createdAt,value
2023-07-03T00:00:26.176Z,90705.13
2023-07-03T00:03:11.260Z,90701.41
2023-07-03T00:05:56.022Z,90699.94
2023-07-03T00:08:41.072Z,90706.53
2023-07-03T00:11:25.887Z,90696.06
2023-07-03T00:14:10.768Z,90700.75
2023-07-03T00:16:55.644Z,90702.97
2023-07-03T00:19:40.589Z,90706.22
2023-07-03T00:22:25.508Z,90702.84
2023-07-03T00:25:10.410Z,90709.13
2023-07-03T00:27:55.334Z,90696.50
2023-07-03T00:30:40.243Z,90700.22
2023-07-03T00:33:25.450Z,90697.31
2023-07-03T00:36:10.365Z,90693.06
2023-07-03T00:38:55.284Z,90692.94
2023-07-03T00:41:40.305Z,90695.59
2023-07-03T00:44:25.450Z,90698.50
2023-07-03T00:47:10.446Z,90701.16
2023-07-03T00:49:55.429Z,90702.41
2023-07-03T00:52:40.422Z,90688.69
2023-07-03T00:55:25.373Z,90700.03
2023-07-03T00:58:10.516Z,90702.69
2023-07-03T01:00:55.262Z,90698.75
2023-07-03T01:03:40.305Z,90697.94
2023-07-03T01:06:25.176Z,90698.88
2023-07-03T01:09:10.245Z,90696.00
2023-07-03T01:11:55.311Z,90695.66
2023-07-03T01:14:40.338Z,90700.78
2023-07-03T01:17:25.209Z,90703.59
2023-07-03T01:20:10.080Z,90698.19
2023-07-03T01:22:54.986Z,90699.63
2023-07-03T01:25:39.943Z,90697.66
2023-07-03T01:28:24.950Z,90706.53
2023-07-03T01:31:09.873Z,90709.50
2023-07-03T01:33:54.861Z,90708.81
2023-07-03T01:36:39.822Z,90711.72
2023-07-03T01:39:24.773Z,90704.56
2023-07-03T01:42:09.799Z,90707.50
2023-07-03T01:44:54.653Z,90705.25
2023-07-03T01:47:39.511Z,90702.63
2023-07-03T01:50:24.430Z,90710.06
2023-07-03T01:53:09.471Z,90706.22
2023-07-03T01:55:54.343Z,90705.78
2023-07-03T01:58:39.322Z,90710.84
2023-07-03T02:01:24.294Z,90708.81
2023-07-03T02:04:09.214Z,90712.34
2023-07-03T02:06:54.088Z,90707.84
2023-07-03T02:09:38.943Z,90707.72
2023-07-03T02:12:24.165Z,90706.22
2023-07-03T02:15:09.038Z,90710.06
2023-07-03T02:17:54.058Z,90709.66
2023-07-03T02:20:38.882Z,90706.91
2023-07-03T02:23:23.712Z,90711.31
2023-07-03T02:26:08.659Z,90714.31
2023-07-03T02:28:53.492Z,90709.69
2023-07-03T02:31:38.471Z,90706.91
2023-07-03T02:34:23.453Z,90701.84
2023-07-03T02:37:08.480Z,90713.81
2023-07-03T02:39:53.428Z,90710.84
2023-07-03T02:42:44.493Z,90717.13
2023-07-03T02:45:29.505Z,90713.44
2023-07-03T02:48:14.628Z,90704.00
2023-07-03T02:50:59.522Z,90711.59
2023-07-03T02:53:44.706Z,90707.16
2023-07-03T02:56:29.559Z,90715.09
2023-07-03T02:59:14.718Z,90720.66
2023-07-03T03:01:59.649Z,90711.97
2023-07-03T03:04:44.728Z,90718.63
2023-07-03T03:07:29.710Z,90719.91
2023-07-03T03:10:14.541Z,90719.88
2023-07-03T03:12:59.461Z,90716.34
2023-07-03T03:15:44.362Z,90710.78
2023-07-03T03:18:29.384Z,90711.03
2023-07-03T03:21:14.244Z,90718.47
2023-07-03T03:23:59.282Z,90716.56
2023-07-03T03:26:44.145Z,90710.44
2023-07-03T03:29:29.131Z,90715.59
2023-07-03T03:32:14.146Z,90715.03
2023-07-03T03:34:59.032Z,90709.91
2023-07-03T03:37:44.061Z,90707.50
2023-07-03T03:40:28.843Z,90711.34
2023-07-03T03:43:13.761Z,90704.31
2023-07-03T03:45:58.624Z,90715.72
2023-07-03T03:48:43.641Z,90706.50
2023-07-03T03:51:28.527Z,90712.06
2023-07-03T03:54:13.383Z,90709.84
2023-07-03T03:56:58.381Z,90707.81
2023-07-03T03:59:43.206Z,90708.56
2023-07-03T04:02:28.381Z,90717.44
2023-07-03T04:05:13.290Z,90717.03
2023-07-03T04:07:58.852Z,90724.81
2023-07-03T04:10:43.620Z,90724.06
2023-07-03T04:13:28.496Z,90721.69
2023-07-03T04:16:13.461Z,90729.63
2023-07-03T04:18:58.263Z,90729.28
2023-07-03T04:21:43.376Z,90729.81
2023-07-03T04:24:28.259Z,90733.88
2023-07-03T04:27:13.316Z,90733.69
2023-07-03T04:29:58.227Z,90737.22
2023-07-03T04:32:43.437Z,90740.34
2023-07-03T04:35:28.370Z,90738.66
2023-07-03T04:38:13.308Z,90741.59
2023-07-03T04:40:58.274Z,90744.22
2023-07-03T04:43:43.136Z,90743.06
2023-07-03T04:46:28.246Z,90742.34
2023-07-03T04:49:13.233Z,90747.16
2023-07-03T04:51:58.184Z,90742.13
2023-07-03T04:54:42.861Z,90739.19
2023-07-03T04:57:27.862Z,90743.19
2023-07-03T05:00:12.613Z,90742.25
2023-07-03T05:02:57.738Z,90750.22
2023-07-03T05:05:42.677Z,90747.59
2023-07-03T05:08:27.624Z,90746.88
2023-07-03T05:11:12.724Z,90752.19
2023-07-03T05:13:57.767Z,90751.28
2023-07-03T05:16:42.772Z,90754.22
2023-07-03T05:19:27.605Z,90758.66
2023-07-03T05:22:12.487Z,90750.72
2023-07-03T05:24:57.532Z,90753.91
2023-07-03T05:27:42.364Z,90757.25
2023-07-03T05:30:27.495Z,90766.69
2023-07-03T05:33:12.335Z,90759.28
2023-07-03T05:35:57.503Z,90765.22
2023-07-03T05:38:42.187Z,90766.88
2023-07-03T05:41:27.173Z,90765.00
2023-07-03T05:44:12.093Z,90764.59
2023-07-03T05:46:57.139Z,90765.91
2023-07-03T05:49:41.977Z,90764.22
2023-07-03T05:52:26.876Z,90767.91
2023-07-03T05:55:11.873Z,90767.69
2023-07-03T05:57:56.727Z,90769.09
2023-07-03T06:00:41.854Z,90776.38
2023-07-03T06:03:26.749Z,90771.72
2023-07-03T06:06:11.680Z,90772.78
2023-07-03T06:08:56.583Z,90776.06
2023-07-03T06:11:41.438Z,90780.50
2023-07-03T06:14:26.341Z,90778.00
2023-07-03T06:17:11.212Z,90773.00
2023-07-03T06:19:56.285Z,90775.81
2023-07-03T06:22:41.264Z,90781.03
2023-07-03T06:25:26.233Z,90771.25
2023-07-03T06:28:11.169Z,90774.63
2023-07-03T06:30:56.137Z,90781.50
2023-07-03T06:33:40.975Z,90774.28
2023-07-03T06:36:25.937Z,90773.00
2023-07-03T06:39:10.793Z,90771.38
2023-07-03T06:41:55.695Z,90773.13
2023-07-03T06:44:40.744Z,90771.00
2023-07-03T06:47:25.639Z,90771.00
2023-07-03T06:50:10.435Z,90768.44
2023-07-03T06:52:55.481Z,90766.16
2023-07-03T06:55:40.413Z,90764.84
2023-07-03T06:58:25.308Z,90764.53
2023-07-03T07:01:10.241Z,90762.81
2023-07-03T07:03:55.197Z,90762.91
2023-07-03T07:06:40.067Z,90762.13
2023-07-03T07:09:25.068Z,90762.44
2023-07-03T07:12:09.978Z,90764.50
2023-07-03T07:14:54.844Z,90753.88
2023-07-03T07:17:50.947Z,90756.66
2023-07-03T07:20:37.075Z,90757.06
2023-07-03T07:23:21.939Z,90758.44
2023-07-03T07:26:06.946Z,90750.41
2023-07-03T07:28:51.857Z,90749.63
2023-07-03T07:31:38.321Z,90754.13
2023-07-03T07:34:24.864Z,90748.13
2023-07-03T07:37:09.626Z,90742.06
2023-07-03T07:39:54.564Z,90741.81
2023-07-03T07:42:39.454Z,90744.41
2023-07-03T07:45:24.571Z,90743.41
2023-07-03T07:48:09.435Z,90735.38
2023-07-03T07:50:54.392Z,90732.63
2023-07-03T07:53:39.459Z,90728.38
2023-07-03T07:56:24.332Z,90737.19
2023-07-03T07:59:09.480Z,90731.53
2023-07-03T08:01:54.436Z,90734.88
2023-07-03T08:04:39.442Z,90730.66
2023-07-03T08:07:24.661Z,90723.31
2023-07-03T08:10:09.668Z,90726.69
2023-07-03T08:12:54.668Z,90726.28
2023-07-03T08:15:39.678Z,90735.22
2023-07-03T08:18:24.778Z,90724.06
2023-07-03T08:21:09.750Z,90728.91
2023-07-03T08:23:54.630Z,90730.25
2023-07-03T08:26:39.544Z,90731.13
2023-07-03T08:29:24.549Z,90732.47
2023-07-03T08:32:09.530Z,90724.53
2023-07-03T08:37:42.362Z,90722.16
2023-07-03T08:40:27.310Z,90725.91
2023-07-03T08:43:12.241Z,90721.03
2023-07-03T08:45:57.168Z,90722.72
2023-07-03T08:48:42.068Z,90723.16
2023-07-03T08:51:27.015Z,90722.47
2023-07-03T08:54:11.890Z,90715.28
2023-07-03T08:56:56.667Z,90714.19
2023-07-03T08:59:41.447Z,90713.03
2023-07-03T09:02:26.612Z,90720.38
2023-07-03T09:05:11.467Z,90716.84
2023-07-03T09:07:56.368Z,90714.28
2023-07-03T09:10:41.155Z,90709.19
2023-07-03T09:13:26.065Z,90715.69
2023-07-03T09:16:10.869Z,90710.13
2023-07-03T09:18:56.264Z,90710.94
2023-07-03T09:21:41.524Z,90712.19
2023-07-03T09:24:26.413Z,90714.72
2023-07-03T09:27:11.234Z,90712.09
2023-07-03T09:29:56.010Z,90707.56
2023-07-03T09:32:40.942Z,90708.41
2023-07-03T09:35:26.786Z,90712.69
2023-07-03T09:38:11.860Z,90709.78
2023-07-03T09:40:59.565Z,90708.97
2023-07-03T09:43:44.848Z,90709.31
2023-07-03T09:46:29.841Z,90700.19
2023-07-03T09:49:14.764Z,90697.28
2023-07-03T09:51:59.734Z,90699.91
2023-07-03T09:54:44.694Z,90703.94
2023-07-03T09:57:29.544Z,90690.88
2023-07-03T10:00:14.541Z,90688.19
2023-07-03T10:08:35.329Z,90686.06
2023-07-03T10:11:20.454Z,90682.50
2023-07-03T10:14:05.437Z,90672.88
2023-07-03T10:16:50.307Z,90678.50
2023-07-03T10:19:35.322Z,90680.22
2023-07-03T10:22:20.280Z,90676.28
2023-07-03T10:25:05.172Z,90683.19
2023-07-03T10:27:50.103Z,90669.00
2023-07-03T10:30:35.027Z,90673.34
2023-07-03T10:33:20.017Z,90672.69
2023-07-03T10:36:05.822Z,90672.34
2023-07-03T10:38:51.064Z,90666.16
2023-07-03T10:41:36.048Z,90661.19
2023-07-03T10:44:21.054Z,90659.78
2023-07-03T10:47:06.105Z,90667.44
2023-07-03T10:49:51.048Z,90668.31
2023-07-03T10:52:36.094Z,90656.31
2023-07-03T10:55:20.923Z,90656.41
2023-07-03T10:58:05.861Z,90654.66
2023-07-03T11:00:50.754Z,90648.03
2023-07-03T11:03:35.721Z,90654.66
2023-07-03T11:06:20.553Z,90646.53
2023-07-03T11:09:05.513Z,90636.84
2023-07-03T11:11:50.493Z,90639.97
2023-07-03T11:14:35.497Z,90634.88
2023-07-03T11:17:20.455Z,90634.56
2023-07-03T11:20:05.448Z,90629.78
2023-07-03T11:22:50.373Z,90625.63
2023-07-03T11:25:35.162Z,90631.59
2023-07-03T11:28:20.583Z,90614.06
2023-07-03T11:31:05.643Z,90619.44
2023-07-03T11:36:50.111Z,90615.31
2023-07-03T11:45:15.053Z,90609.38
2023-07-03T11:47:59.899Z,90607.38
2023-07-03T11:50:44.855Z,90611.50
2023-07-03T11:53:29.890Z,90618.91
2023-07-03T11:56:14.764Z,90603.56
2023-07-03T11:59:00.341Z,90607.56
2023-07-03T12:01:46.670Z,90597.75
2023-07-03T12:04:31.626Z,90604.84
2023-07-03T12:07:16.557Z,90598.16
2023-07-03T12:10:01.509Z,90598.47
2023-07-03T12:12:46.404Z,90590.44
2023-07-03T12:15:31.423Z,90597.66
2023-07-03T12:18:16.468Z,90590.41
2023-07-03T12:21:01.461Z,90585.59
2023-07-03T12:23:49.045Z,90586.09
2023-07-03T12:26:34.320Z,90588.25
2023-07-03T12:29:21.193Z,90583.09
2023-07-03T12:32:07.354Z,90582.47
2023-07-03T12:34:52.257Z,90582.34
2023-07-03T12:37:37.169Z,90583.06
2023-07-03T12:40:22.188Z,90578.94
2023-07-03T12:43:07.158Z,90570.31
2023-07-03T12:45:52.452Z,90570.50
2023-07-03T12:48:37.710Z,90564.91
2023-07-03T12:51:22.556Z,90577.09
2023-07-03T12:54:07.414Z,90569.34
2023-07-03T12:56:52.372Z,90570.97
2023-07-03T12:59:37.253Z,90562.66
2023-07-03T13:02:22.581Z,90556.94
2023-07-03T13:05:07.841Z,90566.31
2023-07-03T13:07:52.641Z,90562.25
2023-07-03T13:10:37.631Z,90559.47
2023-07-03T13:13:22.530Z,90563.72
2023-07-03T13:16:07.393Z,90570.81
2023-07-03T13:18:52.179Z,90568.47
2023-07-03T13:21:37.084Z,90564.47
2023-07-03T13:24:22.103Z,90561.75
2023-07-03T13:27:07.045Z,90557.13
2023-07-03T13:29:52.095Z,90568.56
2023-07-03T13:32:37.076Z,90562.84
2023-07-03T13:35:22.041Z,90555.81
2023-07-03T13:38:06.922Z,90559.81
2023-07-03T13:40:51.891Z,90557.91
2023-07-03T13:43:36.723Z,90562.34
2023-07-03T13:46:21.665Z,90560.91
2023-07-03T13:49:06.499Z,90561.16
2023-07-03T13:51:51.386Z,90564.06
2023-07-03T13:54:36.346Z,90557.75
2023-07-03T13:57:21.203Z,90563.38
2023-07-03T14:00:06.282Z,90561.25
2023-07-03T14:02:51.246Z,90567.56
2023-07-03T14:05:36.082Z,90561.84
2023-07-03T14:08:20.841Z,90566.94
2023-07-03T14:11:05.738Z,90574.69
2023-07-03T14:13:50.711Z,90567.34
2023-07-03T14:16:35.629Z,90563.13
2023-07-03T14:19:20.617Z,90564.16
2023-07-03T14:22:05.519Z,90560.03
2023-07-03T14:24:50.440Z,90562.97
2023-07-03T14:27:35.380Z,90560.91
2023-07-03T14:30:20.366Z,90562.75
2023-07-03T14:33:05.378Z,90550.97
2023-07-03T14:35:50.773Z,90555.44
2023-07-03T14:38:36.067Z,90550.00
2023-07-03T14:41:20.867Z,90561.75
2023-07-03T14:44:06.022Z,90562.66
2023-07-03T14:46:51.034Z,90555.66
2023-07-03T14:49:35.978Z,90553.22
2023-07-03T14:52:20.930Z,90561.59
2023-07-03T14:55:05.937Z,90559.13
2023-07-03T14:57:50.879Z,90560.59
2023-07-03T15:00:35.661Z,90563.31
2023-07-03T15:03:20.982Z,90564.31
2023-07-03T15:06:06.066Z,90555.47
2023-07-03T15:08:51.220Z,90559.50
2023-07-03T15:11:36.043Z,90543.91
2023-07-03T15:14:21.839Z,90552.38
2023-07-03T15:17:06.727Z,90558.94
2023-07-03T15:19:52.029Z,90553.94
2023-07-03T15:22:37.208Z,90564.41
2023-07-03T15:25:22.129Z,90565.56
2023-07-03T15:28:07.130Z,90563.63
2023-07-03T15:30:52.125Z,90559.97
2023-07-03T15:33:36.798Z,90556.78
2023-07-03T15:36:21.734Z,90567.50
2023-07-03T15:39:06.556Z,90566.47
2023-07-03T15:41:51.457Z,90562.66
2023-07-03T15:44:36.263Z,90560.28
2023-07-03T15:47:21.564Z,90555.66
2023-07-03T15:50:06.688Z,90559.56
2023-07-03T15:52:51.596Z,90574.09
2023-07-03T15:55:36.573Z,90568.44
2023-07-03T15:58:21.533Z,90570.78
2023-07-03T16:01:07.979Z,90571.50
2023-07-03T16:03:53.868Z,90570.59
2023-07-03T16:06:38.830Z,90570.78
2023-07-03T16:09:23.683Z,90565.69
2023-07-03T16:12:08.792Z,90561.94
2023-07-03T16:14:53.618Z,90563.41
2023-07-03T16:17:38.411Z,90578.25
2023-07-03T16:20:23.386Z,90577.00
2023-07-03T16:23:08.260Z,90567.47
2023-07-03T16:25:53.284Z,90575.06
2023-07-03T16:28:38.268Z,90568.38
2023-07-03T16:31:23.157Z,90565.69
2023-07-03T16:34:08.208Z,90568.16
2023-07-03T16:36:53.188Z,90560.19
2023-07-03T16:39:37.852Z,90574.66
2023-07-03T16:42:22.887Z,90567.97
2023-07-03T16:45:07.720Z,90570.91
2023-07-03T16:47:52.788Z,90568.75
2023-07-03T16:50:37.787Z,90568.50
2023-07-03T16:53:22.715Z,90574.50
2023-07-03T16:56:07.599Z,90575.78
2023-07-03T16:58:52.417Z,90583.91
2023-07-03T17:01:37.516Z,90577.31
2023-07-03T17:04:22.302Z,90585.19
2023-07-03T17:07:07.288Z,90596.56
2023-07-03T17:09:52.271Z,90590.19
2023-07-03T17:12:37.255Z,90593.00
2023-07-03T17:15:22.181Z,90599.41
2023-07-03T17:18:07.118Z,90595.63
2023-07-03T17:20:52.061Z,90590.28
2023-07-03T17:23:36.964Z,90597.25
2023-07-03T17:26:22.036Z,90588.75
2023-07-03T17:29:06.923Z,90602.69
2023-07-03T17:31:51.968Z,90595.38
2023-07-03T17:34:36.801Z,90599.25
2023-07-03T17:37:21.755Z,90595.63
2023-07-03T17:40:07.005Z,90595.75
2023-07-03T17:42:51.902Z,90596.34
2023-07-03T17:45:36.880Z,90597.69
2023-07-03T17:48:21.592Z,90597.44
2023-07-03T17:51:06.686Z,90597.59
2023-07-03T17:53:51.390Z,90598.19
2023-07-03T17:56:36.506Z,90599.66
2023-07-03T17:59:21.698Z,90601.47
2023-07-03T18:02:06.437Z,90598.41
2023-07-03T18:04:51.348Z,90597.81
2023-07-03T18:07:36.261Z,90607.81
2023-07-03T18:10:20.954Z,90602.91
2023-07-03T18:13:05.704Z,90597.91
2023-07-03T18:15:50.805Z,90602.50
2023-07-03T18:18:35.517Z,90601.63
2023-07-03T18:21:20.403Z,90612.25
2023-07-03T18:24:05.495Z,90610.97
2023-07-03T18:26:50.405Z,90614.50
2023-07-03T18:29:35.426Z,90614.25
2023-07-03T18:32:20.328Z,90617.50
2023-07-03T18:35:05.393Z,90619.53
2023-07-03T18:37:50.226Z,90615.81
2023-07-03T18:40:35.187Z,90620.06
2023-07-03T18:43:20.115Z,90625.66
2023-07-03T18:46:05.120Z,90616.59
2023-07-03T18:48:50.043Z,90624.88
2023-07-03T18:51:36.354Z,90634.53
2023-07-03T18:54:22.394Z,90633.72
2023-07-03T18:57:07.378Z,90637.91
2023-07-03T18:59:52.431Z,90642.16
2023-07-03T19:02:37.274Z,90648.69
2023-07-03T19:05:22.217Z,90649.44
2023-07-03T19:08:07.292Z,90657.50
2023-07-03T19:10:52.139Z,90664.69
2023-07-03T19:13:37.169Z,90665.78
2023-07-03T19:16:21.936Z,90677.25
2023-07-03T19:19:06.742Z,90675.22
2023-07-03T19:21:51.694Z,90677.75
2023-07-03T19:24:36.623Z,90684.06
2023-07-03T19:27:21.648Z,90695.25
2023-07-03T19:30:06.560Z,90695.53
2023-07-03T19:32:51.547Z,90700.09
2023-07-03T19:35:36.295Z,90704.97
2023-07-03T19:38:21.457Z,90713.34
2023-07-03T19:41:06.539Z,90718.03
2023-07-03T19:43:51.495Z,90723.91
2023-07-03T19:46:36.231Z,90724.81
2023-07-03T19:49:21.202Z,90729.81
2023-07-03T19:52:06.229Z,90734.94
2023-07-03T19:54:51.118Z,90736.69
2023-07-03T19:57:36.134Z,90739.19
2023-07-03T20:00:21.285Z,90749.28
2023-07-03T20:03:06.387Z,90743.81
2023-07-03T20:05:51.292Z,90748.84
2023-07-03T20:08:36.583Z,90746.00
2023-07-03T20:11:21.580Z,90758.38
2023-07-03T20:14:06.613Z,90757.97
2023-07-03T20:16:51.880Z,90769.69
2023-07-03T20:19:36.771Z,90769.13
2023-07-03T20:22:21.844Z,90770.97
2023-07-03T20:25:06.763Z,90774.03
2023-07-03T20:27:51.866Z,90783.28
2023-07-03T20:30:36.765Z,90792.66
2023-07-03T20:33:21.634Z,90789.84
2023-07-03T20:36:06.623Z,90789.50
2023-07-03T20:38:51.369Z,90794.22
2023-07-03T20:41:36.468Z,90792.06
2023-07-03T20:44:21.312Z,90796.72
2023-07-03T20:47:06.337Z,90796.72
2023-07-03T20:49:51.271Z,90805.38
2023-07-03T20:52:36.185Z,90795.28
2023-07-03T20:55:21.022Z,90799.63
2023-07-03T20:58:05.957Z,90790.28
2023-07-03T21:00:51.038Z,90795.53
2023-07-03T21:03:36.157Z,90794.97
2023-07-03T21:06:21.164Z,90791.53
2023-07-03T21:09:05.875Z,90793.91
2023-07-03T21:11:50.753Z,90802.19
2023-07-03T21:14:35.690Z,90799.25
2023-07-03T21:17:20.705Z,90799.31
2023-07-03T21:20:05.475Z,90803.94
2023-07-03T21:22:50.430Z,90801.72
2023-07-03T21:25:35.874Z,90798.19
2023-07-03T21:28:21.375Z,90803.59
2023-07-03T21:31:06.166Z,90805.06
2023-07-03T21:33:51.021Z,90799.66
2023-07-03T21:36:35.902Z,90804.56
2023-07-03T21:39:20.715Z,90798.03
2023-07-03T21:42:05.859Z,90805.78
2023-07-03T21:44:50.549Z,90802.63
2023-07-03T21:47:35.729Z,90793.69
2023-07-03T21:50:22.597Z,90800.31
2023-07-03T21:53:07.679Z,90796.59
2023-07-03T21:55:52.707Z,90789.28
2023-07-03T21:58:37.998Z,90800.13
2023-07-03T22:01:24.793Z,90802.72
2023-07-03T22:04:11.109Z,90798.88
2023-07-03T22:06:55.956Z,90804.84
2023-07-03T22:09:40.935Z,90808.69
2023-07-03T22:12:25.723Z,90803.91
2023-07-03T22:15:10.635Z,90803.34
2023-07-03T22:17:55.619Z,90798.47
2023-07-03T22:20:40.417Z,90806.25
2023-07-03T22:23:31.975Z,90802.22
2023-07-03T22:26:17.338Z,90806.53
2023-07-03T22:29:02.396Z,90803.34
2023-07-03T22:31:47.351Z,90808.16
2023-07-03T22:34:32.280Z,90812.00
2023-07-03T22:37:17.327Z,90818.41
2023-07-03T22:40:02.257Z,90814.25
2023-07-03T22:42:47.193Z,90816.50
2023-07-03T22:45:32.214Z,90816.41
2023-07-03T22:48:17.364Z,90815.00
2023-07-03T22:51:02.869Z,90818.88
2023-07-03T22:53:47.489Z,90822.59
2023-07-03T22:56:32.366Z,90813.53
2023-07-03T22:59:17.217Z,90815.22
2023-07-03T23:02:02.237Z,90809.25
2023-07-03T23:04:47.054Z,90806.47
2023-07-03T23:07:31.931Z,90808.34
2023-07-03T23:10:16.867Z,90812.78
2023-07-03T23:13:01.736Z,90813.16
2023-07-03T23:15:46.676Z,90816.94
2023-07-03T23:18:31.661Z,90813.75
2023-07-03T23:21:16.469Z,90823.56
2023-07-03T23:24:01.351Z,90826.16
2023-07-03T23:26:46.365Z,90831.22
2023-07-03T23:29:31.155Z,90825.31
2023-07-03T23:32:16.045Z,90831.34
2023-07-03T23:35:01.028Z,90836.22
2023-07-03T23:37:45.900Z,90837.81
2023-07-03T23:40:30.925Z,90837.66
2023-07-03T23:43:15.917Z,90837.09
2023-07-03T23:46:01.138Z,90842.28
2023-07-03T23:48:45.968Z,90828.94
2023-07-03T23:51:30.864Z,90831.91
2023-07-03T23:54:15.858Z,90835.81
2023-07-03T23:57:00.715Z,90830.44
2023-07-03T23:59:45.671Z,90836.22
