createdAt,value
2022-10-15T00:01:46.830Z,86.30
2022-10-15T00:04:16.406Z,86.30
2022-10-15T00:06:44.969Z,86.30
2022-10-15T00:09:13.531Z,86.40
2022-10-15T00:11:44.677Z,86.50
2022-10-15T00:14:13.214Z,86.40
2022-10-15T00:16:41.326Z,86.30
2022-10-15T00:19:10.841Z,86.50
2022-10-15T00:21:41.196Z,86.60
2022-10-15T00:24:09.534Z,86.70
2022-10-15T00:26:38.053Z,86.60
2022-10-15T00:29:06.597Z,86.70
2022-10-15T00:31:35.256Z,86.70
2022-10-15T00:34:03.809Z,86.60
2022-10-15T00:36:34.178Z,86.60
2022-10-15T00:39:04.826Z,86.70
2022-10-15T00:41:35.396Z,86.80
2022-10-15T00:44:24.197Z,86.70
2022-10-15T00:46:55.649Z,86.90
2022-10-15T00:49:27.468Z,87.00
2022-10-15T00:51:59.152Z,86.90
2022-10-15T00:54:34.558Z,86.90
2022-10-15T00:57:02.769Z,87.10
2022-10-15T00:59:33.118Z,86.90
2022-10-15T01:02:02.382Z,86.90
2022-10-15T01:04:32.184Z,87.10
2022-10-15T01:07:00.374Z,87.30
2022-10-15T01:09:29.936Z,87.20
2022-10-15T01:11:59.014Z,87.30
2022-10-15T01:14:40.781Z,87.20
2022-10-15T01:17:18.247Z,87.40
2022-10-15T01:20:15.048Z,87.10
2022-10-15T01:22:56.775Z,87.60
2022-10-15T01:25:40.352Z,87.30
2022-10-15T01:28:20.787Z,87.30
2022-10-15T01:30:56.790Z,87.30
2022-10-15T01:33:33.843Z,87.20
2022-10-15T01:36:11.030Z,87.20
2022-10-15T01:38:49.517Z,87.40
2022-10-15T01:41:24.061Z,87.50
2022-10-15T01:43:58.290Z,87.40
2022-10-15T01:46:34.891Z,87.60
2022-10-15T01:49:06.304Z,87.50
2022-10-15T01:51:38.620Z,87.40
2022-10-15T01:54:09.825Z,87.40
2022-10-15T01:56:40.315Z,87.60
2022-10-15T01:59:10.295Z,87.80
2022-10-15T02:01:45.011Z,87.80
2022-10-15T02:04:21.720Z,87.90
2022-10-15T02:06:54.711Z,88.10
2022-10-15T02:09:33.672Z,88.00
2022-10-15T02:12:11.306Z,88.20
2022-10-15T02:14:46.226Z,88.20
2022-10-15T02:17:18.150Z,88.20
2022-10-15T02:19:53.754Z,88.10
2022-10-15T02:22:26.616Z,88.00
2022-10-15T02:24:59.859Z,88.00
2022-10-15T02:27:29.778Z,88.20
2022-10-15T02:30:00.321Z,88.20
2022-10-15T02:32:31.793Z,88.30
2022-10-15T02:35:01.920Z,88.40
2022-10-15T02:37:32.207Z,88.40
2022-10-15T02:40:00.775Z,88.50
2022-10-15T02:42:29.696Z,88.40
2022-10-15T02:44:58.230Z,88.40
2022-10-15T02:47:27.318Z,88.40
2022-10-15T02:49:56.798Z,88.50
2022-10-15T02:52:25.701Z,88.60
2022-10-15T02:54:54.089Z,88.70
2022-10-15T02:57:22.980Z,88.70
2022-10-15T02:59:51.342Z,88.60
2022-10-15T03:02:19.908Z,88.60
2022-10-15T03:04:48.131Z,88.60
2022-10-15T03:07:18.091Z,88.70
2022-10-15T03:09:46.198Z,88.80
2022-10-15T03:12:14.291Z,88.80
2022-10-15T03:14:42.881Z,88.70
2022-10-15T03:17:11.888Z,88.90
2022-10-15T03:19:39.990Z,88.90
2022-10-15T03:22:08.222Z,88.90
2022-10-15T03:24:37.671Z,88.80
2022-10-15T03:27:06.220Z,88.90
2022-10-15T03:29:34.393Z,88.80
2022-10-15T03:32:02.535Z,88.80
2022-10-15T03:34:30.675Z,88.90
2022-10-15T03:36:58.811Z,88.90
2022-10-15T03:39:26.892Z,89.00
2022-10-15T03:41:56.417Z,88.90
2022-10-15T03:44:24.972Z,88.90
2022-10-15T03:46:53.161Z,88.80
2022-10-15T03:49:21.786Z,88.90
2022-10-15T03:51:50.362Z,88.90
2022-10-15T03:54:18.631Z,88.90
2022-10-15T03:56:46.771Z,89.10
2022-10-15T03:59:16.825Z,89.20
2022-10-15T04:01:45.475Z,89.30
2022-10-15T04:04:13.846Z,89.30
2022-10-15T04:06:42.381Z,89.30
2022-10-15T04:09:12.281Z,89.30
2022-10-15T04:11:40.806Z,89.50
2022-10-15T04:14:09.421Z,89.50
2022-10-15T04:16:39.502Z,89.50
2022-10-15T04:19:10.294Z,89.40
2022-10-15T04:21:42.920Z,89.50
2022-10-15T04:24:11.511Z,89.30
2022-10-15T04:26:39.663Z,89.50
2022-10-15T04:29:07.797Z,89.50
2022-10-15T04:31:37.965Z,89.60
2022-10-15T04:34:07.532Z,89.50
2022-10-15T04:36:36.162Z,89.80
2022-10-15T04:39:04.901Z,89.70
2022-10-15T04:41:33.719Z,89.70
2022-10-15T04:44:01.852Z,89.80
2022-10-15T04:46:30.352Z,89.70
2022-10-15T04:48:59.438Z,89.70
2022-10-15T04:51:28.914Z,89.80
2022-10-15T04:53:57.462Z,89.90
2022-10-15T04:56:25.566Z,90.00
2022-10-15T04:58:54.167Z,90.00
2022-10-15T05:01:22.413Z,90.00
2022-10-15T05:03:51.439Z,90.00
2022-10-15T05:06:21.698Z,90.00
2022-10-15T05:08:52.096Z,90.00
2022-10-15T05:11:21.690Z,90.00
2022-10-15T05:13:50.828Z,90.00
2022-10-15T05:16:21.336Z,90.00
2022-10-15T05:18:51.852Z,90.00
2022-10-15T05:21:20.809Z,90.00
2022-10-15T05:23:51.247Z,89.90
2022-10-15T05:26:23.219Z,90.00
2022-10-15T05:28:52.539Z,90.00
2022-10-15T05:31:22.562Z,90.00
2022-10-15T05:33:52.780Z,90.10
2022-10-15T05:36:23.595Z,90.10
2022-10-15T05:38:54.880Z,90.00
2022-10-15T05:41:24.642Z,90.10
2022-10-15T05:43:54.598Z,90.10
2022-10-15T05:46:23.764Z,90.00
2022-10-15T05:48:53.185Z,90.00
2022-10-15T05:51:22.112Z,90.00
2022-10-15T05:53:54.325Z,90.10
2022-10-15T05:56:23.177Z,90.20
2022-10-15T05:58:52.044Z,90.20
2022-10-15T06:01:21.124Z,90.20
2022-10-15T06:03:49.450Z,90.20
2022-10-15T06:06:20.460Z,90.10
2022-10-15T06:08:49.236Z,90.00
2022-10-15T06:11:19.746Z,90.10
2022-10-15T06:13:48.472Z,90.10
2022-10-15T06:16:21.155Z,90.20
2022-10-15T06:18:53.649Z,90.20
2022-10-15T06:21:21.958Z,90.30
2022-10-15T06:23:50.617Z,90.30
2022-10-15T06:26:20.489Z,90.30
2022-10-15T06:28:48.674Z,90.40
2022-10-15T06:31:17.288Z,90.40
2022-10-15T06:33:45.365Z,90.30
2022-10-15T06:36:14.824Z,90.30
2022-10-15T06:38:44.792Z,90.20
2022-10-15T06:41:13.550Z,90.30
2022-10-15T06:43:43.030Z,90.30
2022-10-15T06:46:11.303Z,90.30
2022-10-15T06:48:40.019Z,90.30
2022-10-15T06:51:08.094Z,90.30
2022-10-15T06:53:36.616Z,90.20
2022-10-15T06:56:06.422Z,90.20
2022-10-15T06:58:34.581Z,90.30
2022-10-15T07:01:05.184Z,90.40
2022-10-15T07:03:34.089Z,90.40
2022-10-15T07:06:04.994Z,90.30
2022-10-15T07:08:33.762Z,90.40
2022-10-15T07:11:02.999Z,90.40
2022-10-15T07:13:31.724Z,90.20
2022-10-15T07:15:59.864Z,90.20
2022-10-15T07:18:29.357Z,90.20
2022-10-15T07:20:58.923Z,90.20
2022-10-15T07:23:27.962Z,90.30
2022-10-15T07:25:58.443Z,90.20
2022-10-15T07:28:26.942Z,90.10
2022-10-15T07:30:55.165Z,90.40
2022-10-15T07:33:23.703Z,90.40
2022-10-15T07:35:53.640Z,90.40
2022-10-15T07:38:21.749Z,90.50
2022-10-15T07:40:50.282Z,90.50
2022-10-15T07:43:18.366Z,90.50
2022-10-15T07:45:50.292Z,90.60
2022-10-15T07:48:18.601Z,90.60
2022-10-15T07:50:46.907Z,90.50
2022-10-15T07:53:18.185Z,90.40
2022-10-15T07:55:48.823Z,90.40
2022-10-15T07:58:17.136Z,90.40
2022-10-15T08:00:45.885Z,90.40
2022-10-15T08:03:14.014Z,90.30
2022-10-15T08:05:42.166Z,90.40
2022-10-15T08:08:10.647Z,90.30
2022-10-15T08:10:40.164Z,90.50
2022-10-15T08:13:08.376Z,90.40
2022-10-15T08:15:40.015Z,90.30
2022-10-15T08:18:08.432Z,90.60
2022-10-15T08:20:37.493Z,90.50
2022-10-15T08:23:06.047Z,90.50
2022-10-15T08:25:34.753Z,90.40
2022-10-15T08:28:04.243Z,90.40
2022-10-15T08:30:33.435Z,90.30
2022-10-15T08:33:02.044Z,90.40
2022-10-15T08:35:35.251Z,90.40
2022-10-15T08:38:04.032Z,90.80
2022-10-15T08:40:32.652Z,90.40
2022-10-15T08:43:01.356Z,90.40
2022-10-15T08:45:35.866Z,90.50
2022-10-15T08:48:07.131Z,90.50
2022-10-15T08:50:42.240Z,90.60
2022-10-15T08:53:15.732Z,90.60
2022-10-15T08:55:46.844Z,90.50
2022-10-15T08:58:20.178Z,90.50
2022-10-15T09:00:53.139Z,90.60
2022-10-15T09:03:33.849Z,90.60
2022-10-15T09:06:10.456Z,90.60
2022-10-15T09:08:47.046Z,90.70
2022-10-15T09:11:20.376Z,90.70
2022-10-15T09:13:49.783Z,90.70
2022-10-15T09:16:23.405Z,90.60
2022-10-15T09:18:53.395Z,90.60
2022-10-15T09:21:25.240Z,90.60
2022-10-15T09:23:56.568Z,90.60
2022-10-15T09:26:29.394Z,90.60
2022-10-15T09:29:07.507Z,90.70
2022-10-15T09:31:44.160Z,90.60
2022-10-15T09:34:19.337Z,90.70
2022-10-15T09:36:54.050Z,90.50
2022-10-15T09:39:42.029Z,90.50
2022-10-15T09:42:22.633Z,90.50
2022-10-15T09:44:53.259Z,90.40
2022-10-15T09:47:27.439Z,90.30
2022-10-15T09:49:55.580Z,90.30
2022-10-15T09:52:32.875Z,90.40
2022-10-15T09:55:09.713Z,90.30
2022-10-15T09:57:39.626Z,90.20
2022-10-15T10:00:12.202Z,90.20
2022-10-15T10:02:41.793Z,90.20
2022-10-15T10:05:30.281Z,90.20
2022-10-15T10:08:10.293Z,90.00
2022-10-15T10:10:41.810Z,90.00
2022-10-15T10:13:25.698Z,90.00
2022-10-15T10:15:58.410Z,90.20
2022-10-15T10:18:29.623Z,90.00
2022-10-15T10:20:59.922Z,90.00
2022-10-15T10:23:35.085Z,90.10
2022-10-15T10:26:05.301Z,90.10
2022-10-15T10:28:39.370Z,90.10
2022-10-15T10:31:12.261Z,90.10
2022-10-15T10:33:49.109Z,90.10
2022-10-15T10:36:22.707Z,90.00
2022-10-15T10:39:02.258Z,89.80
2022-10-15T10:41:52.910Z,90.20
2022-10-15T10:44:24.627Z,89.70
2022-10-15T10:47:16.084Z,89.60
2022-10-15T10:49:47.456Z,89.90
2022-10-15T10:52:25.189Z,89.70
2022-10-15T10:55:05.059Z,90.20
2022-10-15T10:57:52.395Z,89.70
2022-10-15T11:00:24.160Z,89.60
2022-10-15T11:02:53.461Z,89.80
2022-10-15T11:05:28.862Z,89.80
2022-10-15T11:08:05.789Z,89.60
2022-10-15T11:10:40.392Z,89.40
2022-10-15T11:13:31.172Z,89.00
2022-10-15T11:16:05.538Z,88.80
2022-10-15T11:18:52.354Z,88.50
2022-10-15T11:21:35.389Z,88.20
2022-10-15T11:24:14.481Z,88.00
2022-10-15T11:27:09.608Z,87.90
2022-10-15T11:29:45.781Z,87.90
2022-10-15T11:32:25.564Z,87.70
2022-10-15T11:35:16.910Z,87.50
2022-10-15T11:38:05.641Z,87.20
2022-10-15T11:40:40.248Z,87.00
2022-10-15T11:43:20.233Z,87.00
2022-10-15T11:46:00.937Z,86.90
2022-10-15T11:48:42.532Z,86.80
2022-10-15T11:51:23.983Z,86.70
2022-10-15T11:54:15.893Z,86.50
2022-10-15T11:56:48.198Z,86.40
2022-10-15T11:59:28.419Z,86.30
2022-10-15T12:02:02.697Z,86.40
2022-10-15T12:04:39.785Z,86.40
2022-10-15T12:07:11.541Z,86.40
2022-10-15T12:09:46.074Z,86.50
2022-10-15T12:12:24.917Z,86.40
2022-10-15T12:15:08.787Z,87.00
2022-10-15T12:17:47.008Z,87.00
2022-10-15T12:20:17.823Z,86.80
2022-10-15T12:22:57.054Z,86.70
2022-10-15T12:25:49.939Z,86.40
2022-10-15T12:28:24.531Z,86.30
2022-10-15T12:31:10.686Z,86.60
2022-10-15T12:33:53.371Z,86.50
2022-10-15T12:36:28.430Z,86.60
2022-10-15T12:39:05.900Z,86.50
2022-10-15T12:41:43.899Z,86.90
2022-10-15T12:44:22.396Z,87.50
2022-10-15T12:46:50.779Z,87.10
2022-10-15T12:49:47.700Z,86.80
2022-10-15T12:52:53.146Z,86.60
2022-10-15T12:55:26.394Z,85.90
2022-10-15T12:57:58.219Z,86.30
2022-10-15T13:00:49.089Z,86.60
2022-10-15T13:03:39.905Z,86.20
2022-10-15T13:06:27.895Z,86.50
2022-10-15T13:08:59.492Z,86.00
2022-10-15T13:11:31.123Z,86.60
2022-10-15T13:14:02.943Z,86.00
2022-10-15T13:16:32.599Z,85.00
2022-10-15T13:19:01.175Z,84.70
2022-10-15T13:21:51.748Z,83.90
2022-10-15T13:24:22.607Z,82.70
2022-10-15T13:26:51.866Z,83.40
2022-10-15T13:29:25.648Z,83.50
2022-10-15T13:31:56.608Z,82.80
2022-10-15T13:34:29.286Z,82.00
2022-10-15T13:36:59.626Z,80.30
2022-10-15T13:42:10.937Z,78.30
2022-10-15T13:44:41.398Z,78.00
2022-10-15T13:47:28.011Z,78.30
2022-10-15T13:50:24.755Z,77.50
2022-10-15T13:52:56.514Z,76.40
2022-10-15T13:55:28.884Z,78.20
2022-10-15T13:58:01.486Z,79.10
2022-10-15T14:00:34.795Z,79.50
2022-10-15T14:03:10.880Z,80.30
2022-10-15T14:05:39.004Z,80.10
2022-10-15T14:08:07.357Z,79.80
2022-10-15T14:10:36.841Z,79.10
2022-10-15T14:13:05.423Z,78.10
2022-10-15T14:15:48.604Z,77.70
2022-10-15T14:18:19.845Z,76.00
2022-10-15T14:20:49.444Z,76.50
2022-10-15T14:23:22.071Z,76.20
2022-10-15T14:25:55.477Z,75.90
2022-10-15T14:28:25.371Z,75.50
2022-10-15T14:30:56.422Z,75.70
2022-10-15T14:33:42.834Z,75.40
2022-10-15T14:36:14.937Z,75.30
2022-10-15T14:38:43.313Z,75.70
2022-10-15T14:41:34.389Z,75.80
2022-10-15T14:44:05.812Z,75.70
2022-10-15T14:46:41.353Z,75.90
2022-10-15T14:49:20.081Z,76.20
2022-10-15T14:51:56.027Z,76.30
2022-10-15T14:54:29.571Z,76.90
2022-10-15T14:56:57.995Z,77.40
2022-10-15T14:59:32.081Z,77.40
2022-10-15T15:02:03.512Z,77.40
2022-10-15T15:04:38.542Z,77.50
2022-10-15T15:07:27.704Z,77.50
2022-10-15T15:09:56.225Z,77.30
2022-10-15T15:12:27.842Z,77.60
2022-10-15T15:14:56.519Z,77.60
2022-10-15T15:17:28.031Z,78.10
2022-10-15T15:19:58.279Z,77.80
2022-10-15T15:22:31.189Z,77.70
2022-10-15T15:25:01.582Z,78.00
2022-10-15T15:27:33.954Z,78.10
2022-10-15T15:30:02.076Z,78.20
2022-10-15T15:32:32.041Z,78.20
2022-10-15T15:35:00.681Z,78.20
2022-10-15T15:37:31.471Z,78.20
2022-10-15T15:39:59.555Z,78.20
2022-10-15T15:42:28.313Z,78.30
2022-10-15T15:44:57.013Z,78.20
2022-10-15T15:47:25.153Z,78.00
2022-10-15T15:49:55.201Z,78.20
2022-10-15T15:52:24.113Z,78.20
2022-10-15T15:54:52.454Z,78.30
2022-10-15T15:57:21.018Z,78.40
2022-10-15T15:59:49.140Z,78.50
2022-10-15T16:02:17.672Z,78.50
2022-10-15T16:04:47.165Z,78.50
2022-10-15T16:07:19.453Z,78.60
2022-10-15T16:09:48.104Z,78.60
2022-10-15T16:12:17.604Z,78.70
2022-10-15T16:14:46.189Z,78.80
2022-10-15T16:17:14.777Z,78.90
2022-10-15T16:19:43.339Z,78.90
2022-10-15T16:22:11.888Z,78.70
2022-10-15T16:24:41.868Z,78.90
2022-10-15T16:27:10.419Z,78.90
2022-10-15T16:29:38.928Z,78.90
2022-10-15T16:32:07.554Z,78.90
2022-10-15T16:34:35.683Z,79.20
2022-10-15T16:37:03.812Z,80.00
2022-10-15T16:39:32.012Z,79.00
2022-10-15T16:42:02.540Z,79.00
2022-10-15T16:44:30.911Z,79.20
2022-10-15T16:46:59.116Z,79.30
2022-10-15T16:49:27.379Z,79.20
2022-10-15T16:51:55.497Z,79.40
2022-10-15T16:54:24.116Z,79.40
2022-10-15T16:56:53.137Z,79.60
2022-10-15T16:59:23.164Z,79.60
2022-10-15T17:01:51.396Z,80.50
2022-10-15T17:04:20.055Z,79.50
2022-10-15T17:06:48.629Z,79.20
2022-10-15T17:09:17.156Z,79.50
2022-10-15T17:11:47.417Z,79.60
2022-10-15T17:14:17.524Z,79.80
2022-10-15T17:16:48.831Z,80.30
2022-10-15T17:19:19.584Z,79.80
2022-10-15T17:21:48.969Z,79.90
2022-10-15T17:24:18.792Z,79.80
2022-10-15T17:26:48.238Z,79.80
2022-10-15T17:29:44.677Z,79.20
2022-10-15T17:32:12.863Z,80.00
2022-10-15T17:34:41.529Z,80.10
2022-10-15T17:37:10.137Z,80.20
2022-10-15T17:39:38.610Z,80.20
2022-10-15T17:42:06.826Z,80.20
2022-10-15T17:44:35.136Z,80.20
2022-10-15T17:47:05.072Z,80.40
2022-10-15T17:49:33.718Z,80.10
2022-10-15T17:52:01.866Z,80.40
2022-10-15T17:54:31.351Z,80.50
2022-10-15T17:56:59.447Z,80.60
2022-10-15T17:59:27.567Z,80.70
2022-10-15T18:01:58.738Z,80.60
2022-10-15T18:04:29.736Z,80.70
2022-10-15T18:06:58.983Z,80.70
2022-10-15T18:09:28.048Z,80.60
2022-10-15T18:11:57.079Z,80.60
2022-10-15T18:14:25.286Z,80.70
2022-10-15T18:16:53.823Z,81.70
2022-10-15T18:19:22.621Z,80.80
2022-10-15T18:21:52.081Z,80.80
2022-10-15T18:24:22.337Z,80.70
2022-10-15T18:26:51.217Z,80.90
2022-10-15T18:29:19.946Z,81.10
2022-10-15T18:31:48.905Z,81.00
2022-10-15T18:34:19.326Z,81.20
2022-10-15T18:36:47.465Z,81.30
2022-10-15T18:39:17.435Z,81.40
2022-10-15T18:41:45.981Z,81.60
2022-10-15T18:44:16.769Z,81.60
2022-10-15T18:46:45.991Z,81.60
2022-10-15T18:49:17.253Z,81.80
2022-10-15T18:51:46.636Z,82.00
2022-10-15T18:54:16.390Z,81.90
2022-10-15T18:56:45.789Z,81.90
2022-10-15T18:59:14.254Z,82.00
2022-10-15T19:02:08.626Z,82.00
2022-10-15T19:04:36.989Z,82.00
2022-10-15T19:07:05.574Z,81.90
2022-10-15T19:09:35.490Z,82.10
2022-10-15T19:12:04.556Z,82.10
2022-10-15T19:14:33.419Z,82.00
2022-10-15T19:17:01.522Z,81.40
2022-10-15T19:19:30.625Z,82.20
2022-10-15T19:21:58.733Z,82.20
2022-10-15T19:24:27.621Z,82.20
2022-10-15T19:26:57.232Z,82.10
2022-10-15T19:29:25.681Z,82.10
2022-10-15T19:31:54.962Z,82.10
2022-10-15T19:34:23.768Z,81.90
2022-10-15T19:36:52.528Z,82.00
2022-10-15T19:39:22.413Z,82.00
2022-10-15T19:41:51.907Z,82.00
2022-10-15T19:44:25.714Z,82.00
2022-10-15T19:46:55.622Z,82.20
2022-10-15T19:49:24.591Z,82.10
2022-10-15T19:51:53.500Z,82.50
2022-10-15T19:54:21.677Z,82.20
2022-10-15T19:56:50.343Z,82.20
2022-10-15T19:59:18.425Z,82.30
2022-10-15T20:01:48.029Z,82.20
2022-10-15T20:04:16.630Z,82.20
2022-10-15T20:06:44.889Z,82.20
2022-10-15T20:09:13.045Z,82.00
2022-10-15T20:11:41.699Z,82.10
2022-10-15T20:14:10.119Z,82.10
2022-10-15T20:16:39.087Z,82.20
2022-10-15T20:19:08.608Z,82.30
2022-10-15T20:21:37.195Z,82.30
2022-10-15T20:24:05.691Z,82.40
2022-10-15T20:26:33.959Z,82.50
2022-10-15T20:29:02.191Z,82.30
2022-10-15T20:31:33.005Z,82.30
2022-10-15T20:34:02.368Z,82.40
2022-10-15T20:36:31.885Z,82.40
2022-10-15T20:39:01.821Z,82.40
2022-10-15T20:41:30.068Z,82.30
2022-10-15T20:43:58.894Z,82.50
2022-10-15T20:46:30.977Z,82.50
2022-10-15T20:49:07.681Z,82.50
2022-10-15T20:51:40.816Z,82.50
2022-10-15T20:54:09.382Z,82.50
2022-10-15T20:56:37.948Z,82.50
2022-10-15T20:59:06.281Z,82.50
2022-10-15T21:01:35.735Z,82.60
2022-10-15T21:04:05.741Z,82.70
2022-10-15T21:06:34.049Z,82.70
2022-10-15T21:09:03.622Z,82.70
2022-10-15T21:11:32.174Z,83.50
2022-10-15T21:14:01.942Z,82.70
2022-10-15T21:16:30.024Z,82.70
2022-10-15T21:18:58.561Z,82.70
2022-10-15T21:21:27.218Z,82.70
2022-10-15T21:23:55.759Z,82.80
2022-10-15T21:26:25.710Z,82.80
2022-10-15T21:28:56.334Z,82.90
2022-10-15T21:31:24.746Z,82.90
2022-10-15T21:33:54.255Z,82.90
2022-10-15T21:36:25.053Z,82.90
2022-10-15T21:38:55.651Z,82.90
2022-10-15T21:41:26.915Z,83.00
2022-10-15T21:43:55.287Z,83.10
2022-10-15T21:46:24.396Z,83.10
2022-10-15T21:48:53.804Z,83.10
2022-10-15T21:51:24.890Z,83.20
2022-10-15T21:53:54.195Z,83.20
2022-10-15T21:56:23.263Z,83.30
2022-10-15T21:58:54.539Z,83.30
2022-10-15T22:01:25.093Z,83.30
2022-10-15T22:03:54.894Z,83.30
2022-10-15T22:06:23.508Z,83.40
2022-10-15T22:08:51.873Z,83.30
2022-10-15T22:11:22.420Z,83.40
2022-10-15T22:13:55.409Z,83.50
2022-10-15T22:16:25.306Z,83.50
2022-10-15T22:18:54.356Z,83.50
2022-10-15T22:21:24.219Z,83.50
2022-10-15T22:23:54.777Z,83.50
2022-10-15T22:26:24.895Z,83.50
2022-10-15T22:28:56.059Z,83.50
2022-10-15T22:31:25.099Z,83.60
2022-10-15T22:33:53.777Z,83.70
2022-10-15T22:36:24.428Z,83.70
2022-10-15T22:41:24.179Z,83.80
2022-10-15T22:43:52.325Z,83.80
2022-10-15T22:46:21.792Z,83.80
2022-10-15T22:48:50.086Z,83.80
2022-10-15T22:51:18.740Z,83.90
2022-10-15T22:53:47.342Z,83.80
2022-10-15T22:56:17.334Z,83.90
2022-10-15T22:58:45.592Z,83.90
2022-10-15T23:01:15.952Z,83.90
2022-10-15T23:03:47.244Z,83.80
2022-10-15T23:06:16.365Z,83.90
2022-10-15T23:08:47.143Z,83.90
2022-10-15T23:11:17.644Z,83.80
2022-10-15T23:13:47.167Z,84.00
2022-10-15T23:16:17.282Z,84.00
2022-10-15T23:18:48.505Z,84.10
2022-10-15T23:21:18.728Z,84.10
2022-10-15T23:23:47.981Z,84.20
2022-10-15T23:26:17.127Z,84.10
2022-10-15T23:28:46.405Z,84.30
2022-10-15T23:31:18.273Z,84.20
2022-10-15T23:33:48.507Z,84.20
2022-10-15T23:36:17.603Z,84.20
2022-10-15T23:38:46.158Z,84.20
2022-10-15T23:41:15.345Z,84.20
2022-10-15T23:43:43.500Z,84.20
2022-10-15T23:46:11.870Z,84.30
2022-10-15T23:48:39.926Z,84.40
2022-10-15T23:51:16.551Z,84.20
2022-10-15T23:56:12.933Z,84.30
2022-10-15T23:58:41.570Z,84.20
