createdAt,value
2022-10-17T00:01:55.469Z,13.20
2022-10-17T00:03:57.023Z,13.20
2022-10-17T00:05:58.642Z,13.20
2022-10-17T00:08:00.242Z,13.10
2022-10-17T00:10:01.876Z,13.10
2022-10-17T00:12:03.551Z,13.20
2022-10-17T00:14:05.197Z,13.00
2022-10-17T00:16:07.010Z,13.10
2022-10-17T00:18:08.583Z,13.10
2022-10-17T00:20:10.578Z,13.10
2022-10-17T00:22:12.914Z,13.10
2022-10-17T00:24:14.477Z,13.00
2022-10-17T00:26:16.397Z,13.10
2022-10-17T00:28:18.021Z,13.00
2022-10-17T00:30:19.583Z,13.00
2022-10-17T00:32:21.172Z,12.90
2022-10-17T00:34:23.180Z,12.90
2022-10-17T00:36:25.577Z,12.90
2022-10-17T00:38:27.125Z,12.80
2022-10-17T00:40:28.705Z,12.80
2022-10-17T00:42:30.598Z,12.80
2022-10-17T00:44:32.405Z,12.80
2022-10-17T00:46:35.478Z,12.90
2022-10-17T00:48:37.049Z,12.90
2022-10-17T00:50:39.601Z,13.00
2022-10-17T00:52:41.432Z,12.90
2022-10-17T00:54:45.647Z,12.90
2022-10-17T00:56:48.138Z,12.90
2022-10-17T00:58:49.825Z,12.90
2022-10-17T01:00:51.374Z,12.80
2022-10-17T01:02:52.927Z,12.70
2022-10-17T01:04:56.581Z,12.80
2022-10-17T01:06:58.317Z,12.80
2022-10-17T01:08:59.983Z,12.70
2022-10-17T01:11:08.049Z,12.80
2022-10-17T01:13:18.793Z,12.80
2022-10-17T01:15:38.404Z,12.70
2022-10-17T01:17:39.967Z,12.70
2022-10-17T01:19:59.337Z,12.70
2022-10-17T01:22:00.897Z,12.70
2022-10-17T01:24:05.370Z,12.70
2022-10-17T01:26:25.066Z,12.80
2022-10-17T01:28:26.758Z,12.60
2022-10-17T01:30:28.400Z,12.60
2022-10-17T01:32:48.078Z,12.50
2022-10-17T01:34:52.717Z,12.60
2022-10-17T01:37:20.646Z,12.60
2022-10-17T01:39:45.595Z,12.50
2022-10-17T01:41:52.419Z,12.50
2022-10-17T01:44:00.485Z,12.50
2022-10-17T01:46:16.367Z,12.40
2022-10-17T01:48:20.472Z,12.40
2022-10-17T01:50:29.171Z,12.50
2022-10-17T01:53:01.169Z,12.40
2022-10-17T01:55:06.057Z,12.40
2022-10-17T01:57:25.274Z,12.40
2022-10-17T01:59:38.196Z,12.40
2022-10-17T02:01:41.335Z,12.40
2022-10-17T02:03:43.627Z,12.40
2022-10-17T02:05:45.427Z,12.40
2022-10-17T02:07:47.064Z,12.30
2022-10-17T02:09:48.745Z,12.40
2022-10-17T02:12:11.671Z,12.30
2022-10-17T02:14:15.969Z,12.30
2022-10-17T02:16:23.656Z,12.20
2022-10-17T02:18:34.511Z,12.20
2022-10-17T02:21:08.517Z,12.10
2022-10-17T02:23:16.043Z,12.10
2022-10-17T02:25:47.235Z,12.00
2022-10-17T02:27:52.538Z,12.00
2022-10-17T02:30:27.146Z,12.10
2022-10-17T02:32:50.275Z,12.20
2022-10-17T02:34:54.439Z,12.10
2022-10-17T02:36:58.433Z,12.10
2022-10-17T02:39:01.169Z,12.00
2022-10-17T02:41:03.595Z,12.00
2022-10-17T02:43:05.148Z,11.90
2022-10-17T02:45:07.205Z,12.00
2022-10-17T02:47:27.725Z,11.90
2022-10-17T02:49:31.368Z,12.00
2022-10-17T02:51:32.889Z,12.00
2022-10-17T02:53:38.640Z,12.00
2022-10-17T02:55:45.899Z,12.00
2022-10-17T02:57:47.400Z,11.90
2022-10-17T02:59:49.690Z,11.90
2022-10-17T03:01:51.857Z,11.90
2022-10-17T03:04:04.267Z,12.00
2022-10-17T03:06:05.843Z,11.90
2022-10-17T03:08:07.408Z,11.90
2022-10-17T03:10:09.156Z,11.90
2022-10-17T03:12:10.956Z,11.80
2022-10-17T03:14:12.514Z,11.70
2022-10-17T03:16:15.459Z,11.70
2022-10-17T03:18:17.005Z,11.80
2022-10-17T03:20:18.677Z,11.90
2022-10-17T03:22:20.302Z,11.90
2022-10-17T03:24:21.988Z,11.90
2022-10-17T03:26:23.634Z,12.00
2022-10-17T03:28:25.307Z,11.90
2022-10-17T03:30:28.443Z,11.80
2022-10-17T03:32:30.007Z,11.80
2022-10-17T03:34:31.553Z,11.70
2022-10-17T03:36:33.112Z,11.70
2022-10-17T03:38:35.523Z,11.70
2022-10-17T03:40:37.114Z,11.60
2022-10-17T03:42:38.786Z,11.60
2022-10-17T03:44:40.876Z,11.60
2022-10-17T03:46:42.421Z,11.60
2022-10-17T03:48:44.007Z,11.60
2022-10-17T03:50:45.579Z,11.60
2022-10-17T03:52:48.408Z,11.60
2022-10-17T03:54:50.988Z,11.50
2022-10-17T03:56:52.644Z,11.50
2022-10-17T03:58:54.786Z,11.50
2022-10-17T04:00:56.380Z,11.50
2022-10-17T04:02:58.424Z,11.40
2022-10-17T04:05:01.329Z,11.50
2022-10-17T04:07:03.058Z,11.50
2022-10-17T04:09:06.470Z,11.40
2022-10-17T04:11:10.664Z,11.50
2022-10-17T04:13:12.233Z,11.40
2022-10-17T04:15:14.707Z,11.30
2022-10-17T04:17:16.248Z,11.30
2022-10-17T04:19:17.844Z,11.20
2022-10-17T04:21:19.740Z,11.30
2022-10-17T04:23:21.390Z,11.30
2022-10-17T04:25:22.950Z,11.20
2022-10-17T04:27:24.546Z,11.40
2022-10-17T04:29:26.468Z,11.40
2022-10-17T04:31:28.047Z,11.40
2022-10-17T04:33:31.035Z,11.40
2022-10-17T04:35:33.158Z,11.30
2022-10-17T04:37:34.703Z,11.20
2022-10-17T04:39:36.443Z,11.20
2022-10-17T04:41:38.197Z,11.10
2022-10-17T04:43:40.156Z,11.10
2022-10-17T04:45:41.755Z,11.10
2022-10-17T04:47:43.302Z,11.10
2022-10-17T04:49:45.070Z,11.20
2022-10-17T04:51:46.633Z,11.20
2022-10-17T04:53:48.196Z,11.30
2022-10-17T04:55:50.066Z,11.30
2022-10-17T04:57:51.590Z,11.40
2022-10-17T04:59:53.253Z,11.40
2022-10-17T05:01:56.925Z,11.40
2022-10-17T05:03:58.503Z,11.40
2022-10-17T05:06:03.590Z,11.30
2022-10-17T05:08:08.639Z,11.20
2022-10-17T05:10:10.269Z,11.20
2022-10-17T05:12:11.879Z,11.20
2022-10-17T05:14:13.480Z,11.30
2022-10-17T05:16:17.237Z,11.30
2022-10-17T05:18:18.823Z,11.30
2022-10-17T05:20:22.534Z,11.30
2022-10-17T05:22:24.084Z,11.40
2022-10-17T05:24:25.674Z,11.30
2022-10-17T05:26:27.327Z,11.20
2022-10-17T05:28:29.020Z,11.10
2022-10-17T05:30:35.084Z,11.10
2022-10-17T05:32:39.167Z,11.10
2022-10-17T05:34:40.979Z,11.10
2022-10-17T05:36:42.549Z,11.10
2022-10-17T05:38:44.136Z,11.10
2022-10-17T05:40:46.776Z,11.10
2022-10-17T05:42:48.647Z,11.20
2022-10-17T05:44:50.204Z,11.20
2022-10-17T05:46:51.779Z,11.20
2022-10-17T05:48:55.577Z,11.10
2022-10-17T05:50:57.707Z,11.10
2022-10-17T05:52:59.352Z,11.10
2022-10-17T05:55:00.908Z,11.10
2022-10-17T05:57:02.468Z,11.10
2022-10-17T05:59:04.826Z,11.10
2022-10-17T06:01:09.349Z,11.10
2022-10-17T06:03:13.682Z,11.10
2022-10-17T06:05:15.444Z,11.10
2022-10-17T06:07:17.230Z,11.10
2022-10-17T06:09:18.996Z,11.20
2022-10-17T06:11:20.589Z,11.20
2022-10-17T06:13:22.232Z,11.10
2022-10-17T06:15:27.059Z,11.20
2022-10-17T06:17:30.247Z,11.20
2022-10-17T06:19:31.884Z,11.20
2022-10-17T06:21:36.482Z,11.20
2022-10-17T06:23:39.155Z,11.20
2022-10-17T06:25:40.712Z,11.10
2022-10-17T06:27:42.687Z,11.10
2022-10-17T06:29:44.353Z,11.20
2022-10-17T06:31:45.972Z,11.20
2022-10-17T06:33:47.572Z,11.30
2022-10-17T06:35:52.555Z,11.30
2022-10-17T06:37:54.150Z,11.20
2022-10-17T06:39:55.768Z,11.20
2022-10-17T06:41:57.335Z,11.30
2022-10-17T06:43:58.960Z,11.30
2022-10-17T06:46:00.564Z,11.30
2022-10-17T06:48:02.429Z,11.30
2022-10-17T06:50:04.139Z,11.40
2022-10-17T06:52:05.829Z,11.50
2022-10-17T06:54:07.417Z,11.50
2022-10-17T06:56:10.418Z,11.50
2022-10-17T06:58:12.223Z,11.60
2022-10-17T07:00:13.880Z,11.70
2022-10-17T07:02:15.808Z,11.70
2022-10-17T07:04:17.695Z,11.70
2022-10-17T07:06:19.387Z,11.60
2022-10-17T07:08:21.231Z,11.70
2022-10-17T07:10:23.945Z,11.80
2022-10-17T07:12:25.622Z,11.80
2022-10-17T07:14:31.877Z,11.90
2022-10-17T07:16:33.790Z,12.00
2022-10-17T07:18:35.358Z,12.00
2022-10-17T07:20:37.370Z,11.90
2022-10-17T07:22:38.941Z,12.00
2022-10-17T07:24:40.637Z,12.00
2022-10-17T07:26:42.348Z,12.10
2022-10-17T07:28:44.825Z,12.10
2022-10-17T07:30:50.614Z,12.20
2022-10-17T07:32:55.270Z,12.20
2022-10-17T07:34:56.830Z,12.30
2022-10-17T07:36:58.625Z,12.30
2022-10-17T07:39:00.285Z,12.40
2022-10-17T07:41:05.451Z,12.60
2022-10-17T07:43:07.226Z,12.70
2022-10-17T07:45:10.526Z,12.80
2022-10-17T07:47:12.629Z,12.90
2022-10-17T07:49:14.412Z,13.00
2022-10-17T07:51:16.793Z,13.10
2022-10-17T07:53:18.653Z,13.10
2022-10-17T07:55:20.282Z,13.10
2022-10-17T07:57:21.894Z,13.10
2022-10-17T07:59:24.329Z,13.20
2022-10-17T08:01:26.301Z,13.30
2022-10-17T08:03:28.051Z,13.40
2022-10-17T08:05:29.843Z,13.40
2022-10-17T08:07:31.428Z,13.60
2022-10-17T08:09:32.977Z,13.70
2022-10-17T08:11:35.936Z,13.80
2022-10-17T08:13:38.028Z,13.80
2022-10-17T08:15:39.602Z,14.00
2022-10-17T08:17:41.300Z,14.10
2022-10-17T08:19:42.865Z,14.20
2022-10-17T08:21:46.781Z,14.30
2022-10-17T08:23:48.352Z,14.40
2022-10-17T08:25:49.893Z,14.40
2022-10-17T08:27:51.451Z,14.50
2022-10-17T08:29:54.107Z,14.50
2022-10-17T08:32:00.207Z,14.60
2022-10-17T08:34:03.082Z,14.80
2022-10-17T08:36:05.516Z,15.00
2022-10-17T08:38:09.053Z,15.10
2022-10-17T08:40:42.668Z,15.10
2022-10-17T08:42:47.270Z,15.00
2022-10-17T08:44:58.128Z,15.10
2022-10-17T08:47:01.227Z,15.20
2022-10-17T08:49:05.076Z,15.40
2022-10-17T08:51:11.022Z,15.40
2022-10-17T08:53:18.131Z,15.50
2022-10-17T08:55:22.813Z,15.60
2022-10-17T08:57:24.424Z,15.70
2022-10-17T08:59:28.245Z,15.80
2022-10-17T09:01:32.768Z,15.90
2022-10-17T09:03:52.830Z,16.10
2022-10-17T09:06:02.033Z,16.30
2022-10-17T09:08:42.441Z,16.50
2022-10-17T09:10:56.067Z,16.60
2022-10-17T09:13:09.725Z,16.70
2022-10-17T09:15:29.929Z,16.90
2022-10-17T09:17:52.120Z,17.10
2022-10-17T09:20:03.146Z,17.20
2022-10-17T09:22:09.270Z,17.20
2022-10-17T09:24:15.888Z,17.50
2022-10-17T09:26:17.684Z,17.50
2022-10-17T09:28:21.700Z,17.50
2022-10-17T09:30:44.052Z,17.60
2022-10-17T09:32:47.664Z,17.60
2022-10-17T09:34:49.424Z,17.70
2022-10-17T09:36:51.164Z,18.00
2022-10-17T09:38:54.272Z,18.30
2022-10-17T09:40:57.290Z,18.50
2022-10-17T09:43:01.097Z,18.30
2022-10-17T09:45:13.882Z,18.40
2022-10-17T09:47:20.491Z,18.60
2022-10-17T09:49:45.334Z,18.70
2022-10-17T09:51:47.840Z,18.80
2022-10-17T09:53:51.019Z,19.00
2022-10-17T09:56:00.442Z,19.10
2022-10-17T09:58:03.003Z,19.00
2022-10-17T10:00:06.183Z,19.00
2022-10-17T10:02:13.794Z,19.20
2022-10-17T10:04:16.559Z,19.20
2022-10-17T10:06:19.726Z,19.40
2022-10-17T10:08:21.928Z,19.40
2022-10-17T10:10:26.228Z,19.40
2022-10-17T10:12:31.674Z,19.70
2022-10-17T10:14:34.552Z,19.70
2022-10-17T10:16:41.272Z,19.70
2022-10-17T10:18:45.425Z,19.80
2022-10-17T10:21:02.180Z,20.10
2022-10-17T10:23:07.955Z,19.90
2022-10-17T10:25:16.678Z,20.20
2022-10-17T10:27:18.698Z,20.30
2022-10-17T10:29:28.822Z,20.50
2022-10-17T10:31:35.164Z,20.60
2022-10-17T10:33:41.782Z,20.40
2022-10-17T10:35:51.745Z,20.50
2022-10-17T10:37:54.154Z,20.50
2022-10-17T10:40:00.990Z,20.60
2022-10-17T10:42:04.166Z,20.80
2022-10-17T10:44:06.443Z,20.90
2022-10-17T10:46:20.628Z,21.10
2022-10-17T10:48:48.362Z,21.40
2022-10-17T10:50:49.928Z,21.40
2022-10-17T10:53:00.468Z,21.50
2022-10-17T10:55:14.099Z,21.70
2022-10-17T10:57:20.033Z,21.70
2022-10-17T10:59:30.088Z,21.70
2022-10-17T11:01:47.027Z,21.60
2022-10-17T11:03:54.826Z,21.90
2022-10-17T11:06:00.349Z,21.90
2022-10-17T11:08:28.020Z,22.20
2022-10-17T11:10:38.915Z,22.30
2022-10-17T11:12:52.804Z,22.70
2022-10-17T11:15:00.602Z,22.60
2022-10-17T11:17:06.052Z,23.00
2022-10-17T11:19:16.831Z,23.20
2022-10-17T11:23:49.185Z,23.10
2022-10-17T11:25:52.096Z,23.30
2022-10-17T11:27:53.669Z,23.50
2022-10-17T11:29:55.447Z,23.30
2022-10-17T11:31:58.181Z,23.40
2022-10-17T11:34:01.374Z,23.60
2022-10-17T11:36:05.654Z,23.70
2022-10-17T11:38:19.331Z,24.20
2022-10-17T11:40:23.630Z,24.30
2022-10-17T11:42:26.261Z,24.80
2022-10-17T11:44:41.030Z,25.00
2022-10-17T11:46:43.193Z,25.40
2022-10-17T11:49:03.876Z,25.50
2022-10-17T11:53:39.719Z,25.40
2022-10-17T11:55:42.066Z,25.50
2022-10-17T11:57:52.792Z,25.70
2022-10-17T12:00:02.418Z,25.70
2022-10-17T12:02:09.459Z,25.60
2022-10-17T12:04:17.410Z,26.10
2022-10-17T12:06:18.960Z,26.30
2022-10-17T12:08:20.527Z,26.50
2022-10-17T12:10:31.324Z,26.90
2022-10-17T12:12:35.666Z,27.30
2022-10-17T12:14:45.069Z,27.50
2022-10-17T12:16:46.799Z,28.00
2022-10-17T12:18:50.825Z,28.30
2022-10-17T12:20:57.451Z,29.90
2022-10-17T12:23:02.037Z,29.50
2022-10-17T12:25:04.304Z,30.70
2022-10-17T12:27:21.668Z,30.90
2022-10-17T12:29:28.456Z,30.60
2022-10-17T12:31:34.149Z,30.90
2022-10-17T12:33:48.218Z,30.90
2022-10-17T12:35:51.074Z,31.00
2022-10-17T12:37:55.156Z,29.50
2022-10-17T12:39:58.908Z,30.30
2022-10-17T12:42:00.468Z,30.80
2022-10-17T12:44:02.135Z,30.10
2022-10-17T12:46:04.935Z,28.70
2022-10-17T12:48:09.251Z,29.30
2022-10-17T12:50:33.720Z,29.10
2022-10-17T12:52:38.919Z,29.70
2022-10-17T12:54:47.982Z,29.60
2022-10-17T12:57:01.383Z,30.30
2022-10-17T12:59:08.150Z,29.00
2022-10-17T13:01:30.335Z,29.30
2022-10-17T13:03:32.928Z,29.40
2022-10-17T13:05:36.368Z,28.30
2022-10-17T13:07:41.026Z,28.80
2022-10-17T13:09:43.600Z,27.70
2022-10-17T13:11:45.297Z,28.10
2022-10-17T13:13:52.158Z,28.10
2022-10-17T13:15:54.533Z,28.60
2022-10-17T13:17:57.654Z,28.50
2022-10-17T13:19:59.373Z,28.60
2022-10-17T13:22:06.554Z,28.50
2022-10-17T13:24:22.170Z,28.60
2022-10-17T13:26:28.231Z,28.20
2022-10-17T13:28:29.829Z,27.80
2022-10-17T13:30:33.137Z,28.00
2022-10-17T13:32:36.294Z,27.70
2022-10-17T13:34:37.880Z,28.10
2022-10-17T13:36:45.404Z,28.60
2022-10-17T13:38:49.632Z,28.30
2022-10-17T13:40:51.388Z,28.30
2022-10-17T13:42:54.242Z,27.90
2022-10-17T13:44:56.365Z,28.10
2022-10-17T13:46:57.933Z,29.10
2022-10-17T13:49:00.372Z,29.50
2022-10-17T13:51:05.152Z,29.20
2022-10-17T13:53:27.471Z,28.60
2022-10-17T13:55:29.058Z,28.50
2022-10-17T13:57:31.198Z,28.80
2022-10-17T13:59:40.465Z,29.20
2022-10-17T14:01:42.251Z,27.90
2022-10-17T14:03:48.628Z,28.00
2022-10-17T14:05:59.747Z,28.10
2022-10-17T14:08:12.756Z,28.80
2022-10-17T14:10:23.015Z,28.90
2022-10-17T14:12:25.319Z,28.80
2022-10-17T14:14:28.012Z,28.70
2022-10-17T14:16:40.025Z,29.00
2022-10-17T14:18:44.764Z,29.50
2022-10-17T14:21:30.406Z,28.70
2022-10-17T14:23:28.539Z,27.40
2022-10-17T14:25:37.255Z,27.80
2022-10-17T14:27:55.233Z,28.00
2022-10-17T14:30:00.946Z,27.30
2022-10-17T14:32:04.617Z,27.60
2022-10-17T14:34:06.228Z,27.50
2022-10-17T14:36:07.835Z,27.10
2022-10-17T14:38:13.221Z,27.80
2022-10-17T14:40:16.344Z,27.40
2022-10-17T14:42:19.511Z,27.10
2022-10-17T14:44:21.590Z,27.40
2022-10-17T14:46:23.448Z,27.50
2022-10-17T14:48:26.262Z,27.70
2022-10-17T14:50:29.868Z,27.80
2022-10-17T14:52:32.664Z,28.10
2022-10-17T14:54:35.252Z,28.00
2022-10-17T14:56:39.645Z,28.20
2022-10-17T14:58:41.213Z,28.30
2022-10-17T15:00:42.785Z,27.90
2022-10-17T15:02:45.101Z,28.00
2022-10-17T15:04:46.801Z,28.40
2022-10-17T15:06:53.778Z,27.90
2022-10-17T15:08:55.588Z,27.90
2022-10-17T15:10:57.173Z,27.30
2022-10-17T15:13:16.420Z,27.10
2022-10-17T15:15:21.874Z,27.10
2022-10-17T15:17:25.379Z,27.10
2022-10-17T15:19:27.008Z,26.90
2022-10-17T15:21:38.433Z,26.90
2022-10-17T15:23:43.611Z,27.00
2022-10-17T15:25:45.408Z,26.80
2022-10-17T15:27:49.731Z,26.60
2022-10-17T15:29:52.771Z,26.60
2022-10-17T15:31:54.357Z,26.60
2022-10-17T15:33:55.966Z,26.50
2022-10-17T15:38:00.081Z,26.10
2022-10-17T15:40:01.803Z,25.90
2022-10-17T15:42:05.169Z,26.00
2022-10-17T15:44:06.851Z,25.70
2022-10-17T15:46:13.267Z,25.40
2022-10-17T15:48:19.716Z,25.20
2022-10-17T15:50:21.863Z,25.00
2022-10-17T15:52:24.012Z,25.00
2022-10-17T15:54:25.902Z,24.60
2022-10-17T15:56:29.307Z,24.30
2022-10-17T15:58:34.037Z,24.10
2022-10-17T16:00:35.723Z,23.90
2022-10-17T16:02:37.375Z,23.60
2022-10-17T16:04:38.972Z,23.30
2022-10-17T16:06:40.691Z,23.00
2022-10-17T16:08:42.306Z,22.70
2022-10-17T16:10:43.920Z,22.50
2022-10-17T16:12:45.908Z,22.30
2022-10-17T16:14:47.511Z,22.00
2022-10-17T16:16:49.071Z,21.80
2022-10-17T16:18:50.694Z,21.70
2022-10-17T16:20:52.484Z,21.60
2022-10-17T16:22:59.645Z,21.50
2022-10-17T16:25:07.916Z,21.30
2022-10-17T16:27:09.569Z,21.10
2022-10-17T16:29:11.198Z,20.90
2022-10-17T16:31:33.178Z,20.80
2022-10-17T16:33:35.522Z,20.70
2022-10-17T16:35:37.753Z,20.50
2022-10-17T16:37:39.535Z,20.40
2022-10-17T16:39:41.107Z,20.30
2022-10-17T16:41:42.722Z,20.30
2022-10-17T16:43:44.323Z,20.40
2022-10-17T16:45:45.987Z,20.30
2022-10-17T16:47:47.825Z,20.20
2022-10-17T16:49:49.436Z,20.00
2022-10-17T16:51:51.011Z,20.00
2022-10-17T16:53:54.316Z,19.70
2022-10-17T16:55:59.583Z,19.60
2022-10-17T16:58:01.502Z,19.50
2022-10-17T17:00:04.722Z,19.50
2022-10-17T17:02:06.308Z,19.40
2022-10-17T17:04:09.333Z,19.40
2022-10-17T17:06:15.169Z,19.40
2022-10-17T17:08:16.802Z,19.30
2022-10-17T17:10:18.374Z,19.30
2022-10-17T17:12:20.107Z,19.20
2022-10-17T17:14:21.713Z,19.20
2022-10-17T17:16:24.150Z,19.00
2022-10-17T17:18:25.743Z,18.90
2022-10-17T17:20:27.295Z,18.80
2022-10-17T17:22:28.925Z,18.70
2022-10-17T17:24:30.575Z,18.70
2022-10-17T17:26:35.903Z,18.70
2022-10-17T17:28:38.178Z,18.70
2022-10-17T17:30:39.785Z,18.60
2022-10-17T17:32:41.467Z,18.50
2022-10-17T17:34:43.081Z,18.50
2022-10-17T17:36:44.876Z,18.50
2022-10-17T17:38:47.077Z,18.40
2022-10-17T17:40:50.824Z,18.50
2022-10-17T17:42:52.770Z,18.40
2022-10-17T17:44:54.466Z,18.30
2022-10-17T17:46:56.045Z,18.30
2022-10-17T17:48:57.656Z,18.20
2022-10-17T17:51:09.026Z,18.30
2022-10-17T17:53:11.210Z,18.20
2022-10-17T17:55:12.865Z,18.10
2022-10-17T17:57:14.452Z,18.00
2022-10-17T17:59:16.044Z,18.10
2022-10-17T18:01:21.364Z,17.90
2022-10-17T18:03:23.632Z,17.90
2022-10-17T18:05:26.747Z,17.80
2022-10-17T18:07:28.424Z,17.60
2022-10-17T18:09:29.989Z,17.70
2022-10-17T18:11:31.653Z,17.70
2022-10-17T18:13:33.496Z,17.60
2022-10-17T18:15:35.183Z,17.50
2022-10-17T18:17:37.742Z,17.50
2022-10-17T18:19:39.509Z,17.40
2022-10-17T18:21:41.250Z,17.40
2022-10-17T18:23:44.874Z,17.30
2022-10-17T18:25:53.381Z,17.30
2022-10-17T18:27:55.449Z,17.20
2022-10-17T18:29:57.148Z,17.10
2022-10-17T18:31:59.452Z,17.10
2022-10-17T18:34:01.697Z,17.10
2022-10-17T18:36:07.179Z,17.20
2022-10-17T18:38:08.963Z,17.10
2022-10-17T18:40:10.825Z,17.00
2022-10-17T18:42:12.724Z,17.00
2022-10-17T18:44:15.906Z,16.90
2022-10-17T18:46:19.087Z,16.90
2022-10-17T18:48:20.684Z,16.90
2022-10-17T18:50:23.205Z,16.90
2022-10-17T18:52:24.823Z,16.90
2022-10-17T18:54:26.583Z,16.70
2022-10-17T18:56:28.552Z,16.70
2022-10-17T18:58:30.319Z,16.70
2022-10-17T19:00:32.010Z,16.60
2022-10-17T19:02:35.673Z,16.60
2022-10-17T19:04:40.172Z,16.70
2022-10-17T19:06:42.127Z,16.70
2022-10-17T19:08:43.889Z,16.70
2022-10-17T19:10:45.690Z,16.70
2022-10-17T19:12:47.415Z,16.70
2022-10-17T19:14:50.686Z,16.60
2022-10-17T19:16:52.378Z,16.40
2022-10-17T19:18:58.495Z,16.40
2022-10-17T19:21:03.851Z,16.40
2022-10-17T19:23:05.490Z,16.60
2022-10-17T19:25:07.205Z,16.50
2022-10-17T19:27:08.959Z,16.40
2022-10-17T19:29:12.987Z,16.30
2022-10-17T19:31:17.004Z,16.40
2022-10-17T19:33:19.815Z,16.40
2022-10-17T19:35:21.517Z,16.30
2022-10-17T19:37:23.279Z,16.30
2022-10-17T19:39:26.431Z,16.10
2022-10-17T19:41:28.244Z,16.10
2022-10-17T19:43:30.379Z,16.10
2022-10-17T19:45:32.211Z,16.10
2022-10-17T19:47:33.793Z,16.10
2022-10-17T19:49:35.348Z,16.00
2022-10-17T19:51:37.443Z,15.90
2022-10-17T19:53:39.287Z,16.00
2022-10-17T19:55:40.998Z,16.00
2022-10-17T19:57:42.664Z,15.90
2022-10-17T19:59:44.440Z,15.90
2022-10-17T20:01:46.350Z,15.90
2022-10-17T20:03:48.373Z,15.90
2022-10-17T20:05:49.996Z,15.80
2022-10-17T20:07:51.598Z,15.80
2022-10-17T20:09:53.832Z,15.80
2022-10-17T20:11:55.393Z,15.80
2022-10-17T20:13:57.440Z,15.70
2022-10-17T20:15:59.279Z,15.70
2022-10-17T20:18:01.200Z,15.70
2022-10-17T20:20:07.681Z,15.80
2022-10-17T20:22:12.853Z,15.70
2022-10-17T20:24:15.866Z,15.60
2022-10-17T20:26:37.077Z,15.60
2022-10-17T20:28:40.701Z,15.60
2022-10-17T20:30:43.490Z,15.50
2022-10-17T20:32:45.709Z,15.50
2022-10-17T20:34:47.326Z,15.50
2022-10-17T20:36:49.668Z,15.50
2022-10-17T20:38:55.453Z,15.40
2022-10-17T20:41:01.136Z,15.40
2022-10-17T20:43:04.092Z,15.40
2022-10-17T20:45:06.565Z,15.40
2022-10-17T20:47:16.182Z,15.40
2022-10-17T20:49:18.903Z,15.40
2022-10-17T20:51:20.992Z,15.30
2022-10-17T20:53:36.656Z,15.30
2022-10-17T20:55:39.499Z,15.30
2022-10-17T20:57:41.059Z,15.20
2022-10-17T20:59:42.747Z,15.10
2022-10-17T21:01:45.629Z,15.00
2022-10-17T21:03:47.740Z,15.00
2022-10-17T21:05:49.631Z,15.00
2022-10-17T21:07:51.441Z,15.00
2022-10-17T21:09:52.996Z,15.00
2022-10-17T21:11:56.682Z,15.00
2022-10-17T21:14:00.755Z,15.00
2022-10-17T21:16:06.181Z,15.00
2022-10-17T21:18:07.808Z,15.00
2022-10-17T21:20:10.976Z,15.10
2022-10-17T21:22:13.127Z,15.00
2022-10-17T21:24:17.300Z,14.90
2022-10-17T21:26:19.165Z,14.80
2022-10-17T21:28:21.200Z,14.90
2022-10-17T21:30:22.937Z,14.90
2022-10-17T21:32:40.089Z,14.90
2022-10-17T21:34:46.305Z,14.90
2022-10-17T21:36:48.284Z,14.90
2022-10-17T21:38:50.891Z,15.00
2022-10-17T21:40:55.971Z,15.00
2022-10-17T21:43:00.626Z,15.00
2022-10-17T21:45:07.492Z,14.90
2022-10-17T21:47:17.172Z,14.90
2022-10-17T21:49:20.045Z,14.90
2022-10-17T21:51:22.615Z,14.80
2022-10-17T21:53:24.350Z,14.80
2022-10-17T21:55:25.996Z,14.70
2022-10-17T21:57:27.701Z,14.70
2022-10-17T21:59:31.487Z,14.80
2022-10-17T22:01:37.659Z,14.70
2022-10-17T22:03:44.058Z,14.70
2022-10-17T22:05:48.168Z,14.70
2022-10-17T22:07:49.843Z,14.60
2022-10-17T22:09:51.411Z,14.60
2022-10-17T22:11:54.539Z,14.60
2022-10-17T22:13:56.998Z,14.70
2022-10-17T22:15:59.713Z,14.50
2022-10-17T22:18:01.311Z,14.40
2022-10-17T22:20:03.112Z,14.40
2022-10-17T22:22:04.694Z,14.40
2022-10-17T22:24:07.445Z,14.40
2022-10-17T22:26:09.940Z,14.30
2022-10-17T22:28:11.518Z,14.30
2022-10-17T22:30:13.172Z,14.40
2022-10-17T22:32:18.642Z,14.50
2022-10-17T22:34:23.211Z,14.40
2022-10-17T22:36:24.927Z,14.40
2022-10-17T22:38:26.745Z,14.30
2022-10-17T22:40:28.353Z,14.40
2022-10-17T22:42:31.528Z,14.30
2022-10-17T22:44:33.327Z,14.30
2022-10-17T22:46:35.159Z,14.30
2022-10-17T22:48:36.827Z,14.30
2022-10-17T22:50:41.497Z,14.30
2022-10-17T22:52:43.088Z,14.30
2022-10-17T22:54:44.705Z,14.20
2022-10-17T22:56:46.392Z,14.10
2022-10-17T22:58:48.304Z,14.10
2022-10-17T23:00:50.491Z,14.10
2022-10-17T23:02:54.940Z,14.10
2022-10-17T23:04:56.510Z,14.10
2022-10-17T23:06:58.121Z,14.10
2022-10-17T23:08:59.782Z,14.10
2022-10-17T23:11:01.474Z,14.20
2022-10-17T23:13:03.216Z,14.00
2022-10-17T23:15:04.918Z,14.10
2022-10-17T23:17:06.591Z,14.00
2022-10-17T23:19:08.169Z,13.90
2022-10-17T23:21:10.089Z,14.00
2022-10-17T23:23:11.640Z,14.10
2022-10-17T23:25:13.204Z,14.10
2022-10-17T23:27:14.826Z,14.00
2022-10-17T23:29:16.406Z,13.90
2022-10-17T23:31:19.221Z,13.90
2022-10-17T23:33:20.796Z,13.90
2022-10-17T23:35:22.500Z,13.80
2022-10-17T23:37:24.212Z,13.80
2022-10-17T23:39:25.806Z,13.80
2022-10-17T23:41:27.594Z,13.90
2022-10-17T23:43:29.865Z,13.80
2022-10-17T23:45:35.943Z,13.90
2022-10-17T23:47:38.696Z,13.80
2022-10-17T23:49:40.229Z,13.80
2022-10-17T23:51:41.791Z,13.80
2022-10-17T23:53:43.538Z,13.80
2022-10-17T23:55:45.128Z,13.80
2022-10-17T23:57:46.701Z,13.80
2022-10-17T23:59:48.309Z,13.90
