createdAt,value
2019-06-07T00:01:58.166Z,10.30
2019-06-07T00:04:29.247Z,9.15
2019-06-07T00:07:00.514Z,6.87
2019-06-07T00:09:31.604Z,6.67
2019-06-07T00:12:02.932Z,8.60
2019-06-07T00:14:34.352Z,7.78
2019-06-07T00:17:05.547Z,8.15
2019-06-07T00:19:36.478Z,7.50
2019-06-07T00:22:16.552Z,9.35
2019-06-07T00:24:40.322Z,8.03
2019-06-07T00:27:12.580Z,7.65
2019-06-07T00:29:44.006Z,10.60
2019-06-07T00:32:18.471Z,8.68
2019-06-07T00:34:47.654Z,9.28
2019-06-07T00:37:22.572Z,7.28
2019-06-07T00:40:12.930Z,10.45
2019-06-07T00:42:24.581Z,11.15
2019-06-07T00:44:55.737Z,12.98
2019-06-07T00:47:26.897Z,11.20
2019-06-07T00:49:58.012Z,14.25
2019-06-07T00:55:04.361Z,13.95
2019-06-07T00:57:35.526Z,10.82
2019-06-07T01:00:09.009Z,12.10
2019-06-07T01:02:40.235Z,14.70
2019-06-07T01:05:15.431Z,13.62
2019-06-07T01:07:44.524Z,15.00
2019-06-07T01:10:42.826Z,12.68
2019-06-07T01:12:50.004Z,13.32
2019-06-07T01:15:29.173Z,13.85
2019-06-07T01:18:33.539Z,14.20
2019-06-07T01:20:31.192Z,15.13
2019-06-07T01:23:02.266Z,17.02
2019-06-07T01:25:33.330Z,17.27
2019-06-07T01:28:04.727Z,16.55
2019-06-07T01:30:36.237Z,14.90
2019-06-07T01:33:07.485Z,14.07
2019-06-07T01:35:38.959Z,17.80
2019-06-07T01:38:11.175Z,11.57
2019-06-07T01:40:42.175Z,17.62
2019-06-07T01:43:13.288Z,14.75
2019-06-07T01:45:44.430Z,16.77
2019-06-07T01:48:19.793Z,16.70
2019-06-07T01:50:48.448Z,14.78
2019-06-07T01:53:25.753Z,14.30
2019-06-07T01:55:55.528Z,15.30
2019-06-07T01:58:29.074Z,14.53
2019-06-07T02:00:59.217Z,15.40
2019-06-07T02:03:33.132Z,14.50
2019-06-07T02:06:03.191Z,14.73
2019-06-07T02:08:34.592Z,14.95
2019-06-07T02:11:06.030Z,15.88
2019-06-07T02:13:37.372Z,16.80
2019-06-07T02:16:09.041Z,14.93
2019-06-07T02:19:00.819Z,16.52
2019-06-07T02:21:12.818Z,15.83
2019-06-07T02:23:43.930Z,16.02
2019-06-07T02:26:15.162Z,17.05
2019-06-07T02:28:46.089Z,16.25
2019-06-07T02:31:17.052Z,15.13
2019-06-07T02:33:48.063Z,13.28
2019-06-07T02:36:19.037Z,17.50
2019-06-07T02:38:49.942Z,13.98
2019-06-07T02:41:25.805Z,16.52
2019-06-07T02:43:53.613Z,14.75
2019-06-07T02:46:35.128Z,16.48
2019-06-07T02:48:59.047Z,14.00
2019-06-07T02:51:35.831Z,14.75
2019-06-07T02:54:02.924Z,16.85
2019-06-07T02:56:44.857Z,15.78
2019-06-07T02:59:06.862Z,16.90
2019-06-07T03:01:42.067Z,17.60
2019-06-07T03:04:12.276Z,15.80
2019-06-07T03:06:45.708Z,19.27
2019-06-07T03:09:19.083Z,15.78
2019-06-07T03:11:54.102Z,15.63
2019-06-07T03:14:28.650Z,15.90
2019-06-07T03:17:03.235Z,15.75
2019-06-07T03:19:40.864Z,15.32
2019-06-07T03:22:12.189Z,13.98
2019-06-07T03:24:46.103Z,17.32
2019-06-07T03:27:41.319Z,14.85
2019-06-07T03:29:50.103Z,16.95
2019-06-07T03:32:21.252Z,17.55
2019-06-07T03:34:58.511Z,17.65
2019-06-07T03:37:30.772Z,15.72
2019-06-07T03:40:02.352Z,19.55
2019-06-07T03:42:34.784Z,17.17
2019-06-07T03:45:08.285Z,20.15
2019-06-07T03:47:42.580Z,15.88
2019-06-07T03:50:12.469Z,16.48
2019-06-07T03:52:43.655Z,17.10
2019-06-07T03:55:14.835Z,20.82
2019-06-07T03:58:29.838Z,14.58
2019-06-07T04:00:19.955Z,17.77
2019-06-07T04:02:50.928Z,20.15
2019-06-07T04:05:22.229Z,17.87
2019-06-07T04:07:53.341Z,22.22
2019-06-07T04:10:44.668Z,17.82
2019-06-07T04:12:57.557Z,24.95
2019-06-07T04:15:28.538Z,23.12
2019-06-07T04:18:02.364Z,22.05
2019-06-07T04:20:34.085Z,22.35
2019-06-07T04:23:24.565Z,23.55
2019-06-07T04:25:42.253Z,29.67
2019-06-07T04:28:11.192Z,28.20
2019-06-07T04:30:44.299Z,22.85
2019-06-07T04:33:16.331Z,28.60
2019-06-07T04:35:47.630Z,25.92
2019-06-07T04:38:18.758Z,26.25
2019-06-07T04:40:51.893Z,27.93
2019-06-07T04:43:23.773Z,36.00
2019-06-07T04:45:57.049Z,36.80
2019-06-07T04:48:33.470Z,36.63
2019-06-07T04:51:05.227Z,36.00
2019-06-07T04:53:38.626Z,32.73
2019-06-07T04:56:09.227Z,30.65
2019-06-07T04:58:41.308Z,31.37
2019-06-07T05:01:26.725Z,33.67
2019-06-07T05:03:45.724Z,29.65
2019-06-07T05:06:16.953Z,23.12
2019-06-07T05:08:48.252Z,35.83
2019-06-07T05:11:19.690Z,28.05
2019-06-07T05:13:51.518Z,34.13
2019-06-07T05:16:23.538Z,26.90
2019-06-07T05:18:55.248Z,30.37
2019-06-07T05:21:46.422Z,36.17
2019-06-07T05:24:09.180Z,31.82
2019-06-07T05:26:33.702Z,30.92
2019-06-07T05:29:05.347Z,27.30
2019-06-07T05:31:39.588Z,30.55
2019-06-07T05:34:09.092Z,33.40
2019-06-07T05:36:44.306Z,36.90
2019-06-07T05:39:12.960Z,41.08
2019-06-07T05:41:44.585Z,38.92
2019-06-07T05:44:15.750Z,38.35
2019-06-07T05:46:47.580Z,38.45
2019-06-07T05:49:18.762Z,55.98
2019-06-07T05:51:49.783Z,68.30
2019-06-07T05:54:21.348Z,36.73
2019-06-07T05:56:52.852Z,37.88
2019-06-07T05:59:24.034Z,35.38
2019-06-07T06:02:02.891Z,32.65
2019-06-07T06:04:28.439Z,32.15
2019-06-07T06:07:00.492Z,31.97
2019-06-07T06:09:31.403Z,29.77
2019-06-07T06:12:02.764Z,39.05
2019-06-07T06:14:35.384Z,27.25
2019-06-07T06:17:06.721Z,27.90
2019-06-07T06:19:40.686Z,49.15
2019-06-07T06:22:10.543Z,64.90
2019-06-07T06:24:48.930Z,51.77
2019-06-07T06:27:55.178Z,34.03
2019-06-07T06:29:50.103Z,30.05
2019-06-07T06:34:53.922Z,26.23
2019-06-07T06:37:25.426Z,29.00
2019-06-07T06:39:56.398Z,28.30
2019-06-07T06:42:27.684Z,29.48
2019-06-07T06:44:59.007Z,28.70
2019-06-07T06:47:30.312Z,37.48
2019-06-07T06:50:02.746Z,23.75
2019-06-07T06:52:34.051Z,33.25
2019-06-07T06:55:08.679Z,35.60
2019-06-07T06:57:41.420Z,29.10
2019-06-07T07:00:15.986Z,30.35
2019-06-07T07:03:41.938Z,35.90
2019-06-07T07:05:20.259Z,32.23
2019-06-07T07:07:52.998Z,32.38
2019-06-07T07:10:43.252Z,32.40
2019-06-07T07:13:15.248Z,32.55
2019-06-07T07:15:50.979Z,27.67
2019-06-07T07:18:20.796Z,28.90
2019-06-07T07:20:56.802Z,29.07
2019-06-07T07:23:25.019Z,32.65
2019-06-07T07:25:59.282Z,25.75
2019-06-07T07:28:28.922Z,27.13
2019-06-07T07:31:00.742Z,22.40
2019-06-07T07:34:20.763Z,21.57
2019-06-07T07:36:28.160Z,16.77
2019-06-07T07:38:37.950Z,20.60
2019-06-07T07:41:15.693Z,17.20
2019-06-07T07:43:41.941Z,17.48
2019-06-07T07:46:30.437Z,17.57
2019-06-07T07:48:48.544Z,15.13
2019-06-07T07:51:19.779Z,16.07
2019-06-07T07:54:08.355Z,18.40
2019-06-07T07:56:23.966Z,18.95
2019-06-07T07:59:01.473Z,23.90
2019-06-07T08:01:27.904Z,16.30
2019-06-07T08:03:59.959Z,18.02
2019-06-07T08:06:30.979Z,17.27
2019-06-07T08:09:02.270Z,15.55
2019-06-07T08:11:33.427Z,21.48
2019-06-07T08:14:04.468Z,20.00
2019-06-07T08:16:35.531Z,17.05
2019-06-07T08:19:06.887Z,17.48
2019-06-07T08:21:38.746Z,23.25
2019-06-07T08:24:10.806Z,21.45
2019-06-07T08:26:42.005Z,23.50
2019-06-07T08:29:13.047Z,33.92
2019-06-07T08:31:45.041Z,23.02
2019-06-07T08:34:16.125Z,19.92
2019-06-07T08:36:48.024Z,22.50
2019-06-07T08:39:19.883Z,22.82
2019-06-07T08:41:59.265Z,25.95
2019-06-07T08:44:25.699Z,28.47
2019-06-07T08:47:14.905Z,31.25
2019-06-07T08:49:29.429Z,23.30
2019-06-07T08:52:07.917Z,22.67
2019-06-07T08:54:33.566Z,21.42
2019-06-07T08:57:20.127Z,23.70
2019-06-07T08:59:37.414Z,22.40
2019-06-07T09:02:22.826Z,21.60
2019-06-07T09:04:41.343Z,22.62
2019-06-07T09:07:19.482Z,18.37
2019-06-07T09:09:45.609Z,24.72
2019-06-07T09:12:18.277Z,26.17
2019-06-07T09:15:06.322Z,40.85
2019-06-07T09:17:22.446Z,27.73
2019-06-07T09:19:54.142Z,31.15
2019-06-07T09:22:26.367Z,28.35
2019-06-07T09:25:02.812Z,27.13
2019-06-07T09:27:30.659Z,25.60
2019-06-07T09:30:07.681Z,27.22
2019-06-07T09:32:34.969Z,22.65
2019-06-07T09:35:16.838Z,28.02
2019-06-07T09:40:27.437Z,24.35
2019-06-07T09:43:38.218Z,21.02
2019-06-07T09:45:26.882Z,22.40
2019-06-07T09:48:02.301Z,20.52
2019-06-07T09:50:32.457Z,17.80
2019-06-07T09:53:16.203Z,18.42
2019-06-07T09:55:37.074Z,19.57
2019-06-07T09:58:48.345Z,18.60
2019-06-07T10:00:42.788Z,15.63
2019-06-07T10:03:21.368Z,21.20
2019-06-07T10:05:48.430Z,14.65
2019-06-07T10:09:31.513Z,13.50
2019-06-07T10:10:52.807Z,17.65
2019-06-07T10:13:24.340Z,16.17
2019-06-07T10:15:56.484Z,15.20
2019-06-07T10:18:29.110Z,17.20
2019-06-07T10:21:01.411Z,18.23
2019-06-07T10:23:33.080Z,15.20
2019-06-07T10:26:05.969Z,13.75
2019-06-07T10:28:37.929Z,13.05
2019-06-07T10:31:11.070Z,12.45
2019-06-07T10:33:42.158Z,14.18
2019-06-07T10:36:13.323Z,13.13
2019-06-07T10:38:44.292Z,12.53
2019-06-07T10:41:16.196Z,13.48
2019-06-07T10:43:47.727Z,11.33
2019-06-07T10:46:18.843Z,10.93
2019-06-07T10:48:50.221Z,8.68
2019-06-07T10:51:21.750Z,9.60
2019-06-07T10:53:52.803Z,9.28
2019-06-07T10:56:23.776Z,8.60
2019-06-07T10:58:55.085Z,8.95
2019-06-07T11:01:26.237Z,9.05
2019-06-07T11:03:57.771Z,8.23
2019-06-07T11:06:28.786Z,7.72
2019-06-07T11:08:59.963Z,7.10
2019-06-07T11:11:31.066Z,6.83
2019-06-07T11:14:02.356Z,7.72
2019-06-07T11:16:33.388Z,7.12
2019-06-07T11:19:06.051Z,8.48
2019-06-07T11:21:37.283Z,7.03
2019-06-07T11:24:08.452Z,5.60
2019-06-07T11:26:39.779Z,19.27
2019-06-07T11:29:11.035Z,14.60
2019-06-07T11:31:46.646Z,6.72
2019-06-07T11:34:16.294Z,4.90
2019-06-07T11:36:50.448Z,5.87
2019-06-07T11:39:20.403Z,4.72
2019-06-07T11:41:51.655Z,5.85
2019-06-07T11:44:22.734Z,17.20
2019-06-07T11:46:54.075Z,6.70
2019-06-07T11:49:26.616Z,5.55
2019-06-07T11:51:57.945Z,5.78
2019-06-07T11:54:28.974Z,5.55
2019-06-07T11:57:00.141Z,5.47
2019-06-07T11:59:31.272Z,5.60
2019-06-07T12:02:02.218Z,7.90
2019-06-07T12:04:35.143Z,6.85
2019-06-07T12:07:06.312Z,5.78
2019-06-07T12:09:37.576Z,7.95
2019-06-07T12:12:08.690Z,7.37
2019-06-07T12:14:39.944Z,6.03
2019-06-07T12:17:11.274Z,7.92
2019-06-07T12:19:42.441Z,5.40
2019-06-07T12:22:14.076Z,6.60
2019-06-07T12:24:45.390Z,6.47
2019-06-07T12:27:16.992Z,6.12
2019-06-07T12:29:48.013Z,6.45
2019-06-07T12:32:19.900Z,6.37
2019-06-07T12:34:51.198Z,6.70
2019-06-07T12:37:39.232Z,8.43
2019-06-07T12:39:56.074Z,7.47
2019-06-07T12:42:27.403Z,18.42
2019-06-07T12:44:58.549Z,9.55
2019-06-07T12:47:29.910Z,7.75
2019-06-07T12:50:01.135Z,7.08
2019-06-07T12:52:32.395Z,9.08
2019-06-07T12:55:04.703Z,9.03
2019-06-07T12:57:35.938Z,8.33
2019-06-07T13:00:13.931Z,8.23
2019-06-07T13:02:45.389Z,10.28
2019-06-07T13:05:17.851Z,9.98
2019-06-07T13:07:49.081Z,8.88
2019-06-07T13:10:22.073Z,9.25
2019-06-07T13:12:53.393Z,9.93
2019-06-07T13:15:26.034Z,10.82
2019-06-07T13:17:57.823Z,8.68
2019-06-07T13:20:29.208Z,9.15
2019-06-07T13:23:00.337Z,10.98
2019-06-07T13:25:45.493Z,10.32
2019-06-07T13:28:05.101Z,10.95
2019-06-07T13:30:36.639Z,10.93
2019-06-07T13:33:07.990Z,11.45
2019-06-07T13:35:39.159Z,12.00
2019-06-07T13:38:11.993Z,9.93
2019-06-07T13:40:43.150Z,10.03
2019-06-07T13:43:14.315Z,11.08
2019-06-07T13:45:45.487Z,12.30
2019-06-07T13:48:17.107Z,10.58
2019-06-07T13:50:48.688Z,10.40
2019-06-07T13:53:20.694Z,9.53
2019-06-07T13:55:51.763Z,10.45
2019-06-07T13:58:24.149Z,11.53
2019-06-07T14:00:55.578Z,11.15
2019-06-07T14:03:30.782Z,11.55
2019-06-07T14:05:59.629Z,9.93
2019-06-07T14:08:30.768Z,10.40
2019-06-07T14:11:03.039Z,10.08
2019-06-07T14:13:34.206Z,8.75
2019-06-07T14:16:05.809Z,8.40
2019-06-07T14:18:36.998Z,9.38
2019-06-07T14:21:08.319Z,7.67
2019-06-07T14:23:48.837Z,10.98
2019-06-07T14:26:12.678Z,9.45
2019-06-07T14:28:43.883Z,8.03
2019-06-07T14:31:15.088Z,8.83
2019-06-07T14:33:46.146Z,10.45
2019-06-07T14:36:17.297Z,8.03
2019-06-07T14:38:49.090Z,10.18
2019-06-07T14:41:20.090Z,9.75
2019-06-07T14:43:51.275Z,8.18
2019-06-07T14:46:23.528Z,9.13
2019-06-07T14:48:54.965Z,7.40
2019-06-07T14:51:26.404Z,9.53
2019-06-07T14:53:57.751Z,9.05
2019-06-07T14:56:31.371Z,8.65
2019-06-07T14:59:02.578Z,8.53
2019-06-07T15:01:35.469Z,8.50
2019-06-07T15:04:06.877Z,10.23
2019-06-07T15:06:38.963Z,7.97
2019-06-07T15:09:10.115Z,9.65
2019-06-07T15:11:41.378Z,9.98
2019-06-07T15:14:12.307Z,9.13
2019-06-07T15:16:43.315Z,9.43
2019-06-07T15:19:14.399Z,10.03
2019-06-07T15:21:45.422Z,8.78
2019-06-07T15:24:16.671Z,9.15
2019-06-07T15:26:47.734Z,8.68
2019-06-07T15:29:19.014Z,9.48
2019-06-07T15:31:50.232Z,9.00
2019-06-07T15:34:21.393Z,8.28
2019-06-07T15:36:52.422Z,8.10
2019-06-07T15:39:23.487Z,7.30
2019-06-07T15:41:54.471Z,8.03
2019-06-07T15:44:25.404Z,9.75
2019-06-07T15:46:56.394Z,8.70
2019-06-07T15:49:27.777Z,8.18
2019-06-07T15:51:58.764Z,6.95
2019-06-07T15:54:30.306Z,7.37
2019-06-07T15:57:01.542Z,7.17
2019-06-07T15:59:33.169Z,8.15
2019-06-07T16:02:04.621Z,11.38
2019-06-07T16:04:35.992Z,9.73
2019-06-07T16:07:07.130Z,8.75
2019-06-07T16:09:38.502Z,8.25
2019-06-07T16:12:09.744Z,8.53
2019-06-07T16:14:41.145Z,7.50
2019-06-07T16:17:12.402Z,8.40
2019-06-07T16:19:46.472Z,8.28
2019-06-07T16:22:16.286Z,7.55
2019-06-07T16:24:47.446Z,8.25
2019-06-07T16:27:20.090Z,9.50
2019-06-07T16:29:51.064Z,6.72
2019-06-07T16:32:22.282Z,7.65
2019-06-07T16:34:53.478Z,8.20
2019-06-07T16:37:24.564Z,7.37
2019-06-07T16:39:55.713Z,8.40
2019-06-07T16:42:27.511Z,7.97
2019-06-07T16:44:58.579Z,7.67
2019-06-07T16:47:29.629Z,7.08
2019-06-07T16:50:00.910Z,8.83
2019-06-07T16:52:32.405Z,9.38
2019-06-07T16:55:03.856Z,7.50
2019-06-07T16:57:36.566Z,6.90
2019-06-07T17:00:12.603Z,6.95
2019-06-07T17:02:44.990Z,7.12
2019-06-07T17:05:18.143Z,7.28
2019-06-07T17:07:49.147Z,7.62
2019-06-07T17:10:20.665Z,7.78
2019-06-07T17:12:52.022Z,8.68
2019-06-07T17:15:23.664Z,6.62
2019-06-07T17:17:54.833Z,6.25
2019-06-07T17:20:26.164Z,6.00
2019-06-07T17:22:57.120Z,5.97
2019-06-07T17:25:28.176Z,7.10
2019-06-07T17:27:59.411Z,6.97
2019-06-07T17:30:30.638Z,6.72
2019-06-07T17:33:01.703Z,6.30
2019-06-07T17:35:32.774Z,5.80
2019-06-07T17:38:04.095Z,6.08
2019-06-07T17:40:35.537Z,6.50
2019-06-07T17:43:06.767Z,8.95
2019-06-07T17:45:38.315Z,21.68
2019-06-07T17:48:09.597Z,14.65
2019-06-07T17:50:41.632Z,16.42
2019-06-07T17:53:14.383Z,11.63
2019-06-07T17:55:46.190Z,9.95
2019-06-07T17:58:17.492Z,8.23
2019-06-07T18:00:53.830Z,7.28
2019-06-07T18:03:24.971Z,6.80
2019-06-07T18:05:56.088Z,6.05
2019-06-07T18:08:27.732Z,6.20
2019-06-07T18:10:59.242Z,7.10
2019-06-07T18:13:32.209Z,7.62
2019-06-07T18:16:03.305Z,6.58
2019-06-07T18:18:34.350Z,6.37
2019-06-07T18:21:05.688Z,6.72
2019-06-07T18:23:37.207Z,6.75
2019-06-07T18:26:08.336Z,7.83
2019-06-07T18:28:39.656Z,7.58
2019-06-07T18:31:11.050Z,15.20
2019-06-07T18:33:42.094Z,20.02
2019-06-07T18:36:13.037Z,15.60
2019-06-07T18:38:44.158Z,10.68
2019-06-07T18:41:15.217Z,12.35
2019-06-07T18:43:47.062Z,9.10
2019-06-07T18:46:18.290Z,8.98
2019-06-07T18:48:50.580Z,7.95
2019-06-07T18:51:21.817Z,8.85
2019-06-07T18:53:53.710Z,7.90
2019-06-07T18:56:24.867Z,7.55
2019-06-07T18:58:56.084Z,7.53
2019-06-07T19:01:27.253Z,8.10
2019-06-07T19:03:58.289Z,6.40
2019-06-07T19:06:29.377Z,8.03
2019-06-07T19:09:01.129Z,18.92
2019-06-07T19:11:32.016Z,20.75
2019-06-07T19:14:03.254Z,26.07
2019-06-07T19:16:34.363Z,24.43
2019-06-07T19:19:05.429Z,16.97
2019-06-07T19:21:36.517Z,13.53
2019-06-07T19:24:07.635Z,11.25
2019-06-07T19:26:38.688Z,13.75
2019-06-07T19:29:09.738Z,14.68
2019-06-07T19:31:40.791Z,14.68
2019-06-07T19:34:12.555Z,12.60
2019-06-07T19:36:49.007Z,11.18
2019-06-07T19:39:19.304Z,16.40
2019-06-07T19:41:51.807Z,18.67
2019-06-07T19:44:23.167Z,16.20
2019-06-07T19:46:54.341Z,16.27
2019-06-07T19:49:25.531Z,14.53
2019-06-07T19:51:57.017Z,13.78
2019-06-07T19:54:28.411Z,12.37
2019-06-07T19:56:59.493Z,10.85
2019-06-07T19:59:30.514Z,8.58
2019-06-07T20:02:02.179Z,9.83
2019-06-07T20:04:33.533Z,12.30
2019-06-07T20:07:05.707Z,16.55
2019-06-07T20:09:37.381Z,30.68
2019-06-07T20:12:08.336Z,29.18
2019-06-07T20:14:39.511Z,25.02
2019-06-07T20:17:10.833Z,20.43
2019-06-07T20:19:42.140Z,15.45
2019-06-07T20:22:13.297Z,15.35
2019-06-07T20:24:44.390Z,16.27
2019-06-07T20:27:15.722Z,14.25
2019-06-07T20:29:46.840Z,16.67
2019-06-07T20:32:17.843Z,18.00
2019-06-07T20:34:49.089Z,15.63
2019-06-07T20:37:20.208Z,16.07
2019-06-07T20:39:51.223Z,16.95
2019-06-07T20:42:22.433Z,14.55
2019-06-07T20:44:53.719Z,17.10
2019-06-07T20:47:24.906Z,12.53
2019-06-07T20:49:55.910Z,16.05
2019-06-07T20:52:27.004Z,26.87
2019-06-07T20:54:58.461Z,19.85
2019-06-07T20:57:29.907Z,17.75
2019-06-07T21:00:09.888Z,19.75
2019-06-07T21:02:33.867Z,16.90
2019-06-07T21:05:07.607Z,17.62
2019-06-07T21:07:38.646Z,16.15
2019-06-07T21:10:11.306Z,15.80
2019-06-07T21:12:43.045Z,18.37
2019-06-07T21:15:14.798Z,19.77
2019-06-07T21:17:46.224Z,15.15
2019-06-07T21:20:17.276Z,13.28
2019-06-07T21:22:48.232Z,14.30
2019-06-07T21:25:20.758Z,12.23
2019-06-07T21:27:51.922Z,9.83
2019-06-07T21:30:23.783Z,13.20
2019-06-07T21:32:55.031Z,11.97
2019-06-07T21:35:26.308Z,11.55
2019-06-07T21:37:57.277Z,11.65
2019-06-07T21:40:28.679Z,10.40
2019-06-07T21:42:59.832Z,10.58
2019-06-07T21:45:30.866Z,17.70
2019-06-07T21:48:03.738Z,17.35
2019-06-07T21:50:34.675Z,13.72
2019-06-07T21:53:06.563Z,11.75
2019-06-07T21:55:37.785Z,12.68
2019-06-07T21:58:09.111Z,12.33
2019-06-07T22:00:59.898Z,8.95
2019-06-07T22:03:30.982Z,8.80
2019-06-07T22:06:03.367Z,9.55
2019-06-07T22:08:34.927Z,9.55
2019-06-07T22:11:06.217Z,23.18
2019-06-07T22:13:37.430Z,13.05
2019-06-07T22:16:25.620Z,11.55
2019-06-07T22:18:41.888Z,12.53
2019-06-07T22:21:13.169Z,11.43
2019-06-07T22:23:45.010Z,11.40
2019-06-07T22:26:16.324Z,9.63
2019-06-07T22:28:47.608Z,9.95
2019-06-07T22:31:19.291Z,10.68
2019-06-07T22:33:50.771Z,12.03
2019-06-07T22:36:21.922Z,11.38
2019-06-07T22:38:52.941Z,11.43
2019-06-07T22:41:24.309Z,16.80
2019-06-07T22:43:55.200Z,20.97
2019-06-07T22:46:36.824Z,16.80
2019-06-07T22:48:59.070Z,15.20
2019-06-07T22:51:30.272Z,17.70
2019-06-07T22:54:01.553Z,25.82
2019-06-07T22:56:34.492Z,24.10
2019-06-07T22:59:05.732Z,24.15
2019-06-07T23:01:36.851Z,24.10
2019-06-07T23:04:08.434Z,23.70
2019-06-07T23:06:39.943Z,24.12
2019-06-07T23:09:12.864Z,30.50
2019-06-07T23:11:44.056Z,20.37
2019-06-07T23:14:15.375Z,24.00
2019-06-07T23:16:55.597Z,20.70
2019-06-07T23:19:20.483Z,18.35
2019-06-07T23:21:51.769Z,17.52
2019-06-07T23:24:22.741Z,17.40
2019-06-07T23:26:54.124Z,18.30
2019-06-07T23:29:26.664Z,43.90
2019-06-07T23:31:58.140Z,26.80
2019-06-07T23:34:29.539Z,23.85
2019-06-07T23:37:00.735Z,23.07
2019-06-07T23:39:31.773Z,21.15
2019-06-07T23:42:02.929Z,21.12
2019-06-07T23:44:34.145Z,19.82
2019-06-07T23:47:11.193Z,21.68
2019-06-07T23:49:38.356Z,19.23
2019-06-07T23:52:09.503Z,27.82
2019-06-07T23:54:40.706Z,21.12
2019-06-07T23:57:12.143Z,22.40
2019-06-07T23:59:43.482Z,19.00
