createdAt,value
2023-04-20T00:00:19.384Z,27.13
2023-04-20T00:02:47.152Z,27.18
2023-04-20T00:05:20.885Z,27.73
2023-04-20T00:07:48.453Z,27.33
2023-04-20T00:10:15.456Z,27.45
2023-04-20T00:12:42.336Z,27.63
2023-04-20T00:15:09.825Z,27.33
2023-04-20T00:17:38.579Z,27.26
2023-04-20T00:20:05.474Z,27.63
2023-04-20T00:22:32.169Z,27.04
2023-04-20T00:24:58.959Z,27.42
2023-04-20T00:27:25.624Z,27.34
2023-04-20T00:29:52.241Z,27.36
2023-04-20T00:32:18.950Z,27.30
2023-04-20T00:34:45.353Z,27.45
2023-04-20T00:37:13.155Z,27.49
2023-04-20T00:39:42.131Z,27.25
2023-04-20T00:42:09.108Z,27.49
2023-04-20T00:44:36.197Z,27.67
2023-04-20T00:49:58.093Z,27.54
2023-04-20T00:52:24.617Z,27.25
2023-04-20T00:54:51.804Z,27.33
2023-04-20T00:57:25.611Z,27.35
2023-04-20T00:59:51.935Z,27.22
2023-04-20T01:02:18.848Z,27.51
2023-04-20T01:04:47.070Z,27.41
2023-04-20T01:07:13.476Z,27.50
2023-04-20T01:09:41.450Z,27.07
2023-04-20T01:12:09.920Z,27.09
2023-04-20T01:14:36.251Z,27.22
2023-04-20T01:17:10.177Z,27.72
2023-04-20T01:19:36.552Z,27.46
2023-04-20T01:22:03.181Z,27.51
2023-04-20T01:24:33.101Z,27.41
2023-04-20T01:27:01.680Z,27.52
2023-04-20T01:29:28.726Z,27.69
2023-04-20T01:31:55.581Z,28.12
2023-04-20T01:34:26.470Z,28.05
2023-04-20T01:36:54.383Z,27.76
2023-04-20T01:39:24.047Z,28.25
2023-04-20T01:41:50.717Z,28.13
2023-04-20T01:44:17.488Z,28.70
2023-04-20T01:46:48.113Z,28.54
2023-04-20T01:49:18.014Z,28.17
2023-04-20T01:51:44.759Z,28.43
2023-04-20T01:54:12.483Z,28.19
2023-04-20T01:56:38.830Z,28.25
2023-04-20T01:59:08.127Z,28.27
2023-04-20T02:01:35.192Z,28.06
2023-04-20T02:04:02.154Z,28.52
2023-04-20T02:06:28.582Z,28.55
2023-04-20T02:08:56.469Z,28.86
2023-04-20T02:11:23.030Z,28.35
2023-04-20T02:13:49.659Z,28.37
2023-04-20T02:16:22.259Z,28.62
2023-04-20T02:18:48.890Z,29.17
2023-04-20T02:21:15.526Z,29.01
2023-04-20T02:23:43.602Z,29.19
2023-04-20T02:26:12.804Z,29.46
2023-04-20T02:28:39.528Z,29.48
2023-04-20T02:31:10.055Z,29.33
2023-04-20T02:33:37.383Z,29.48
2023-04-20T02:36:06.654Z,29.72
2023-04-20T02:38:45.492Z,29.97
2023-04-20T02:41:13.446Z,29.77
2023-04-20T02:43:40.923Z,30.44
2023-04-20T02:46:10.548Z,30.52
2023-04-20T02:48:39.445Z,30.23
2023-04-20T02:51:06.838Z,30.90
2023-04-20T02:53:38.966Z,31.25
2023-04-20T02:56:05.457Z,31.21
2023-04-20T02:58:32.078Z,31.07
2023-04-20T03:01:00.645Z,32.12
2023-04-20T03:03:28.651Z,31.45
2023-04-20T03:05:56.776Z,31.95
2023-04-20T03:08:27.085Z,32.42
2023-04-20T03:10:54.710Z,32.13
2023-04-20T03:13:22.561Z,32.72
2023-04-20T03:15:50.302Z,32.36
2023-04-20T03:18:17.027Z,33.10
2023-04-20T03:20:43.409Z,32.83
2023-04-20T03:23:11.249Z,33.31
2023-04-20T03:25:38.860Z,33.44
2023-04-20T03:28:08.255Z,33.83
2023-04-20T03:30:36.481Z,33.54
2023-04-20T03:33:03.663Z,33.16
2023-04-20T03:35:30.211Z,33.60
2023-04-20T03:38:00.320Z,33.77
2023-04-20T03:40:27.932Z,33.81
2023-04-20T03:42:55.019Z,33.69
2023-04-20T03:45:29.521Z,34.00
2023-04-20T03:47:55.974Z,33.66
2023-04-20T03:50:23.505Z,33.71
2023-04-20T03:52:51.446Z,34.36
2023-04-20T03:55:18.000Z,33.84
2023-04-20T03:57:47.484Z,34.13
2023-04-20T04:00:14.541Z,34.48
2023-04-20T04:02:41.089Z,34.25
2023-04-20T04:05:07.956Z,33.88
2023-04-20T04:07:34.800Z,33.76
2023-04-20T04:10:04.764Z,34.95
2023-04-20T04:12:31.556Z,34.52
2023-04-20T04:15:00.182Z,34.54
2023-04-20T04:17:26.602Z,34.32
2023-04-20T04:19:55.407Z,34.52
2023-04-20T04:22:22.858Z,34.99
2023-04-20T04:24:49.321Z,34.71
2023-04-20T04:27:16.159Z,35.02
2023-04-20T04:29:46.148Z,35.12
2023-04-20T04:32:15.437Z,35.69
2023-04-20T04:34:44.258Z,34.95
2023-04-20T04:37:11.884Z,34.97
2023-04-20T04:39:38.606Z,35.43
2023-04-20T04:42:05.727Z,35.10
2023-04-20T04:44:34.111Z,35.47
2023-04-20T04:47:04.505Z,35.65
2023-04-20T04:49:33.318Z,35.97
2023-04-20T04:52:02.804Z,35.53
2023-04-20T04:54:29.523Z,35.40
2023-04-20T04:56:58.718Z,35.55
2023-04-20T04:59:26.774Z,35.38
2023-04-20T05:01:53.434Z,35.77
2023-04-20T05:04:21.982Z,35.48
2023-04-20T05:06:48.300Z,35.39
2023-04-20T05:09:14.761Z,35.45
2023-04-20T05:11:43.811Z,35.29
2023-04-20T05:14:11.241Z,36.85
2023-04-20T05:16:39.878Z,36.10
2023-04-20T05:19:09.090Z,36.49
2023-04-20T05:21:40.393Z,36.25
2023-04-20T05:24:09.828Z,36.25
2023-04-20T05:26:36.642Z,36.51
2023-04-20T05:29:04.199Z,37.80
2023-04-20T05:31:36.574Z,37.34
2023-04-20T05:34:03.355Z,37.88
2023-04-20T05:36:33.710Z,39.01
2023-04-20T05:39:01.156Z,38.44
2023-04-20T05:41:33.323Z,38.90
2023-04-20T05:44:00.671Z,39.19
2023-04-20T05:46:31.626Z,39.16
2023-04-20T05:48:59.243Z,39.61
2023-04-20T05:51:34.440Z,39.92
2023-04-20T05:54:01.465Z,39.29
2023-04-20T05:56:30.202Z,39.24
2023-04-20T05:58:57.201Z,39.56
2023-04-20T06:01:23.553Z,39.70
2023-04-20T06:03:50.750Z,39.03
2023-04-20T06:06:22.142Z,38.80
2023-04-20T06:08:50.867Z,39.47
2023-04-20T06:11:24.811Z,39.17
2023-04-20T06:13:51.162Z,39.33
2023-04-20T06:16:19.542Z,39.76
2023-04-20T06:18:49.549Z,39.14
2023-04-20T06:21:18.338Z,39.74
2023-04-20T06:23:55.627Z,40.54
2023-04-20T06:26:22.074Z,40.07
2023-04-20T06:28:51.556Z,39.71
2023-04-20T06:31:19.825Z,39.77
2023-04-20T06:33:46.318Z,40.58
2023-04-20T06:36:16.939Z,40.12
2023-04-20T06:38:43.267Z,39.50
2023-04-20T06:41:09.852Z,39.65
2023-04-20T06:43:37.203Z,40.08
2023-04-20T06:46:03.784Z,40.81
2023-04-20T06:48:33.228Z,40.03
2023-04-20T06:51:06.996Z,40.26
2023-04-20T06:53:34.905Z,39.79
2023-04-20T06:56:01.764Z,39.91
2023-04-20T06:58:28.905Z,39.97
2023-04-20T07:00:55.280Z,39.78
2023-04-20T07:03:25.012Z,40.22
2023-04-20T07:05:53.224Z,39.48
2023-04-20T07:08:20.072Z,39.49
2023-04-20T07:10:57.372Z,41.35
2023-04-20T07:13:23.930Z,39.81
2023-04-20T07:15:50.920Z,40.23
2023-04-20T07:18:17.881Z,40.36
2023-04-20T07:20:47.025Z,40.39
2023-04-20T07:23:13.353Z,40.02
2023-04-20T07:25:39.687Z,40.52
2023-04-20T07:28:09.486Z,40.36
2023-04-20T07:30:35.862Z,40.54
2023-04-20T07:33:03.565Z,40.87
2023-04-20T07:35:29.923Z,40.66
2023-04-20T07:37:57.674Z,40.74
2023-04-20T07:40:51.034Z,40.01
2023-04-20T07:43:18.435Z,40.88
2023-04-20T07:45:45.142Z,40.51
2023-04-20T07:48:12.388Z,40.60
2023-04-20T07:50:42.110Z,40.18
2023-04-20T07:53:08.486Z,40.17
2023-04-20T07:55:35.182Z,40.33
2023-04-20T07:58:02.869Z,40.39
2023-04-20T08:00:29.538Z,40.50
2023-04-20T08:02:56.451Z,40.69
2023-04-20T08:05:26.674Z,40.63
2023-04-20T08:07:53.039Z,41.39
2023-04-20T08:10:21.624Z,40.51
2023-04-20T08:12:49.765Z,39.50
2023-04-20T08:15:17.457Z,40.68
2023-04-20T08:17:43.833Z,40.64
2023-04-20T08:20:10.629Z,40.81
2023-04-20T08:22:47.964Z,41.25
2023-04-20T08:25:15.983Z,40.95
2023-04-20T08:27:43.052Z,40.41
2023-04-20T08:30:11.754Z,41.51
2023-04-20T08:32:42.315Z,41.07
2023-04-20T08:35:11.484Z,41.13
2023-04-20T08:37:38.917Z,41.82
2023-04-20T08:40:06.051Z,41.03
2023-04-20T08:42:36.397Z,41.79
2023-04-20T08:45:08.228Z,41.45
2023-04-20T08:47:35.554Z,42.06
2023-04-20T08:50:09.210Z,42.41
2023-04-20T08:52:39.043Z,42.24
2023-04-20T08:55:08.345Z,42.00
2023-04-20T08:57:34.992Z,42.18
2023-04-20T09:00:05.533Z,41.88
2023-04-20T09:02:34.446Z,42.17
2023-04-20T09:05:02.915Z,41.81
2023-04-20T09:07:32.914Z,41.16
2023-04-20T09:10:00.901Z,41.33
2023-04-20T09:12:28.119Z,41.57
2023-04-20T09:14:57.811Z,40.93
2023-04-20T09:17:32.452Z,41.46
2023-04-20T09:19:59.634Z,41.46
2023-04-20T09:22:31.671Z,42.41
2023-04-20T09:25:00.446Z,41.26
2023-04-20T09:27:28.707Z,41.20
2023-04-20T09:30:04.137Z,41.70
2023-04-20T09:32:33.967Z,41.47
2023-04-20T09:35:03.877Z,41.67
2023-04-20T09:37:31.174Z,42.02
2023-04-20T09:40:01.225Z,41.54
2023-04-20T09:42:30.561Z,41.66
2023-04-20T09:44:57.348Z,41.55
2023-04-20T09:47:26.042Z,41.79
2023-04-20T09:49:53.392Z,41.63
2023-04-20T09:52:19.755Z,41.32
2023-04-20T09:54:46.940Z,41.19
2023-04-20T09:57:14.720Z,41.24
2023-04-20T09:59:43.670Z,41.22
2023-04-20T10:02:13.927Z,40.87
2023-04-20T10:04:58.551Z,40.53
2023-04-20T10:07:29.591Z,40.71
2023-04-20T10:10:16.021Z,41.03
2023-04-20T10:12:58.050Z,40.71
2023-04-20T10:15:36.966Z,40.70
2023-04-20T10:18:17.914Z,40.65
2023-04-20T10:20:45.228Z,40.26
2023-04-20T10:23:17.025Z,40.17
2023-04-20T10:25:57.585Z,40.17
2023-04-20T10:28:24.005Z,39.49
2023-04-20T10:30:53.817Z,39.46
2023-04-20T10:36:06.833Z,38.80
2023-04-20T10:38:37.251Z,38.58
2023-04-20T10:41:11.253Z,38.22
2023-04-20T10:43:42.176Z,38.70
2023-04-20T10:46:28.643Z,38.12
2023-04-20T10:48:58.013Z,38.31
2023-04-20T10:51:26.897Z,38.15
2023-04-20T10:54:07.501Z,37.70
2023-04-20T10:56:42.090Z,37.89
2023-04-20T10:59:18.349Z,38.21
2023-04-20T11:01:46.546Z,38.30
2023-04-20T11:04:15.518Z,38.27
2023-04-20T11:06:47.947Z,37.96
2023-04-20T11:09:28.715Z,37.57
2023-04-20T11:12:04.619Z,37.07
2023-04-20T11:14:41.927Z,37.13
2023-04-20T11:17:11.109Z,36.93
2023-04-20T11:19:38.046Z,37.08
2023-04-20T11:22:06.267Z,36.71
2023-04-20T11:24:34.875Z,36.89
2023-04-20T11:27:02.202Z,36.73
2023-04-20T11:32:26.706Z,36.36
2023-04-20T11:35:08.049Z,36.38
2023-04-20T11:37:53.635Z,36.32
2023-04-20T11:40:21.197Z,36.34
2023-04-20T11:42:47.770Z,36.40
2023-04-20T11:45:14.138Z,36.54
2023-04-20T11:47:42.778Z,36.57
2023-04-20T11:50:11.762Z,36.46
2023-04-20T11:52:38.451Z,36.35
2023-04-20T11:55:05.807Z,36.46
2023-04-20T11:57:32.720Z,36.10
2023-04-20T12:00:00.964Z,36.48
2023-04-20T12:02:27.401Z,36.55
2023-04-20T12:04:54.120Z,36.37
2023-04-20T12:07:22.106Z,36.45
2023-04-20T12:09:49.989Z,35.95
2023-04-20T12:12:17.056Z,35.73
2023-04-20T12:14:43.701Z,35.76
2023-04-20T12:17:10.049Z,35.63
2023-04-20T12:19:36.787Z,35.72
2023-04-20T12:22:03.618Z,35.71
2023-04-20T12:24:30.985Z,35.29
2023-04-20T12:26:58.018Z,35.62
2023-04-20T12:29:24.405Z,35.58
2023-04-20T12:31:50.830Z,35.52
2023-04-20T12:34:17.520Z,35.44
2023-04-20T12:36:44.071Z,35.21
2023-04-20T12:39:11.813Z,35.42
2023-04-20T12:41:38.183Z,34.80
2023-04-20T12:44:07.083Z,34.80
2023-04-20T12:46:34.609Z,34.47
2023-04-20T12:49:01.105Z,34.59
2023-04-20T12:51:28.491Z,34.33
2023-04-20T12:53:56.163Z,34.35
2023-04-20T12:56:23.091Z,34.20
2023-04-20T12:58:49.430Z,34.33
2023-04-20T13:01:15.811Z,34.20
2023-04-20T13:03:42.583Z,34.22
2023-04-20T13:06:12.962Z,33.75
2023-04-20T13:08:40.714Z,33.67
2023-04-20T13:11:07.047Z,33.89
2023-04-20T13:13:33.459Z,34.12
2023-04-20T13:15:59.893Z,33.65
2023-04-20T13:18:26.417Z,33.34
2023-04-20T13:20:53.037Z,33.33
2023-04-20T13:23:19.624Z,33.35
2023-04-20T13:25:47.389Z,33.18
2023-04-20T13:28:14.782Z,33.18
2023-04-20T13:30:41.419Z,33.72
2023-04-20T13:33:07.979Z,33.05
2023-04-20T13:35:37.732Z,33.12
2023-04-20T13:38:04.845Z,32.83
2023-04-20T13:40:31.248Z,33.08
2023-04-20T13:42:57.546Z,32.96
2023-04-20T13:45:24.968Z,32.96
2023-04-20T13:47:51.479Z,33.04
2023-04-20T13:50:17.897Z,32.68
2023-04-20T13:52:44.506Z,32.09
2023-04-20T13:55:11.354Z,32.43
2023-04-20T13:57:37.777Z,32.06
2023-04-20T14:00:05.212Z,32.14
2023-04-20T14:02:32.654Z,32.04
2023-04-20T14:04:59.472Z,31.99
2023-04-20T14:07:26.014Z,32.21
2023-04-20T14:09:56.256Z,32.08
2023-04-20T14:12:22.970Z,31.83
2023-04-20T14:14:49.450Z,31.61
2023-04-20T14:17:16.018Z,31.93
2023-04-20T14:19:42.419Z,31.65
2023-04-20T14:22:09.062Z,31.65
2023-04-20T14:24:35.445Z,31.39
2023-04-20T14:27:01.899Z,31.77
2023-04-20T14:29:28.482Z,31.50
2023-04-20T14:31:55.557Z,31.29
2023-04-20T14:34:22.395Z,31.76
2023-04-20T14:36:48.958Z,31.59
2023-04-20T14:39:15.825Z,31.95
2023-04-20T14:41:42.201Z,31.71
2023-04-20T14:44:08.518Z,32.33
2023-04-20T14:46:37.368Z,31.54
2023-04-20T14:49:04.225Z,31.90
2023-04-20T14:51:32.316Z,31.89
2023-04-20T14:53:59.029Z,31.78
2023-04-20T14:56:25.653Z,31.89
2023-04-20T14:58:53.898Z,31.87
2023-04-20T15:01:21.704Z,31.68
2023-04-20T15:03:48.696Z,31.89
2023-04-20T15:06:15.108Z,31.63
2023-04-20T15:08:41.536Z,31.86
2023-04-20T15:11:08.270Z,31.88
2023-04-20T15:13:34.697Z,31.44
2023-04-20T15:16:01.218Z,31.83
2023-04-20T15:18:27.899Z,31.78
2023-04-20T15:20:54.312Z,32.05
2023-04-20T15:23:21.093Z,32.00
2023-04-20T15:25:47.734Z,31.89
2023-04-20T15:28:14.356Z,31.84
2023-04-20T15:30:41.791Z,32.62
2023-04-20T15:33:08.369Z,32.77
2023-04-20T15:35:35.601Z,32.59
2023-04-20T15:38:04.119Z,32.86
2023-04-20T15:40:30.543Z,32.59
2023-04-20T15:42:57.152Z,32.74
2023-04-20T15:45:23.716Z,32.60
2023-04-20T15:47:51.153Z,32.75
2023-04-20T15:50:17.862Z,32.85
2023-04-20T15:52:45.694Z,32.75
2023-04-20T15:55:12.133Z,32.85
2023-04-20T15:57:38.881Z,32.89
2023-04-20T16:00:06.150Z,33.20
2023-04-20T16:02:32.683Z,33.38
2023-04-20T16:05:00.551Z,32.82
2023-04-20T16:07:27.116Z,32.85
2023-04-20T16:09:53.868Z,33.11
2023-04-20T16:12:20.255Z,32.86
2023-04-20T16:14:46.708Z,32.99
2023-04-20T16:17:13.478Z,33.11
2023-04-20T16:19:40.423Z,32.65
2023-04-20T16:22:07.058Z,32.78
2023-04-20T16:24:33.457Z,33.17
2023-04-20T16:27:01.547Z,32.82
2023-04-20T16:29:28.497Z,33.23
2023-04-20T16:31:57.864Z,33.84
2023-04-20T16:34:24.472Z,33.48
2023-04-20T16:36:50.849Z,34.20
2023-04-20T16:39:18.625Z,34.00
2023-04-20T16:41:45.640Z,34.38
2023-04-20T16:44:16.279Z,34.43
2023-04-20T16:46:43.787Z,34.63
2023-04-20T16:49:11.719Z,34.84
2023-04-20T16:51:38.325Z,34.76
2023-04-20T16:54:05.070Z,35.31
2023-04-20T16:56:31.675Z,34.99
2023-04-20T16:58:58.283Z,35.45
2023-04-20T17:01:24.901Z,35.79
2023-04-20T17:03:51.568Z,35.93
2023-04-20T17:06:18.135Z,36.51
2023-04-20T17:08:44.713Z,37.31
2023-04-20T17:11:11.089Z,36.87
2023-04-20T17:13:38.819Z,37.01
2023-04-20T17:16:05.371Z,37.30
2023-04-20T17:18:34.198Z,37.33
2023-04-20T17:21:01.695Z,37.44
2023-04-20T17:23:28.086Z,37.31
2023-04-20T17:25:54.723Z,37.39
2023-04-20T17:28:21.164Z,37.67
2023-04-20T17:30:47.466Z,38.19
2023-04-20T17:33:13.896Z,38.43
2023-04-20T17:35:40.673Z,38.33
2023-04-20T17:38:07.168Z,38.09
2023-04-20T17:40:34.087Z,37.93
2023-04-20T17:43:01.415Z,38.47
2023-04-20T17:45:27.885Z,38.26
2023-04-20T17:47:56.263Z,38.79
2023-04-20T17:50:23.152Z,38.52
2023-04-20T17:52:51.370Z,38.22
2023-04-20T17:55:18.086Z,38.23
2023-04-20T17:57:45.612Z,38.15
2023-04-20T18:00:12.814Z,38.19
2023-04-20T18:02:39.814Z,38.11
2023-04-20T18:05:06.945Z,38.30
2023-04-20T18:07:34.047Z,38.47
2023-04-20T18:10:00.440Z,38.22
2023-04-20T18:12:26.918Z,38.23
2023-04-20T18:14:56.320Z,38.51
2023-04-20T18:17:23.027Z,38.18
2023-04-20T18:19:49.708Z,38.39
2023-04-20T18:22:16.546Z,38.38
2023-04-20T18:24:43.104Z,38.49
2023-04-20T18:27:10.046Z,38.04
2023-04-20T18:29:37.977Z,38.03
2023-04-20T18:32:04.658Z,38.13
2023-04-20T18:34:32.124Z,37.54
2023-04-20T18:36:59.195Z,37.94
2023-04-20T18:39:26.341Z,38.27
2023-04-20T18:41:52.706Z,38.38
2023-04-20T18:44:19.673Z,38.25
2023-04-20T18:46:46.584Z,38.25
2023-04-20T18:49:13.115Z,38.53
2023-04-20T18:51:40.782Z,38.52
2023-04-20T18:54:07.102Z,38.57
2023-04-20T18:56:33.689Z,38.86
2023-04-20T18:59:00.328Z,39.09
2023-04-20T19:01:27.470Z,39.01
2023-04-20T19:03:54.433Z,38.93
2023-04-20T19:06:20.811Z,39.00
2023-04-20T19:08:47.330Z,39.08
2023-04-20T19:11:13.701Z,38.94
2023-04-20T19:13:44.488Z,38.88
2023-04-20T19:16:12.193Z,39.02
2023-04-20T19:18:39.459Z,39.15
2023-04-20T19:21:06.058Z,39.21
2023-04-20T19:23:32.713Z,39.33
2023-04-20T19:25:59.122Z,39.31
2023-04-20T19:28:25.573Z,39.49
2023-04-20T19:30:52.718Z,39.31
2023-04-20T19:33:19.294Z,39.62
2023-04-20T19:35:50.524Z,39.25
2023-04-20T19:38:21.338Z,39.94
2023-04-20T19:40:48.829Z,39.44
2023-04-20T19:43:16.929Z,39.58
2023-04-20T19:45:43.855Z,39.45
2023-04-20T19:48:11.003Z,39.31
2023-04-20T19:50:37.436Z,39.48
2023-04-20T19:53:04.163Z,39.76
2023-04-20T19:55:31.155Z,39.63
2023-04-20T19:57:57.785Z,39.61
2023-04-20T20:00:24.484Z,39.71
2023-04-20T20:02:52.532Z,39.76
2023-04-20T20:05:19.097Z,39.62
2023-04-20T20:07:45.683Z,39.60
2023-04-20T20:10:12.128Z,39.68
2023-04-20T20:12:38.870Z,39.68
2023-04-20T20:15:06.574Z,39.91
2023-04-20T20:17:32.981Z,39.86
2023-04-20T20:20:00.460Z,39.48
2023-04-20T20:22:26.928Z,39.82
2023-04-20T20:24:54.637Z,39.65
2023-04-20T20:27:21.424Z,39.74
2023-04-20T20:29:47.927Z,39.59
2023-04-20T20:32:14.546Z,39.60
2023-04-20T20:34:41.441Z,39.75
2023-04-20T20:37:10.536Z,39.58
2023-04-20T20:39:37.578Z,39.74
2023-04-20T20:42:05.901Z,40.02
2023-04-20T20:44:34.623Z,39.86
2023-04-20T20:47:01.117Z,39.74
2023-04-20T20:49:28.787Z,39.89
2023-04-20T20:51:55.225Z,39.85
2023-04-20T20:54:22.113Z,39.89
2023-04-20T20:56:48.808Z,39.67
2023-04-20T20:59:15.836Z,39.99
2023-04-20T21:01:42.429Z,39.78
2023-04-20T21:04:10.369Z,39.93
2023-04-20T21:06:36.817Z,39.98
2023-04-20T21:09:04.390Z,40.10
2023-04-20T21:11:30.817Z,40.28
2023-04-20T21:14:02.077Z,40.11
2023-04-20T21:16:30.108Z,39.95
2023-04-20T21:18:56.514Z,40.10
2023-04-20T21:21:23.004Z,40.21
2023-04-20T21:23:50.774Z,40.13
2023-04-20T21:26:17.209Z,40.11
2023-04-20T21:28:43.989Z,40.15
2023-04-20T21:31:10.552Z,40.32
2023-04-20T21:33:37.164Z,40.21
2023-04-20T21:36:05.401Z,40.24
2023-04-20T21:38:31.946Z,40.33
2023-04-20T21:40:58.561Z,40.20
2023-04-20T21:43:24.905Z,40.37
2023-04-20T21:45:51.731Z,40.61
2023-04-20T21:48:18.618Z,40.39
2023-04-20T21:50:45.027Z,40.55
2023-04-20T21:53:11.661Z,40.54
2023-04-20T21:55:38.046Z,40.60
2023-04-20T21:58:04.390Z,40.40
2023-04-20T22:00:31.056Z,40.81
2023-04-20T22:02:57.566Z,40.57
2023-04-20T22:05:24.099Z,40.73
2023-04-20T22:07:50.558Z,40.83
2023-04-20T22:10:16.992Z,40.81
2023-04-20T22:12:43.651Z,41.06
2023-04-20T22:15:13.382Z,40.83
2023-04-20T22:17:40.846Z,41.03
2023-04-20T22:20:10.317Z,41.16
2023-04-20T22:22:37.832Z,41.14
2023-04-20T22:25:06.683Z,41.26
2023-04-20T22:27:34.256Z,41.07
2023-04-20T22:30:00.979Z,41.19
2023-04-20T22:32:27.871Z,41.41
2023-04-20T22:34:54.486Z,41.41
2023-04-20T22:37:20.850Z,41.63
2023-04-20T22:39:47.177Z,41.69
2023-04-20T22:42:13.585Z,41.81
2023-04-20T22:44:39.934Z,41.79
2023-04-20T22:47:06.435Z,41.83
2023-04-20T22:49:32.891Z,41.91
2023-04-20T22:51:59.495Z,41.78
2023-04-20T22:54:26.051Z,42.02
2023-04-20T22:56:52.475Z,42.08
2023-04-20T22:59:19.728Z,42.10
2023-04-20T23:01:46.715Z,42.20
2023-04-20T23:04:13.366Z,42.22
2023-04-20T23:06:43.631Z,42.40
2023-04-20T23:09:12.384Z,42.24
2023-04-20T23:11:39.497Z,42.54
2023-04-20T23:14:06.973Z,42.29
2023-04-20T23:16:33.858Z,42.49
2023-04-20T23:19:01.302Z,42.45
2023-04-20T23:21:28.686Z,42.27
2023-04-20T23:23:57.653Z,42.62
2023-04-20T23:26:25.293Z,42.36
2023-04-20T23:28:52.341Z,42.30
2023-04-20T23:31:19.639Z,42.56
2023-04-20T23:33:47.065Z,42.36
2023-04-20T23:36:13.553Z,42.48
2023-04-20T23:38:40.311Z,42.48
2023-04-20T23:41:12.534Z,43.08
2023-04-20T23:43:39.306Z,42.48
2023-04-20T23:46:06.861Z,42.95
2023-04-20T23:48:34.003Z,42.74
2023-04-20T23:51:00.947Z,42.51
2023-04-20T23:53:27.448Z,42.59
2023-04-20T23:55:56.736Z,42.83
2023-04-20T23:58:24.887Z,42.83
