createdAt,value
2022-12-31T00:00:46.323Z,1.10
2022-12-31T00:02:49.360Z,1.35
2022-12-31T00:04:50.983Z,0.95
2022-12-31T00:08:55.886Z,1.10
2022-12-31T00:10:57.408Z,1.17
2022-12-31T00:15:00.288Z,4.45
2022-12-31T00:19:11.393Z,1.38
2022-12-31T00:21:14.047Z,2.38
2022-12-31T00:23:16.159Z,1.80
2022-12-31T00:25:17.759Z,1.40
2022-12-31T00:29:20.651Z,1.65
2022-12-31T00:33:24.921Z,1.88
2022-12-31T00:37:29.273Z,2.38
2022-12-31T00:39:32.652Z,1.52
2022-12-31T00:41:34.431Z,1.63
2022-12-31T00:43:36.173Z,1.10
2022-12-31T00:45:37.824Z,1.45
2022-12-31T00:47:40.133Z,1.38
2022-12-31T00:49:41.674Z,1.50
2022-12-31T00:53:48.965Z,1.10
2022-12-31T00:55:50.865Z,0.90
2022-12-31T00:57:52.462Z,1.20
2022-12-31T00:59:57.201Z,2.35
2022-12-31T01:01:58.879Z,1.02
2022-12-31T01:04:03.376Z,1.48
2022-12-31T01:06:05.707Z,1.70
2022-12-31T01:08:09.266Z,1.40
2022-12-31T01:10:13.943Z,2.13
2022-12-31T01:12:15.654Z,0.85
2022-12-31T01:14:19.308Z,1.00
2022-12-31T01:16:23.834Z,0.80
2022-12-31T01:18:28.199Z,0.90
2022-12-31T01:20:31.416Z,0.80
2022-12-31T01:22:33.091Z,0.90
2022-12-31T01:24:36.054Z,0.85
2022-12-31T01:26:37.943Z,1.10
2022-12-31T01:28:40.244Z,2.25
2022-12-31T01:30:41.809Z,0.80
2022-12-31T01:34:45.275Z,0.90
2022-12-31T01:36:47.055Z,0.75
2022-12-31T01:38:48.801Z,0.80
2022-12-31T01:40:52.010Z,0.77
2022-12-31T01:42:54.956Z,0.50
2022-12-31T01:44:57.466Z,0.70
2022-12-31T01:47:00.871Z,0.70
2022-12-31T01:49:09.735Z,0.77
2022-12-31T01:51:11.323Z,0.65
2022-12-31T01:53:14.251Z,0.80
2022-12-31T01:55:21.161Z,0.70
2022-12-31T01:57:26.058Z,0.55
2022-12-31T01:59:32.477Z,0.60
2022-12-31T02:01:37.083Z,0.52
2022-12-31T02:03:41.494Z,0.70
2022-12-31T02:05:51.683Z,0.63
2022-12-31T02:07:54.549Z,0.38
2022-12-31T02:09:56.085Z,0.55
2022-12-31T02:14:04.183Z,0.60
2022-12-31T02:16:14.541Z,0.60
2022-12-31T02:18:24.784Z,0.50
2022-12-31T02:21:14.073Z,0.88
2022-12-31T02:23:53.882Z,0.60
2022-12-31T02:28:20.200Z,0.70
2022-12-31T02:30:24.941Z,0.55
2022-12-31T02:32:36.765Z,0.65
2022-12-31T02:34:47.297Z,0.90
2022-12-31T02:36:51.818Z,0.65
2022-12-31T02:38:56.608Z,1.23
2022-12-31T02:40:58.484Z,1.30
2022-12-31T02:43:00.114Z,2.90
2022-12-31T02:45:01.691Z,0.93
2022-12-31T02:49:24.950Z,0.90
2022-12-31T02:51:37.685Z,0.80
2022-12-31T02:54:04.799Z,1.30
2022-12-31T02:56:13.357Z,0.65
2022-12-31T02:58:21.055Z,1.10
2022-12-31T03:00:23.420Z,1.25
2022-12-31T03:02:30.531Z,0.52
2022-12-31T03:04:33.710Z,0.70
2022-12-31T03:06:35.661Z,0.88
2022-12-31T03:08:37.212Z,2.28
2022-12-31T03:12:43.158Z,1.50
2022-12-31T03:14:44.857Z,0.88
2022-12-31T03:16:46.450Z,0.60
2022-12-31T03:20:51.316Z,1.10
2022-12-31T03:22:52.876Z,0.63
2022-12-31T03:26:56.129Z,0.60
2022-12-31T03:31:03.151Z,0.45
2022-12-31T03:33:05.469Z,0.45
2022-12-31T03:35:10.692Z,0.50
2022-12-31T03:37:12.326Z,0.50
2022-12-31T03:39:14.263Z,0.55
2022-12-31T03:41:15.817Z,0.60
2022-12-31T03:45:19.587Z,0.60
2022-12-31T03:47:21.206Z,0.60
2022-12-31T03:49:22.758Z,0.60
2022-12-31T03:53:28.258Z,0.60
2022-12-31T03:55:29.819Z,0.60
2022-12-31T03:57:31.494Z,0.60
2022-12-31T03:59:33.042Z,0.57
2022-12-31T04:01:34.657Z,0.45
2022-12-31T04:03:36.260Z,0.55
2022-12-31T04:07:41.078Z,0.50
2022-12-31T04:09:43.268Z,0.73
2022-12-31T04:11:47.645Z,0.50
2022-12-31T04:13:49.479Z,0.65
2022-12-31T04:15:51.012Z,0.50
2022-12-31T04:17:52.510Z,0.60
2022-12-31T04:21:55.395Z,0.70
2022-12-31T04:23:58.335Z,0.60
2022-12-31T04:25:59.856Z,0.70
2022-12-31T04:30:10.576Z,0.43
2022-12-31T04:32:12.177Z,0.57
2022-12-31T04:34:13.843Z,0.50
2022-12-31T04:36:15.484Z,0.50
2022-12-31T04:38:17.150Z,0.50
2022-12-31T04:40:20.297Z,0.60
2022-12-31T04:42:21.880Z,0.63
2022-12-31T04:44:23.480Z,0.65
2022-12-31T04:46:28.175Z,0.40
2022-12-31T04:48:30.030Z,0.40
2022-12-31T04:50:31.606Z,0.60
2022-12-31T04:52:37.165Z,0.50
2022-12-31T04:54:42.932Z,0.60
2022-12-31T04:56:45.822Z,0.43
2022-12-31T04:58:47.875Z,0.40
2022-12-31T05:00:51.617Z,0.50
2022-12-31T05:02:53.472Z,0.50
2022-12-31T05:04:59.472Z,0.63
2022-12-31T05:07:01.038Z,0.50
2022-12-31T05:09:02.550Z,0.52
2022-12-31T05:13:07.088Z,0.52
2022-12-31T05:15:09.477Z,0.50
2022-12-31T05:17:11.018Z,0.60
2022-12-31T05:21:21.535Z,0.50
2022-12-31T05:23:23.828Z,0.50
2022-12-31T05:25:29.066Z,0.60
2022-12-31T05:27:31.867Z,0.55
2022-12-31T05:29:37.960Z,0.60
2022-12-31T05:31:39.481Z,0.80
2022-12-31T05:35:42.384Z,0.50
2022-12-31T05:37:48.717Z,0.70
2022-12-31T05:39:50.332Z,0.65
2022-12-31T05:41:52.211Z,0.60
2022-12-31T05:43:53.877Z,0.70
2022-12-31T05:45:56.927Z,0.70
2022-12-31T05:47:58.934Z,1.33
2022-12-31T05:50:00.506Z,0.52
2022-12-31T05:52:02.125Z,0.80
2022-12-31T05:54:07.778Z,1.27
2022-12-31T05:56:09.311Z,0.60
2022-12-31T06:00:13.138Z,0.55
2022-12-31T06:02:16.132Z,0.60
2022-12-31T06:04:17.828Z,0.65
2022-12-31T06:06:19.376Z,0.68
2022-12-31T06:08:20.929Z,0.70
2022-12-31T06:10:25.473Z,0.80
2022-12-31T06:12:27.344Z,0.70
2022-12-31T06:14:28.913Z,0.70
2022-12-31T06:16:30.454Z,0.90
2022-12-31T06:18:33.411Z,0.60
2022-12-31T06:20:36.361Z,0.60
2022-12-31T06:22:37.906Z,0.60
2022-12-31T06:26:40.901Z,0.57
2022-12-31T06:28:42.636Z,0.60
2022-12-31T06:30:44.431Z,0.52
2022-12-31T06:32:45.995Z,0.60
2022-12-31T06:36:50.470Z,0.60
2022-12-31T06:38:52.003Z,0.60
2022-12-31T06:40:53.779Z,0.50
2022-12-31T06:42:59.854Z,0.70
2022-12-31T06:45:02.078Z,0.52
2022-12-31T06:47:03.625Z,0.50
2022-12-31T06:49:05.220Z,0.52
2022-12-31T06:51:16.559Z,0.55
2022-12-31T06:53:18.662Z,0.50
2022-12-31T06:55:21.343Z,0.40
2022-12-31T06:57:23.486Z,0.75
2022-12-31T06:59:27.487Z,0.60
2022-12-31T07:01:37.084Z,0.52
2022-12-31T07:03:44.163Z,0.65
2022-12-31T07:05:49.644Z,0.63
2022-12-31T07:08:00.515Z,0.55
2022-12-31T07:10:13.428Z,0.60
2022-12-31T07:12:24.834Z,0.60
2022-12-31T07:14:34.171Z,0.35
2022-12-31T07:16:43.574Z,0.60
2022-12-31T07:18:51.068Z,0.50
2022-12-31T07:20:53.224Z,0.60
2022-12-31T07:22:56.724Z,1.33
2022-12-31T07:24:58.976Z,0.63
2022-12-31T07:27:21.057Z,0.50
2022-12-31T07:29:35.327Z,0.60
2022-12-31T07:31:51.381Z,0.43
2022-12-31T07:33:59.939Z,0.50
2022-12-31T07:36:13.654Z,0.70
2022-12-31T07:38:22.404Z,0.55
2022-12-31T07:40:36.860Z,0.80
2022-12-31T07:43:04.145Z,0.60
2022-12-31T07:45:16.106Z,0.63
2022-12-31T07:47:22.356Z,0.50
2022-12-31T07:49:25.695Z,0.40
2022-12-31T07:51:28.183Z,0.50
2022-12-31T07:53:31.802Z,0.65
2022-12-31T07:55:33.310Z,0.60
2022-12-31T07:57:42.367Z,0.50
2022-12-31T08:00:01.545Z,0.60
2022-12-31T08:02:07.625Z,0.50
2022-12-31T08:04:19.298Z,0.43
2022-12-31T08:06:29.275Z,0.60
2022-12-31T08:08:39.504Z,0.80
2022-12-31T08:10:51.872Z,0.60
2022-12-31T08:12:59.929Z,0.70
2022-12-31T08:15:01.977Z,0.60
2022-12-31T08:17:04.036Z,0.60
2022-12-31T08:19:06.145Z,1.00
2022-12-31T08:21:19.427Z,0.50
2022-12-31T08:23:26.721Z,0.70
2022-12-31T08:25:42.716Z,0.68
2022-12-31T08:27:54.865Z,0.50
2022-12-31T08:30:05.727Z,0.80
2022-12-31T08:32:12.742Z,3.63
2022-12-31T08:34:22.315Z,0.80
2022-12-31T08:36:32.219Z,0.70
2022-12-31T08:38:43.227Z,2.08
2022-12-31T08:40:54.641Z,0.90
2022-12-31T08:43:14.289Z,0.80
2022-12-31T08:45:23.929Z,0.95
2022-12-31T08:47:38.393Z,0.60
2022-12-31T08:49:41.132Z,0.85
2022-12-31T08:51:42.972Z,0.60
2022-12-31T08:53:45.026Z,1.00
2022-12-31T08:55:52.664Z,2.90
2022-12-31T08:58:12.236Z,0.80
2022-12-31T09:00:16.128Z,1.40
2022-12-31T09:02:35.566Z,3.00
2022-12-31T09:04:48.653Z,0.70
2022-12-31T09:06:58.573Z,0.60
2022-12-31T09:09:06.470Z,1.17
2022-12-31T09:11:19.175Z,1.58
2022-12-31T09:13:35.893Z,1.23
2022-12-31T09:15:42.056Z,0.80
2022-12-31T09:17:45.670Z,0.85
2022-12-31T09:19:47.734Z,1.00
2022-12-31T09:21:49.718Z,1.30
2022-12-31T09:23:51.721Z,0.85
2022-12-31T09:26:00.848Z,0.65
2022-12-31T09:28:15.365Z,0.60
2022-12-31T09:30:18.404Z,0.70
2022-12-31T09:32:30.109Z,0.60
2022-12-31T09:34:40.405Z,0.70
2022-12-31T09:36:48.240Z,0.70
2022-12-31T09:38:57.257Z,0.73
2022-12-31T09:41:15.402Z,0.68
2022-12-31T09:44:01.483Z,1.00
2022-12-31T09:46:37.825Z,2.50
2022-12-31T09:49:03.899Z,2.20
2022-12-31T09:51:27.666Z,0.85
2022-12-31T09:53:48.991Z,0.70
2022-12-31T09:55:57.725Z,0.60
2022-12-31T09:58:18.269Z,1.00
2022-12-31T10:00:28.046Z,0.60
2022-12-31T10:02:55.642Z,0.65
2022-12-31T10:05:21.954Z,0.80
2022-12-31T10:07:36.983Z,0.90
2022-12-31T10:09:59.676Z,0.80
2022-12-31T10:12:18.424Z,1.52
2022-12-31T10:14:45.292Z,0.82
2022-12-31T10:17:08.394Z,0.80
2022-12-31T10:19:52.388Z,1.33
2022-12-31T10:22:05.086Z,0.82
2022-12-31T10:24:34.812Z,3.35
2022-12-31T10:26:59.430Z,1.83
2022-12-31T10:29:12.356Z,0.80
2022-12-31T10:31:28.868Z,1.33
2022-12-31T10:33:44.848Z,1.48
2022-12-31T10:35:54.263Z,1.20
2022-12-31T10:38:11.488Z,0.80
2022-12-31T10:40:28.693Z,1.67
2022-12-31T10:43:06.636Z,0.70
2022-12-31T10:46:08.199Z,0.98
2022-12-31T10:48:50.954Z,2.42
2022-12-31T10:51:12.544Z,1.38
2022-12-31T10:53:41.667Z,0.80
2022-12-31T10:56:39.326Z,0.70
2022-12-31T10:59:20.434Z,0.80
2022-12-31T11:01:38.845Z,1.00
2022-12-31T11:04:21.986Z,1.02
2022-12-31T11:07:08.929Z,0.70
2022-12-31T11:09:34.997Z,1.80
2022-12-31T11:11:45.465Z,1.40
2022-12-31T11:14:23.262Z,0.80
2022-12-31T11:16:49.490Z,1.40
2022-12-31T11:19:00.150Z,1.27
2022-12-31T11:21:24.606Z,1.00
2022-12-31T11:23:48.364Z,0.95
2022-12-31T11:26:06.331Z,0.90
2022-12-31T11:28:35.105Z,1.10
2022-12-31T11:30:48.806Z,1.33
2022-12-31T11:33:07.141Z,0.80
2022-12-31T11:35:21.927Z,3.30
2022-12-31T11:37:36.727Z,1.83
2022-12-31T11:39:49.811Z,1.00
2022-12-31T11:41:56.586Z,1.15
2022-12-31T11:44:12.458Z,1.10
2022-12-31T11:46:35.736Z,0.88
2022-12-31T11:48:44.770Z,1.48
2022-12-31T11:50:58.408Z,1.27
2022-12-31T11:53:16.144Z,1.17
2022-12-31T11:55:41.152Z,1.10
2022-12-31T11:57:48.676Z,1.30
2022-12-31T11:59:53.988Z,1.45
2022-12-31T12:02:00.789Z,1.20
2022-12-31T12:04:02.914Z,1.00
2022-12-31T12:06:04.938Z,1.15
2022-12-31T12:08:07.068Z,0.90
2022-12-31T12:10:21.219Z,1.33
2022-12-31T12:12:22.802Z,1.67
2022-12-31T12:14:31.932Z,1.70
2022-12-31T12:16:33.600Z,1.50
2022-12-31T12:18:39.707Z,1.30
2022-12-31T12:20:44.085Z,1.10
2022-12-31T12:22:50.632Z,1.20
2022-12-31T12:24:54.031Z,0.95
2022-12-31T12:26:56.379Z,1.17
2022-12-31T12:29:00.724Z,1.10
2022-12-31T12:31:05.544Z,1.63
2022-12-31T12:33:16.592Z,1.42
2022-12-31T12:35:24.890Z,1.10
2022-12-31T12:37:29.017Z,1.20
2022-12-31T12:39:32.832Z,0.90
2022-12-31T12:41:34.385Z,1.15
2022-12-31T12:43:37.284Z,2.72
2022-12-31T12:45:46.260Z,1.25
2022-12-31T12:47:56.188Z,1.20
2022-12-31T12:49:58.597Z,0.93
2022-12-31T12:52:18.272Z,1.40
2022-12-31T12:54:35.236Z,1.35
2022-12-31T12:56:45.926Z,0.90
2022-12-31T12:58:59.936Z,0.80
2022-12-31T13:03:27.908Z,2.30
2022-12-31T13:05:45.696Z,1.25
2022-12-31T13:07:57.029Z,0.90
2022-12-31T13:10:25.134Z,1.15
2022-12-31T13:12:56.873Z,0.80
2022-12-31T13:14:59.870Z,0.85
2022-12-31T13:19:13.653Z,1.48
2022-12-31T13:21:30.822Z,1.00
2022-12-31T13:23:40.921Z,1.00
2022-12-31T13:25:57.627Z,4.72
2022-12-31T13:28:04.016Z,0.90
2022-12-31T13:30:14.580Z,4.03
2022-12-31T13:32:20.974Z,0.82
2022-12-31T13:34:27.113Z,1.90
2022-12-31T13:36:30.500Z,0.77
2022-12-31T13:38:36.461Z,0.80
2022-12-31T13:40:44.941Z,0.80
2022-12-31T13:42:53.039Z,0.80
2022-12-31T13:44:59.214Z,1.13
2022-12-31T13:47:08.595Z,0.93
2022-12-31T13:49:16.416Z,1.00
2022-12-31T13:51:27.137Z,1.40
2022-12-31T13:53:36.441Z,1.40
2022-12-31T13:55:42.509Z,1.92
2022-12-31T13:57:50.782Z,0.90
2022-12-31T13:59:59.212Z,1.50
2022-12-31T14:02:09.264Z,1.15
2022-12-31T14:04:17.499Z,1.00
2022-12-31T14:06:27.514Z,0.80
2022-12-31T14:08:29.354Z,1.00
2022-12-31T14:10:47.995Z,0.90
2022-12-31T14:12:56.328Z,0.85
2022-12-31T14:15:06.963Z,1.15
2022-12-31T14:17:16.476Z,1.10
2022-12-31T14:19:32.456Z,0.82
2022-12-31T14:21:46.308Z,1.40
2022-12-31T14:23:56.663Z,0.90
2022-12-31T14:26:03.260Z,0.90
2022-12-31T14:28:09.961Z,0.90
2022-12-31T14:30:16.374Z,1.52
2022-12-31T14:32:42.364Z,1.10
2022-12-31T14:34:53.031Z,0.90
2022-12-31T14:37:05.103Z,0.90
2022-12-31T14:39:23.872Z,1.27
2022-12-31T14:41:45.070Z,1.30
2022-12-31T14:43:56.813Z,1.00
2022-12-31T14:46:09.706Z,5.50
2022-12-31T14:48:22.867Z,2.65
2022-12-31T14:50:26.836Z,2.75
2022-12-31T14:52:32.143Z,1.02
2022-12-31T14:54:36.094Z,1.17
2022-12-31T14:56:41.394Z,1.17
2022-12-31T14:58:43.033Z,1.40
2022-12-31T15:00:53.422Z,0.90
2022-12-31T15:02:57.227Z,1.20
2022-12-31T15:05:16.125Z,0.90
2022-12-31T15:07:27.327Z,1.23
2022-12-31T15:09:50.091Z,1.20
2022-12-31T15:12:11.005Z,1.42
2022-12-31T15:14:43.763Z,1.70
2022-12-31T15:16:53.122Z,1.10
2022-12-31T15:19:36.573Z,1.30
2022-12-31T15:22:04.230Z,1.20
2022-12-31T15:24:17.714Z,1.45
2022-12-31T15:26:26.627Z,1.23
2022-12-31T15:28:34.564Z,1.60
2022-12-31T15:30:40.481Z,1.10
2022-12-31T15:32:46.698Z,1.35
2022-12-31T15:35:00.611Z,1.20
2022-12-31T15:37:04.232Z,1.55
2022-12-31T15:39:24.697Z,1.20
2022-12-31T15:41:37.835Z,1.77
2022-12-31T15:43:43.378Z,1.48
2022-12-31T15:45:46.910Z,1.60
2022-12-31T15:47:54.791Z,1.70
2022-12-31T15:49:59.681Z,1.30
2022-12-31T15:52:04.391Z,2.25
2022-12-31T15:54:15.464Z,3.05
2022-12-31T15:56:19.357Z,2.80
2022-12-31T15:58:25.786Z,2.03
2022-12-31T16:00:45.068Z,2.45
2022-12-31T16:02:47.617Z,2.00
2022-12-31T16:04:49.973Z,1.90
2022-12-31T16:06:52.394Z,2.55
2022-12-31T16:08:54.241Z,1.88
2022-12-31T16:10:56.098Z,1.95
2022-12-31T16:12:59.371Z,2.40
2022-12-31T16:15:03.145Z,1.60
2022-12-31T16:17:08.828Z,1.50
2022-12-31T16:19:27.484Z,1.73
2022-12-31T16:21:31.918Z,1.85
2022-12-31T16:23:38.779Z,1.27
2022-12-31T16:25:48.207Z,1.35
2022-12-31T16:27:51.478Z,2.30
2022-12-31T16:29:58.932Z,2.00
2022-12-31T16:32:02.383Z,2.42
2022-12-31T16:34:06.251Z,1.45
2022-12-31T16:36:19.920Z,1.60
2022-12-31T16:38:21.464Z,10.65
2022-12-31T16:40:23.763Z,2.92
2022-12-31T16:42:28.067Z,2.90
2022-12-31T16:44:30.567Z,4.32
2022-12-31T16:46:32.323Z,1.88
2022-12-31T16:48:35.466Z,1.88
2022-12-31T16:50:37.299Z,1.70
2022-12-31T16:52:41.966Z,1.30
2022-12-31T16:54:47.229Z,5.20
2022-12-31T16:56:49.076Z,1.80
2022-12-31T16:58:58.943Z,2.97
2022-12-31T17:01:14.701Z,1.95
2022-12-31T17:03:20.177Z,1.98
2022-12-31T17:05:25.738Z,1.92
2022-12-31T17:07:39.574Z,2.30
2022-12-31T17:09:41.162Z,2.97
2022-12-31T17:11:49.027Z,2.17
2022-12-31T17:13:57.349Z,2.00
2022-12-31T17:16:00.766Z,2.42
2022-12-31T17:18:04.824Z,2.08
2022-12-31T17:20:08.666Z,13.65
2022-12-31T17:22:29.847Z,1.95
2022-12-31T17:24:39.001Z,2.47
2022-12-31T17:26:40.637Z,6.60
2022-12-31T17:28:45.538Z,4.38
2022-12-31T17:30:47.197Z,3.50
2022-12-31T17:32:48.831Z,2.95
2022-12-31T17:34:51.215Z,2.88
2022-12-31T17:37:18.096Z,2.40
2022-12-31T17:39:22.912Z,2.83
2022-12-31T17:41:27.080Z,3.50
2022-12-31T17:43:34.791Z,2.33
2022-12-31T17:45:41.198Z,2.60
2022-12-31T17:47:47.216Z,3.58
2022-12-31T17:49:48.871Z,3.00
2022-12-31T17:51:50.524Z,2.97
2022-12-31T17:53:56.414Z,2.47
2022-12-31T17:56:04.443Z,2.30
2022-12-31T17:58:06.671Z,2.38
2022-12-31T18:00:17.130Z,2.08
2022-12-31T18:02:18.773Z,2.45
2022-12-31T18:04:20.433Z,3.00
2022-12-31T18:06:22.050Z,2.70
2022-12-31T18:08:23.831Z,2.50
2022-12-31T18:10:30.118Z,2.05
2022-12-31T18:12:32.506Z,2.03
2022-12-31T18:14:34.304Z,2.40
2022-12-31T18:16:35.931Z,2.83
2022-12-31T18:18:37.687Z,2.80
2022-12-31T18:20:39.290Z,2.25
2022-12-31T18:22:42.917Z,2.55
2022-12-31T18:24:44.659Z,2.75
2022-12-31T18:26:47.587Z,2.42
2022-12-31T18:28:50.019Z,2.53
2022-12-31T18:30:52.040Z,2.97
2022-12-31T18:32:53.936Z,2.22
2022-12-31T18:34:55.649Z,16.77
2022-12-31T18:36:57.209Z,5.43
2022-12-31T18:38:58.733Z,2.70
2022-12-31T18:41:00.355Z,2.55
2022-12-31T18:43:05.559Z,2.55
2022-12-31T18:45:14.893Z,3.47
2022-12-31T18:47:18.757Z,3.17
2022-12-31T18:49:20.277Z,3.20
2022-12-31T18:51:31.002Z,2.72
2022-12-31T18:53:33.482Z,3.00
2022-12-31T18:55:38.750Z,3.72
2022-12-31T18:57:40.362Z,2.67
2022-12-31T18:59:44.486Z,1.90
2022-12-31T19:01:46.346Z,1.80
2022-12-31T19:03:48.051Z,2.47
2022-12-31T19:05:51.351Z,2.30
2022-12-31T19:07:53.747Z,2.90
2022-12-31T19:09:58.536Z,2.95
2022-12-31T19:12:00.503Z,2.72
2022-12-31T19:14:02.566Z,2.75
2022-12-31T19:16:06.052Z,2.75
2022-12-31T19:18:07.855Z,2.60
2022-12-31T19:20:09.885Z,3.13
2022-12-31T19:22:14.566Z,2.83
2022-12-31T19:24:18.531Z,4.65
2022-12-31T19:26:21.823Z,4.55
2022-12-31T19:28:24.979Z,4.20
2022-12-31T19:30:28.788Z,4.18
2022-12-31T19:32:31.676Z,4.22
2022-12-31T19:34:33.240Z,10.82
2022-12-31T19:36:40.149Z,10.55
2022-12-31T19:38:45.341Z,5.40
2022-12-31T19:40:47.597Z,5.75
2022-12-31T19:42:50.388Z,6.00
2022-12-31T19:44:51.900Z,4.75
2022-12-31T19:46:53.502Z,5.20
2022-12-31T19:48:56.445Z,5.50
2022-12-31T19:50:58.010Z,4.40
2022-12-31T19:53:00.405Z,5.65
2022-12-31T19:55:01.958Z,8.80
2022-12-31T19:57:03.520Z,5.65
2022-12-31T19:59:05.230Z,5.05
2022-12-31T20:01:07.229Z,4.53
2022-12-31T20:03:10.526Z,3.83
2022-12-31T20:05:15.378Z,3.53
2022-12-31T20:07:20.836Z,4.45
2022-12-31T20:09:25.219Z,4.60
2022-12-31T20:11:26.837Z,3.88
2022-12-31T20:13:28.410Z,3.00
2022-12-31T20:15:30.481Z,3.03
2022-12-31T20:17:32.095Z,4.00
2022-12-31T20:19:33.818Z,2.30
2022-12-31T20:21:36.750Z,2.65
2022-12-31T20:23:38.401Z,4.00
2022-12-31T20:25:40.351Z,4.47
2022-12-31T20:27:42.035Z,6.72
2022-12-31T20:29:43.594Z,8.60
2022-12-31T20:31:45.163Z,3.70
2022-12-31T20:33:46.984Z,4.22
2022-12-31T20:35:48.600Z,3.97
2022-12-31T20:37:51.512Z,4.78
2022-12-31T20:39:53.370Z,4.20
2022-12-31T20:41:54.923Z,3.85
2022-12-31T20:43:56.576Z,3.45
2022-12-31T20:45:58.268Z,3.97
2022-12-31T20:47:59.856Z,4.55
2022-12-31T20:50:14.356Z,3.45
2022-12-31T20:52:15.969Z,2.97
2022-12-31T20:54:18.900Z,3.58
2022-12-31T20:56:21.073Z,2.90
2022-12-31T20:58:22.751Z,2.92
2022-12-31T21:00:24.259Z,2.75
2022-12-31T21:02:40.260Z,3.95
2022-12-31T21:04:42.530Z,4.20
2022-12-31T21:06:44.241Z,2.53
2022-12-31T21:08:46.084Z,2.38
2022-12-31T21:10:49.731Z,3.30
2022-12-31T21:12:51.283Z,3.22
2022-12-31T21:14:52.858Z,3.50
2022-12-31T21:16:54.396Z,3.45
2022-12-31T21:18:55.973Z,4.43
2022-12-31T21:20:57.519Z,3.75
2022-12-31T21:22:59.072Z,3.85
2022-12-31T21:25:00.856Z,7.60
2022-12-31T21:27:03.962Z,7.53
2022-12-31T21:29:05.517Z,5.32
2022-12-31T21:31:08.432Z,4.88
2022-12-31T21:33:10.055Z,7.03
2022-12-31T21:37:58.178Z,3.97
2022-12-31T21:39:54.591Z,3.60
2022-12-31T21:41:56.132Z,4.13
2022-12-31T21:43:59.129Z,4.78
2022-12-31T21:46:02.248Z,4.35
2022-12-31T21:48:04.614Z,6.00
2022-12-31T21:50:07.166Z,5.90
2022-12-31T21:52:08.818Z,5.30
2022-12-31T21:54:10.324Z,6.80
2022-12-31T21:56:12.012Z,5.60
2022-12-31T21:58:25.966Z,5.00
2022-12-31T22:00:42.274Z,5.25
2022-12-31T22:02:58.920Z,10.32
2022-12-31T22:05:03.020Z,3.95
2022-12-31T22:07:05.665Z,3.15
2022-12-31T22:09:07.198Z,4.75
2022-12-31T22:11:09.734Z,3.80
2022-12-31T22:13:11.578Z,4.15
2022-12-31T22:15:15.467Z,10.23
2022-12-31T22:17:21.071Z,2.70
2022-12-31T22:19:22.610Z,4.90
2022-12-31T22:21:25.020Z,3.10
2022-12-31T22:23:26.602Z,4.47
2022-12-31T22:25:28.199Z,3.88
2022-12-31T22:27:30.121Z,3.22
2022-12-31T22:29:31.772Z,3.42
2022-12-31T22:31:33.372Z,3.83
2022-12-31T22:33:36.299Z,3.13
2022-12-31T22:35:37.892Z,4.93
2022-12-31T22:37:57.162Z,3.50
2022-12-31T22:40:00.751Z,2.90
2022-12-31T22:42:02.358Z,3.10
2022-12-31T22:44:04.814Z,5.82
2022-12-31T22:46:11.307Z,2.50
2022-12-31T22:48:12.947Z,2.30
2022-12-31T22:50:16.148Z,2.60
2022-12-31T22:52:17.773Z,2.63
2022-12-31T22:54:19.418Z,3.55
2022-12-31T22:56:21.127Z,5.53
2022-12-31T22:58:23.859Z,6.93
2022-12-31T23:00:37.732Z,4.60
2022-12-31T23:02:41.946Z,4.68
2022-12-31T23:04:44.260Z,4.50
2022-12-31T23:06:47.355Z,6.50
2022-12-31T23:08:51.708Z,10.70
2022-12-31T23:10:53.666Z,16.60
2022-12-31T23:12:55.278Z,30.30
2022-12-31T23:14:56.835Z,25.92
2022-12-31T23:16:58.628Z,41.42
2022-12-31T23:19:05.375Z,36.28
2022-12-31T23:21:10.100Z,37.65
2022-12-31T23:23:15.691Z,31.55
2022-12-31T23:25:17.885Z,35.25
2022-12-31T23:27:19.477Z,41.40
2022-12-31T23:29:24.215Z,34.83
2022-12-31T23:31:26.102Z,33.63
2022-12-31T23:33:27.738Z,27.55
2022-12-31T23:35:29.376Z,24.02
2022-12-31T23:37:32.853Z,25.23
2022-12-31T23:39:35.868Z,22.42
2022-12-31T23:41:37.617Z,21.63
2022-12-31T23:43:39.203Z,17.55
2022-12-31T23:45:40.798Z,17.38
2022-12-31T23:47:42.332Z,15.82
2022-12-31T23:49:44.187Z,14.85
2022-12-31T23:51:46.040Z,16.52
2022-12-31T23:53:47.691Z,14.90
2022-12-31T23:55:51.185Z,15.57
2022-12-31T23:57:52.741Z,17.88
2022-12-31T23:59:54.575Z,17.23
