createdAt,value
2023-01-25T00:01:26.319Z,98.34
2023-01-25T00:03:59.130Z,98.26
2023-01-25T00:06:31.322Z,98.12
2023-01-25T00:09:03.662Z,97.95
2023-01-25T00:11:34.146Z,97.76
2023-01-25T00:14:07.071Z,97.96
2023-01-25T00:16:39.887Z,98.20
2023-01-25T00:19:13.160Z,98.18
2023-01-25T00:21:45.270Z,97.95
2023-01-25T00:24:16.015Z,97.67
2023-01-25T00:26:48.295Z,97.67
2023-01-25T00:29:19.130Z,97.42
2023-01-25T00:32:04.261Z,97.56
2023-01-25T00:34:49.314Z,97.78
2023-01-25T00:37:31.461Z,97.81
2023-01-25T00:40:03.698Z,97.65
2023-01-25T00:42:35.857Z,97.76
2023-01-25T00:45:11.699Z,97.64
2023-01-25T00:47:44.060Z,97.35
2023-01-25T00:50:14.665Z,97.10
2023-01-25T00:52:47.089Z,96.99
2023-01-25T00:55:19.799Z,97.17
2023-01-25T00:57:53.747Z,97.26
2023-01-25T01:00:24.592Z,96.91
2023-01-25T01:02:59.798Z,97.00
2023-01-25T01:05:36.743Z,97.10
2023-01-25T01:08:09.263Z,97.07
2023-01-25T01:10:41.780Z,97.21
2023-01-25T01:13:14.051Z,97.04
2023-01-25T01:15:47.141Z,96.89
2023-01-25T01:18:17.733Z,96.78
2023-01-25T01:20:53.081Z,96.77
2023-01-25T01:23:26.979Z,96.89
2023-01-25T01:26:02.735Z,96.92
2023-01-25T01:28:39.568Z,96.92
2023-01-25T01:31:15.068Z,96.84
2023-01-25T01:33:54.312Z,96.78
2023-01-25T01:36:31.403Z,96.55
2023-01-25T01:39:03.602Z,96.37
2023-01-25T01:41:35.891Z,96.19
2023-01-25T01:44:06.736Z,96.17
2023-01-25T01:46:40.792Z,96.11
2023-01-25T01:49:21.097Z,96.05
2023-01-25T01:51:58.709Z,96.14
2023-01-25T01:54:35.854Z,96.33
2023-01-25T01:57:12.137Z,96.19
2023-01-25T01:59:50.272Z,96.09
2023-01-25T02:02:23.963Z,96.15
2023-01-25T02:04:59.192Z,96.15
2023-01-25T02:07:35.234Z,95.95
2023-01-25T02:10:10.831Z,95.69
2023-01-25T02:12:45.657Z,95.73
2023-01-25T02:15:18.237Z,96.07
2023-01-25T02:17:52.522Z,96.27
2023-01-25T02:20:33.097Z,96.10
2023-01-25T02:23:12.452Z,95.94
2023-01-25T02:25:47.017Z,96.04
2023-01-25T02:28:24.253Z,95.77
2023-01-25T02:30:56.559Z,95.75
2023-01-25T02:33:30.233Z,95.55
2023-01-25T02:36:25.246Z,95.27
2023-01-25T02:39:01.886Z,95.30
2023-01-25T02:41:39.764Z,95.22
2023-01-25T02:44:16.181Z,95.64
2023-01-25T02:46:48.887Z,95.70
2023-01-25T02:49:22.041Z,95.64
2023-01-25T02:51:57.552Z,95.58
2023-01-25T03:07:21.452Z,93.16
2023-01-25T03:09:54.038Z,93.33
2023-01-25T03:12:26.618Z,93.47
2023-01-25T03:14:59.991Z,93.55
2023-01-25T03:17:32.393Z,93.55
2023-01-25T03:20:06.219Z,93.54
2023-01-25T03:22:38.837Z,93.46
2023-01-25T03:25:12.840Z,93.56
2023-01-25T03:27:49.670Z,93.84
2023-01-25T03:30:22.059Z,94.00
2023-01-25T03:32:54.263Z,94.06
2023-01-25T03:35:24.714Z,94.09
2023-01-25T03:37:57.785Z,94.29
2023-01-25T03:40:30.125Z,94.21
2023-01-25T03:43:00.659Z,94.15
2023-01-25T03:45:33.031Z,94.32
2023-01-25T03:48:07.477Z,94.10
2023-01-25T03:50:39.578Z,94.08
2023-01-25T03:53:29.282Z,94.01
2023-01-25T03:56:09.686Z,94.22
2023-01-25T03:58:42.411Z,94.26
2023-01-25T04:01:15.399Z,94.18
2023-01-25T04:03:47.748Z,93.89
2023-01-25T04:06:20.101Z,93.67
2023-01-25T04:08:52.601Z,94.06
2023-01-25T04:11:25.170Z,94.46
2023-01-25T04:13:57.261Z,94.52
2023-01-25T04:16:31.579Z,94.60
2023-01-25T04:19:27.046Z,94.55
2023-01-25T04:22:02.040Z,94.62
2023-01-25T04:24:38.617Z,94.56
2023-01-25T04:27:10.051Z,94.16
2023-01-25T04:29:48.408Z,94.49
2023-01-25T04:32:23.621Z,94.76
2023-01-25T04:34:56.229Z,94.76
2023-01-25T04:37:29.716Z,94.70
2023-01-25T04:40:04.270Z,94.64
2023-01-25T04:42:40.580Z,94.74
2023-01-25T04:45:14.253Z,94.83
2023-01-25T04:47:46.661Z,94.84
2023-01-25T04:50:20.009Z,94.72
2023-01-25T04:52:52.640Z,94.92
2023-01-25T04:55:25.257Z,94.87
2023-01-25T04:57:58.218Z,94.72
2023-01-25T05:00:31.140Z,94.89
2023-01-25T05:03:05.541Z,94.82
2023-01-25T05:05:39.728Z,94.85
2023-01-25T05:08:15.484Z,94.84
2023-01-25T05:10:48.591Z,94.89
2023-01-25T05:13:43.753Z,95.18
2023-01-25T05:16:25.775Z,94.98
2023-01-25T05:18:59.525Z,94.83
2023-01-25T05:22:15.524Z,95.12
2023-01-25T05:24:50.399Z,95.04
2023-01-25T05:27:23.691Z,95.06
2023-01-25T05:29:59.098Z,95.01
2023-01-25T05:32:42.461Z,94.95
2023-01-25T05:35:14.696Z,94.82
2023-01-25T05:37:48.240Z,94.73
2023-01-25T05:40:24.218Z,94.73
2023-01-25T05:42:59.926Z,94.85
2023-01-25T05:45:33.243Z,95.16
2023-01-25T05:48:06.173Z,95.03
2023-01-25T05:50:38.375Z,95.25
2023-01-25T05:53:14.352Z,95.22
2023-01-25T05:55:46.537Z,95.48
2023-01-25T05:58:21.293Z,95.48
2023-01-25T06:00:53.686Z,95.34
2023-01-25T06:03:32.614Z,95.35
2023-01-25T06:06:06.599Z,95.15
2023-01-25T06:08:39.808Z,94.67
2023-01-25T06:11:14.945Z,94.48
2023-01-25T06:13:50.489Z,94.79
2023-01-25T06:16:23.179Z,95.20
2023-01-25T06:19:24.344Z,95.07
2023-01-25T06:22:11.400Z,95.08
2023-01-25T06:24:43.702Z,95.12
2023-01-25T06:27:15.817Z,95.19
2023-01-25T06:29:46.508Z,95.21
2023-01-25T06:32:18.650Z,95.51
2023-01-25T06:34:50.986Z,95.92
2023-01-25T06:37:25.967Z,96.05
2023-01-25T06:39:56.477Z,96.07
2023-01-25T06:42:28.684Z,96.14
2023-01-25T06:45:00.892Z,96.26
2023-01-25T06:47:32.972Z,96.14
2023-01-25T06:50:05.964Z,96.06
2023-01-25T06:52:41.284Z,95.93
2023-01-25T06:55:16.718Z,95.80
2023-01-25T06:57:49.365Z,95.66
2023-01-25T07:00:22.431Z,95.67
2023-01-25T07:02:54.602Z,95.71
2023-01-25T07:05:28.380Z,95.75
2023-01-25T07:08:00.726Z,95.67
2023-01-25T07:10:33.074Z,95.56
2023-01-25T07:13:06.097Z,95.58
2023-01-25T07:15:38.480Z,95.74
2023-01-25T07:18:16.298Z,95.71
2023-01-25T07:20:49.082Z,95.70
2023-01-25T07:23:23.165Z,95.22
2023-01-25T07:25:55.297Z,95.28
2023-01-25T07:28:26.163Z,95.44
2023-01-25T07:30:58.254Z,95.52
2023-01-25T07:33:28.864Z,95.61
2023-01-25T07:36:04.485Z,95.68
2023-01-25T07:38:37.507Z,95.51
2023-01-25T07:41:09.997Z,95.44
2023-01-25T07:43:42.190Z,95.20
2023-01-25T07:46:17.378Z,95.35
2023-01-25T07:48:51.771Z,95.37
2023-01-25T07:51:27.215Z,95.24
2023-01-25T07:54:01.067Z,95.02
2023-01-25T07:56:35.021Z,94.96
2023-01-25T07:59:09.058Z,94.91
2023-01-25T08:01:42.078Z,94.88
2023-01-25T08:04:14.266Z,94.82
2023-01-25T08:06:47.927Z,94.77
2023-01-25T08:09:20.879Z,94.87
2023-01-25T08:11:53.749Z,94.88
2023-01-25T08:14:25.951Z,94.74
2023-01-25T08:16:56.584Z,94.78
2023-01-25T08:19:28.819Z,94.91
2023-01-25T08:21:59.465Z,95.06
2023-01-25T08:24:31.722Z,94.94
2023-01-25T08:27:03.994Z,95.05
2023-01-25T08:29:36.396Z,95.26
2023-01-25T08:32:08.224Z,95.18
2023-01-25T08:34:41.364Z,95.08
2023-01-25T08:37:14.808Z,95.14
2023-01-25T08:39:47.385Z,94.88
2023-01-25T08:42:18.000Z,94.88
2023-01-25T08:44:50.176Z,94.88
2023-01-25T08:47:20.807Z,94.83
2023-01-25T08:49:55.377Z,94.85
2023-01-25T08:52:27.691Z,94.76
2023-01-25T08:55:00.913Z,94.54
2023-01-25T08:57:33.313Z,94.56
2023-01-25T09:00:07.777Z,94.60
2023-01-25T09:02:43.206Z,94.57
2023-01-25T09:05:15.588Z,94.68
2023-01-25T09:07:56.658Z,94.62
2023-01-25T09:10:29.430Z,94.29
2023-01-25T09:13:06.368Z,93.89
2023-01-25T09:15:39.693Z,94.15
2023-01-25T09:18:15.605Z,93.89
2023-01-25T09:20:50.611Z,93.80
2023-01-25T09:23:23.850Z,93.79
2023-01-25T09:26:05.702Z,93.86
2023-01-25T09:28:40.757Z,94.09
2023-01-25T09:31:21.460Z,93.91
2023-01-25T09:34:24.399Z,93.48
2023-01-25T09:37:05.478Z,93.19
2023-01-25T09:39:36.175Z,93.44
2023-01-25T09:42:38.355Z,93.29
2023-01-25T09:45:23.588Z,93.24
2023-01-25T09:48:27.406Z,93.08
2023-01-25T09:51:19.651Z,93.06
2023-01-25T09:53:53.702Z,92.71
2023-01-25T09:56:29.604Z,92.90
2023-01-25T09:59:05.735Z,92.94
2023-01-25T10:01:48.199Z,92.54
2023-01-25T10:04:23.728Z,92.64
2023-01-25T10:07:01.576Z,92.85
2023-01-25T10:09:42.686Z,92.99
2023-01-25T10:12:20.934Z,92.43
2023-01-25T10:14:53.618Z,92.60
2023-01-25T10:17:38.402Z,92.58
2023-01-25T10:20:25.955Z,92.46
2023-01-25T10:23:19.560Z,92.24
2023-01-25T10:26:23.340Z,92.36
2023-01-25T10:29:04.132Z,92.43
2023-01-25T10:31:44.176Z,92.36
2023-01-25T10:34:20.863Z,92.36
2023-01-25T10:36:57.910Z,91.91
2023-01-25T10:39:33.779Z,92.12
2023-01-25T10:42:13.045Z,91.95
2023-01-25T10:44:45.259Z,91.80
2023-01-25T10:47:25.147Z,91.55
2023-01-25T10:49:59.191Z,91.52
2023-01-25T10:52:32.954Z,91.36
2023-01-25T10:55:17.467Z,91.57
2023-01-25T10:57:59.787Z,91.31
2023-01-25T11:00:37.755Z,91.21
2023-01-25T11:03:23.791Z,91.14
2023-01-25T11:06:00.273Z,91.11
2023-01-25T11:08:38.460Z,91.18
2023-01-25T11:11:32.661Z,91.29
2023-01-25T11:14:16.215Z,91.25
2023-01-25T11:16:49.856Z,91.45
2023-01-25T11:19:33.803Z,91.32
2023-01-25T11:22:07.986Z,91.37
2023-01-25T11:24:40.080Z,91.18
2023-01-25T11:27:14.941Z,90.65
2023-01-25T11:29:47.876Z,90.54
2023-01-25T11:32:23.861Z,90.97
2023-01-25T11:34:57.626Z,90.78
2023-01-25T11:37:46.575Z,90.91
2023-01-25T11:40:24.635Z,91.22
2023-01-25T11:43:08.466Z,91.14
2023-01-25T11:46:01.630Z,90.78
2023-01-25T11:48:51.923Z,91.20
2023-01-25T11:51:30.329Z,91.56
2023-01-25T11:54:13.934Z,91.71
2023-01-25T11:56:59.049Z,91.75
2023-01-25T11:59:49.167Z,91.73
2023-01-25T12:02:46.864Z,91.74
2023-01-25T12:05:40.157Z,91.61
2023-01-25T12:08:30.935Z,91.61
2023-01-25T12:11:13.567Z,91.76
2023-01-25T12:13:56.704Z,91.79
2023-01-25T12:16:44.928Z,91.81
2023-01-25T12:19:37.842Z,91.76
2023-01-25T12:22:32.845Z,91.42
2023-01-25T12:25:20.507Z,91.21
2023-01-25T12:28:07.089Z,91.44
2023-01-25T12:30:48.510Z,91.39
2023-01-25T12:33:30.560Z,91.57
2023-01-25T12:36:10.453Z,91.65
2023-01-25T12:38:50.431Z,91.37
2023-01-25T12:41:31.692Z,91.40
2023-01-25T12:44:10.715Z,91.34
2023-01-25T12:46:46.708Z,91.50
2023-01-25T12:49:25.245Z,91.26
2023-01-25T12:52:00.516Z,91.04
2023-01-25T12:54:36.364Z,90.59
2023-01-25T12:57:16.961Z,90.58
2023-01-25T13:00:01.601Z,90.94
2023-01-25T13:02:52.496Z,91.09
2023-01-25T13:05:30.393Z,90.89
2023-01-25T13:08:23.112Z,90.78
2023-01-25T13:11:11.278Z,90.87
2023-01-25T13:13:46.602Z,90.60
2023-01-25T13:16:41.210Z,90.43
2023-01-25T13:19:41.911Z,90.75
2023-01-25T13:22:16.467Z,90.49
2023-01-25T13:25:11.210Z,90.34
2023-01-25T13:27:43.593Z,90.41
2023-01-25T13:30:32.419Z,90.84
2023-01-25T13:33:07.738Z,90.84
2023-01-25T13:35:47.049Z,90.81
2023-01-25T13:38:36.916Z,90.86
2023-01-25T13:41:17.883Z,90.66
2023-01-25T13:44:20.131Z,90.56
2023-01-25T13:46:52.209Z,90.68
2023-01-25T13:49:25.877Z,90.69
2023-01-25T13:51:59.972Z,90.63
2023-01-25T13:54:32.350Z,90.18
2023-01-25T13:57:13.569Z,90.23
2023-01-25T13:59:46.619Z,90.36
2023-01-25T14:02:23.187Z,89.92
2023-01-25T14:04:56.976Z,89.95
2023-01-25T14:07:34.679Z,90.00
2023-01-25T14:10:17.251Z,89.73
2023-01-25T14:12:49.671Z,89.70
2023-01-25T14:15:25.900Z,89.64
2023-01-25T14:18:16.434Z,89.89
2023-01-25T14:20:50.406Z,90.30
2023-01-25T14:23:28.767Z,90.61
2023-01-25T14:26:02.247Z,90.36
2023-01-25T14:28:34.468Z,90.69
2023-01-25T14:31:24.104Z,90.66
2023-01-25T14:33:59.008Z,90.72
2023-01-25T14:36:34.513Z,90.79
2023-01-25T14:39:18.192Z,90.89
2023-01-25T14:42:01.046Z,91.00
2023-01-25T14:44:35.934Z,90.86
2023-01-25T14:47:30.243Z,90.81
2023-01-25T14:50:33.265Z,90.82
2023-01-25T14:53:18.641Z,90.91
2023-01-25T14:55:51.917Z,90.87
2023-01-25T14:58:31.652Z,90.69
2023-01-25T15:01:05.447Z,90.56
2023-01-25T15:03:52.160Z,90.55
2023-01-25T15:06:48.852Z,90.56
2023-01-25T15:09:59.582Z,90.74
2023-01-25T15:12:34.927Z,90.64
2023-01-25T15:15:22.602Z,90.78
2023-01-25T15:18:22.089Z,90.87
2023-01-25T15:21:00.165Z,90.92
2023-01-25T15:23:41.071Z,91.06
2023-01-25T15:26:23.000Z,91.18
2023-01-25T15:28:57.474Z,91.01
2023-01-25T15:31:38.152Z,90.72
2023-01-25T15:34:18.575Z,90.41
2023-01-25T15:36:57.959Z,90.22
2023-01-25T15:39:39.980Z,90.66
2023-01-25T15:42:12.765Z,90.81
2023-01-25T15:44:48.109Z,90.35
2023-01-25T15:47:23.856Z,90.18
2023-01-25T15:49:56.428Z,89.93
2023-01-25T15:52:34.667Z,89.73
2023-01-25T15:55:13.966Z,90.09
2023-01-25T15:57:50.135Z,90.25
2023-01-25T16:00:36.451Z,90.45
2023-01-25T16:03:13.188Z,90.61
2023-01-25T16:05:50.093Z,90.77
2023-01-25T16:08:23.784Z,90.87
2023-01-25T16:10:54.535Z,91.08
2023-01-25T16:13:29.629Z,91.10
2023-01-25T16:16:11.220Z,90.76
2023-01-25T16:18:48.974Z,90.71
2023-01-25T16:21:21.125Z,90.88
2023-01-25T16:23:51.883Z,90.72
2023-01-25T16:26:27.163Z,90.76
2023-01-25T16:28:59.609Z,90.95
2023-01-25T16:31:33.489Z,90.97
2023-01-25T16:34:15.043Z,91.07
2023-01-25T16:36:50.656Z,91.05
2023-01-25T16:39:24.863Z,90.98
2023-01-25T16:41:57.816Z,91.05
2023-01-25T16:44:31.972Z,90.85
2023-01-25T16:47:04.903Z,90.84
2023-01-25T16:49:37.261Z,90.90
2023-01-25T16:52:11.758Z,90.87
2023-01-25T16:54:44.204Z,90.62
2023-01-25T16:57:20.737Z,90.36
2023-01-25T16:59:55.988Z,90.37
2023-01-25T17:02:28.645Z,90.63
2023-01-25T17:05:01.017Z,90.52
2023-01-25T17:07:33.483Z,90.67
2023-01-25T17:10:08.433Z,91.01
2023-01-25T17:12:45.457Z,91.07
2023-01-25T17:15:19.973Z,91.26
2023-01-25T17:17:52.266Z,91.12
2023-01-25T17:20:24.971Z,90.90
2023-01-25T17:22:56.976Z,91.08
2023-01-25T17:25:35.433Z,90.78
2023-01-25T17:28:11.187Z,90.77
2023-01-25T17:30:44.224Z,90.88
2023-01-25T17:33:16.605Z,90.88
2023-01-25T17:35:49.720Z,90.97
2023-01-25T17:38:22.001Z,90.99
2023-01-25T17:40:56.733Z,90.99
2023-01-25T17:43:32.986Z,91.05
2023-01-25T17:46:16.646Z,90.80
2023-01-25T17:48:49.021Z,91.04
2023-01-25T17:51:25.002Z,91.14
2023-01-25T17:53:58.416Z,90.98
2023-01-25T17:56:30.914Z,90.78
2023-01-25T17:59:04.753Z,90.85
2023-01-25T18:01:37.470Z,90.93
2023-01-25T18:04:12.771Z,90.92
2023-01-25T18:06:45.049Z,90.79
2023-01-25T18:09:19.582Z,90.90
2023-01-25T18:11:51.826Z,90.66
2023-01-25T18:14:24.354Z,90.55
2023-01-25T18:16:56.666Z,90.59
2023-01-25T18:19:33.064Z,90.46
2023-01-25T18:22:08.395Z,90.33
2023-01-25T18:24:44.758Z,90.39
2023-01-25T18:27:22.676Z,90.46
2023-01-25T18:30:27.339Z,90.42
2023-01-25T18:32:59.582Z,90.56
2023-01-25T18:35:38.189Z,90.52
2023-01-25T18:38:24.859Z,90.48
2023-01-25T18:40:57.538Z,90.26
2023-01-25T18:43:29.920Z,90.00
2023-01-25T18:46:05.346Z,89.76
2023-01-25T18:48:37.691Z,89.86
2023-01-25T18:51:19.577Z,89.95
2023-01-25T18:53:56.304Z,90.14
2023-01-25T18:56:34.637Z,90.15
2023-01-25T18:59:07.194Z,89.91
2023-01-25T19:01:39.459Z,89.77
2023-01-25T19:04:11.609Z,89.75
2023-01-25T19:06:47.937Z,89.88
2023-01-25T19:09:23.435Z,89.94
2023-01-25T19:11:55.691Z,89.92
2023-01-25T19:14:39.184Z,89.71
2023-01-25T19:17:23.035Z,90.04
2023-01-25T19:20:06.890Z,90.21
2023-01-25T19:22:49.773Z,90.30
2023-01-25T19:25:31.527Z,90.47
2023-01-25T19:28:16.219Z,90.53
2023-01-25T19:30:57.550Z,90.28
2023-01-25T19:33:40.432Z,90.24
2023-01-25T19:36:19.237Z,90.27
2023-01-25T19:39:04.884Z,90.52
2023-01-25T19:41:43.322Z,90.61
2023-01-25T19:44:17.360Z,90.17
2023-01-25T19:46:54.201Z,90.22
2023-01-25T19:49:32.636Z,90.43
2023-01-25T19:52:09.938Z,90.53
2023-01-25T19:54:50.153Z,90.47
2023-01-25T19:57:33.801Z,90.65
2023-01-25T20:03:16.606Z,90.32
2023-01-25T20:06:04.176Z,90.42
2023-01-25T20:08:42.454Z,90.42
2023-01-25T20:11:20.073Z,90.58
2023-01-25T20:13:56.213Z,90.80
2023-01-25T20:16:30.506Z,90.66
2023-01-25T20:19:03.303Z,90.61
2023-01-25T20:21:38.319Z,90.84
2023-01-25T20:24:11.650Z,90.54
2023-01-25T20:26:44.371Z,90.55
2023-01-25T20:29:17.575Z,90.74
2023-01-25T20:31:50.209Z,90.78
2023-01-25T20:34:23.991Z,90.79
2023-01-25T20:37:00.366Z,90.67
2023-01-25T20:39:32.833Z,90.63
2023-01-25T20:42:03.274Z,90.26
2023-01-25T20:44:35.378Z,90.37
2023-01-25T20:47:06.088Z,90.41
2023-01-25T20:49:38.413Z,90.45
2023-01-25T20:52:13.804Z,90.44
2023-01-25T20:54:46.060Z,90.71
2023-01-25T20:57:18.627Z,90.83
2023-01-25T20:59:53.881Z,90.67
2023-01-25T21:02:24.543Z,90.54
2023-01-25T21:04:56.797Z,90.50
2023-01-25T21:07:29.100Z,90.55
2023-01-25T21:09:59.777Z,90.51
2023-01-25T21:12:33.487Z,90.35
2023-01-25T21:15:06.107Z,90.67
2023-01-25T21:17:39.546Z,90.54
2023-01-25T21:20:13.781Z,90.38
2023-01-25T21:22:45.950Z,90.20
2023-01-25T21:25:16.569Z,90.05
2023-01-25T21:27:49.366Z,90.28
2023-01-25T21:30:23.233Z,90.31
2023-01-25T21:32:55.396Z,90.46
2023-01-25T21:35:27.381Z,90.57
2023-01-25T21:37:59.548Z,90.58
2023-01-25T21:40:30.638Z,90.70
2023-01-25T21:43:03.036Z,90.72
2023-01-25T21:45:50.983Z,90.51
2023-01-25T21:48:37.029Z,90.46
2023-01-25T21:51:43.966Z,90.77
2023-01-25T21:54:16.733Z,90.82
2023-01-25T21:56:50.127Z,90.67
2023-01-25T21:59:23.053Z,90.64
2023-01-25T22:01:56.529Z,90.59
2023-01-25T22:04:28.827Z,90.57
2023-01-25T22:07:00.979Z,90.72
2023-01-25T22:09:31.588Z,90.66
2023-01-25T22:12:04.003Z,90.68
2023-01-25T22:14:36.731Z,90.65
2023-01-25T22:17:08.973Z,90.60
2023-01-25T22:19:41.243Z,90.49
2023-01-25T22:22:11.812Z,90.55
2023-01-25T22:24:43.971Z,90.71
2023-01-25T22:27:37.724Z,90.86
2023-01-25T22:30:13.819Z,90.94
2023-01-25T22:32:46.168Z,90.74
2023-01-25T22:35:18.404Z,90.70
2023-01-25T22:37:48.988Z,90.49
2023-01-25T22:40:21.431Z,90.59
2023-01-25T22:42:53.535Z,90.31
2023-01-25T22:45:25.780Z,90.21
2023-01-25T22:47:57.805Z,90.15
2023-01-25T22:50:28.323Z,90.34
2023-01-25T22:53:00.720Z,90.26
2023-01-25T22:55:33.639Z,90.40
2023-01-25T22:58:05.875Z,90.55
2023-01-25T23:00:39.009Z,90.61
2023-01-25T23:03:11.858Z,90.68
2023-01-25T23:05:44.176Z,90.94
2023-01-25T23:08:14.701Z,91.08
2023-01-25T23:10:46.818Z,91.17
2023-01-25T23:13:17.472Z,91.10
2023-01-25T23:15:49.671Z,90.71
2023-01-25T23:18:39.599Z,90.83
2023-01-25T23:21:11.708Z,90.96
2023-01-25T23:23:43.225Z,90.92
2023-01-25T23:26:16.515Z,91.15
2023-01-25T23:28:53.322Z,91.11
2023-01-25T23:31:26.304Z,91.03
2023-01-25T23:34:01.710Z,90.95
2023-01-25T23:36:35.521Z,90.57
2023-01-25T23:39:08.032Z,90.40
2023-01-25T23:41:40.213Z,90.50
2023-01-25T23:44:12.701Z,90.67
2023-01-25T23:46:44.941Z,90.65
2023-01-25T23:49:15.506Z,90.59
2023-01-25T23:51:47.563Z,90.61
2023-01-25T23:54:20.646Z,90.90
2023-01-25T23:56:52.801Z,90.90
2023-01-25T23:59:25.047Z,90.81
