createdAt,value
2022-09-03T00:02:44.150Z,21.90
2022-09-03T00:05:21.093Z,21.80
2022-09-03T00:08:16.082Z,21.80
2022-09-03T00:10:51.182Z,21.90
2022-09-03T00:13:30.893Z,22.00
2022-09-03T00:15:59.882Z,21.90
2022-09-03T00:18:33.546Z,21.90
2022-09-03T00:21:31.551Z,21.90
2022-09-03T00:24:01.506Z,21.80
2022-09-03T00:26:31.985Z,21.80
2022-09-03T00:29:14.781Z,21.70
2022-09-03T00:31:48.382Z,21.60
2022-09-03T00:34:41.665Z,21.60
2022-09-03T00:37:15.459Z,21.60
2022-09-03T00:39:44.210Z,21.60
2022-09-03T00:42:45.207Z,21.50
2022-09-03T00:45:36.981Z,21.40
2022-09-03T00:48:30.543Z,21.40
2022-09-03T00:51:01.018Z,21.30
2022-09-03T00:53:35.196Z,21.30
2022-09-03T00:56:44.324Z,21.20
2022-09-03T00:59:22.772Z,21.20
2022-09-03T01:02:06.484Z,21.20
2022-09-03T01:05:10.445Z,21.30
2022-09-03T01:07:46.350Z,21.40
2022-09-03T01:10:28.461Z,21.50
2022-09-03T01:13:12.124Z,21.50
2022-09-03T01:16:02.065Z,21.50
2022-09-03T01:18:38.693Z,21.60
2022-09-03T01:21:15.240Z,21.70
2022-09-03T01:24:07.455Z,21.70
2022-09-03T01:26:52.962Z,21.70
2022-09-03T01:29:51.188Z,21.80
2022-09-03T01:32:27.947Z,21.70
2022-09-03T01:35:06.536Z,21.60
2022-09-03T01:37:51.768Z,21.50
2022-09-03T01:40:25.065Z,21.40
2022-09-03T01:43:04.094Z,21.40
2022-09-03T01:45:51.677Z,21.40
2022-09-03T01:48:42.635Z,21.20
2022-09-03T01:51:15.676Z,21.10
2022-09-03T01:53:42.831Z,21.10
2022-09-03T01:56:22.811Z,21.10
2022-09-03T01:59:01.902Z,21.00
2022-09-03T02:01:45.865Z,21.00
2022-09-03T02:04:23.725Z,21.10
2022-09-03T02:06:57.508Z,21.00
2022-09-03T02:09:24.481Z,21.10
2022-09-03T02:12:11.820Z,21.00
2022-09-03T02:14:38.712Z,21.10
2022-09-03T02:17:07.072Z,21.10
2022-09-03T02:19:35.293Z,21.00
2022-09-03T02:22:02.174Z,21.00
2022-09-03T02:24:29.106Z,21.10
2022-09-03T02:26:56.817Z,21.20
2022-09-03T02:29:24.546Z,21.40
2022-09-03T02:31:51.915Z,21.30
2022-09-03T02:34:18.854Z,21.20
2022-09-03T02:36:47.583Z,21.10
2022-09-03T02:39:16.173Z,21.10
2022-09-03T02:41:44.604Z,21.10
2022-09-03T02:44:25.947Z,21.20
2022-09-03T02:47:01.833Z,21.20
2022-09-03T02:49:29.988Z,21.20
2022-09-03T02:52:06.554Z,21.10
2022-09-03T02:54:36.443Z,21.10
2022-09-03T02:57:03.493Z,21.30
2022-09-03T02:59:30.468Z,21.30
2022-09-03T03:01:58.023Z,21.30
2022-09-03T03:04:28.448Z,21.40
2022-09-03T03:06:55.821Z,21.40
2022-09-03T03:09:22.665Z,21.30
2022-09-03T03:11:51.309Z,21.20
2022-09-03T03:14:18.998Z,21.10
2022-09-03T03:16:45.946Z,21.00
2022-09-03T03:19:12.924Z,21.00
2022-09-03T03:21:40.317Z,21.10
2022-09-03T03:24:07.951Z,21.00
2022-09-03T03:26:35.363Z,20.90
2022-09-03T03:29:06.336Z,20.90
2022-09-03T03:31:33.681Z,20.80
2022-09-03T03:34:02.687Z,20.90
2022-09-03T03:36:32.599Z,20.80
2022-09-03T03:39:00.872Z,20.80
2022-09-03T03:41:34.078Z,20.80
2022-09-03T03:44:03.476Z,20.70
2022-09-03T03:46:38.631Z,20.70
2022-09-03T03:49:08.889Z,20.50
2022-09-03T03:51:37.300Z,20.20
2022-09-03T03:54:05.653Z,20.00
2022-09-03T03:56:34.209Z,19.80
2022-09-03T03:59:01.105Z,19.50
2022-09-03T04:01:29.319Z,19.30
2022-09-03T04:03:58.232Z,19.10
2022-09-03T04:06:25.596Z,19.10
2022-09-03T04:08:52.564Z,19.00
2022-09-03T04:11:22.223Z,18.80
2022-09-03T04:13:50.482Z,18.70
2022-09-03T04:16:19.900Z,18.70
2022-09-03T04:18:49.380Z,18.70
2022-09-03T04:21:21.642Z,18.80
2022-09-03T04:23:49.930Z,18.70
2022-09-03T04:26:19.438Z,18.60
2022-09-03T04:28:46.946Z,18.50
2022-09-03T04:31:18.387Z,18.40
2022-09-03T04:33:45.677Z,18.40
2022-09-03T04:36:19.346Z,18.40
2022-09-03T04:38:48.204Z,18.40
2022-09-03T04:41:21.592Z,18.40
2022-09-03T04:43:51.156Z,18.40
2022-09-03T04:46:20.785Z,18.40
2022-09-03T04:48:51.386Z,18.50
2022-09-03T04:51:21.374Z,18.60
2022-09-03T04:53:53.413Z,18.70
2022-09-03T04:56:23.029Z,18.80
2022-09-03T04:58:54.495Z,18.80
2022-09-03T05:01:23.439Z,19.00
2022-09-03T05:03:53.296Z,19.00
2022-09-03T05:06:20.642Z,19.10
2022-09-03T05:08:52.197Z,19.30
2022-09-03T05:11:21.579Z,19.40
2022-09-03T05:13:53.990Z,19.60
2022-09-03T05:16:22.180Z,19.70
2022-09-03T05:18:52.847Z,19.80
2022-09-03T05:21:20.224Z,19.70
2022-09-03T05:23:48.884Z,19.70
2022-09-03T05:26:18.781Z,19.80
2022-09-03T05:28:46.393Z,20.00
2022-09-03T05:31:17.387Z,20.10
2022-09-03T05:33:46.682Z,20.00
2022-09-03T05:36:16.213Z,20.00
2022-09-03T05:38:43.880Z,20.10
2022-09-03T05:41:13.159Z,20.20
2022-09-03T05:43:41.649Z,20.30
2022-09-03T05:46:11.572Z,20.40
2022-09-03T05:48:39.854Z,20.50
2022-09-03T05:51:18.340Z,20.50
2022-09-03T05:53:47.436Z,20.50
2022-09-03T05:56:23.107Z,20.60
2022-09-03T05:58:56.441Z,20.70
2022-09-03T06:01:29.545Z,20.80
2022-09-03T06:04:02.502Z,21.00
2022-09-03T06:06:32.273Z,21.10
2022-09-03T06:09:04.163Z,21.20
2022-09-03T06:11:31.902Z,21.30
2022-09-03T06:14:01.684Z,21.30
2022-09-03T06:16:31.836Z,21.40
2022-09-03T06:19:03.199Z,21.30
2022-09-03T06:21:30.531Z,21.40
2022-09-03T06:23:59.870Z,21.40
2022-09-03T06:26:30.740Z,21.30
2022-09-03T06:28:58.087Z,21.20
2022-09-03T06:31:25.938Z,21.00
2022-09-03T06:33:55.164Z,21.00
2022-09-03T06:36:24.582Z,20.90
2022-09-03T06:38:56.857Z,21.00
2022-09-03T06:41:28.548Z,21.00
2022-09-03T06:44:03.432Z,21.10
2022-09-03T06:46:36.419Z,21.10
2022-09-03T06:49:03.602Z,21.20
2022-09-03T06:51:33.004Z,21.30
2022-09-03T06:54:08.666Z,21.40
2022-09-03T06:56:40.313Z,21.70
2022-09-03T06:59:13.168Z,21.70
2022-09-03T07:01:44.136Z,21.90
2022-09-03T07:04:13.546Z,22.00
2022-09-03T07:06:42.749Z,22.10
2022-09-03T07:09:11.914Z,22.20
2022-09-03T07:11:46.983Z,22.10
2022-09-03T07:14:15.150Z,22.20
2022-09-03T07:16:43.083Z,22.10
2022-09-03T07:19:10.322Z,22.30
2022-09-03T07:21:37.975Z,22.40
2022-09-03T07:24:06.032Z,22.60
2022-09-03T07:26:36.518Z,22.50
2022-09-03T07:29:04.227Z,22.60
2022-09-03T07:31:33.960Z,22.70
2022-09-03T07:34:09.918Z,22.60
2022-09-03T07:36:47.709Z,22.70
2022-09-03T07:39:17.861Z,22.60
2022-09-03T07:41:46.311Z,22.60
2022-09-03T07:44:15.438Z,22.50
2022-09-03T07:46:45.430Z,22.50
2022-09-03T07:49:12.531Z,22.30
2022-09-03T07:51:39.803Z,22.20
2022-09-03T07:54:11.826Z,22.20
2022-09-03T07:56:42.030Z,22.30
2022-09-03T07:59:10.047Z,22.40
2022-09-03T08:01:41.870Z,22.60
2022-09-03T08:04:10.130Z,22.90
2022-09-03T08:06:38.857Z,23.00
2022-09-03T08:09:08.639Z,23.30
2022-09-03T08:11:41.597Z,23.40
2022-09-03T08:14:10.881Z,23.70
2022-09-03T08:16:40.608Z,23.90
2022-09-03T08:19:08.292Z,24.00
2022-09-03T08:21:36.308Z,24.30
2022-09-03T08:24:03.643Z,24.50
2022-09-03T08:26:35.675Z,24.70
2022-09-03T08:29:04.310Z,24.50
2022-09-03T08:31:32.510Z,24.70
2022-09-03T08:34:07.362Z,24.80
2022-09-03T08:36:40.446Z,24.90
2022-09-03T08:39:10.689Z,24.80
2022-09-03T08:42:03.309Z,24.90
2022-09-03T08:45:06.883Z,25.10
2022-09-03T08:47:52.177Z,25.20
2022-09-03T08:50:48.447Z,25.40
2022-09-03T08:56:31.276Z,25.30
2022-09-03T08:59:08.283Z,25.40
2022-09-03T09:01:39.834Z,25.30
2022-09-03T09:04:30.319Z,25.40
2022-09-03T09:07:06.199Z,25.50
2022-09-03T09:09:51.868Z,25.40
2022-09-03T09:12:48.445Z,25.60
2022-09-03T09:15:41.448Z,25.60
2022-09-03T09:18:23.064Z,25.70
2022-09-03T09:20:56.805Z,25.70
2022-09-03T09:23:40.643Z,25.80
2022-09-03T09:26:14.144Z,25.90
2022-09-03T09:28:45.625Z,25.70
2022-09-03T09:31:19.605Z,25.80
2022-09-03T09:33:47.312Z,26.00
2022-09-03T09:36:19.939Z,26.10
2022-09-03T09:38:49.413Z,26.00
2022-09-03T09:41:20.454Z,26.10
2022-09-03T09:43:49.403Z,26.30
2022-09-03T09:46:25.663Z,26.50
2022-09-03T09:48:58.703Z,26.90
2022-09-03T09:51:33.763Z,26.80
2022-09-03T09:54:27.823Z,26.40
2022-09-03T09:57:06.731Z,26.70
2022-09-03T09:59:35.818Z,26.90
2022-09-03T10:02:13.660Z,26.80
2022-09-03T10:04:49.168Z,26.70
2022-09-03T10:07:34.243Z,26.30
2022-09-03T10:10:20.417Z,26.70
2022-09-03T10:13:03.210Z,27.10
2022-09-03T10:15:56.759Z,27.20
2022-09-03T10:18:51.152Z,27.20
2022-09-03T10:21:24.383Z,27.40
2022-09-03T10:24:30.164Z,27.30
2022-09-03T10:26:58.885Z,27.50
2022-09-03T10:29:33.333Z,27.80
2022-09-03T10:32:11.047Z,28.10
2022-09-03T10:35:15.326Z,28.10
2022-09-03T10:37:51.941Z,28.50
2022-09-03T10:40:34.886Z,29.10
2022-09-03T10:43:33.200Z,29.10
2022-09-03T10:46:24.138Z,29.50
2022-09-03T10:49:08.919Z,29.60
2022-09-03T10:51:49.678Z,30.20
2022-09-03T10:54:45.581Z,30.90
2022-09-03T10:57:32.152Z,30.90
2022-09-03T11:00:15.486Z,31.20
2022-09-03T11:03:23.762Z,31.40
2022-09-03T11:06:19.513Z,31.90
2022-09-03T11:09:29.620Z,32.50
2022-09-03T11:12:25.627Z,32.50
2022-09-03T11:15:05.503Z,31.70
2022-09-03T11:17:53.175Z,31.20
2022-09-03T11:20:29.457Z,30.80
2022-09-03T11:23:03.557Z,31.10
2022-09-03T11:25:41.607Z,31.70
2022-09-03T11:28:34.361Z,32.40
2022-09-03T11:31:18.467Z,33.40
2022-09-03T11:33:51.448Z,33.00
2022-09-03T11:36:39.460Z,32.20
2022-09-03T11:39:20.953Z,31.90
2022-09-03T11:41:58.119Z,31.30
2022-09-03T11:44:44.721Z,30.70
2022-09-03T11:47:45.002Z,30.20
2022-09-03T11:50:29.804Z,30.20
2022-09-03T11:53:13.760Z,30.30
2022-09-03T11:55:50.133Z,30.70
2022-09-03T11:58:30.472Z,30.90
2022-09-03T12:00:59.101Z,31.10
2022-09-03T12:03:30.364Z,30.90
2022-09-03T12:06:29.621Z,30.80
2022-09-03T12:09:06.873Z,31.70
2022-09-03T12:11:43.560Z,33.30
2022-09-03T12:14:28.724Z,34.50
2022-09-03T12:17:17.707Z,34.50
2022-09-03T12:19:56.279Z,34.20
2022-09-03T12:22:26.834Z,34.50
2022-09-03T12:24:53.817Z,35.10
2022-09-03T12:27:27.389Z,35.10
2022-09-03T12:30:00.342Z,35.20
2022-09-03T12:32:39.399Z,35.80
2022-09-03T12:38:08.337Z,36.40
2022-09-03T12:40:35.935Z,36.80
2022-09-03T12:43:49.470Z,37.70
2022-09-03T12:46:17.305Z,39.30
2022-09-03T12:51:50.883Z,41.60
2022-09-03T12:54:18.841Z,39.40
2022-09-03T12:56:54.124Z,38.20
2022-09-03T12:59:24.457Z,37.10
2022-09-03T13:01:56.198Z,35.90
2022-09-03T13:04:32.589Z,35.40
2022-09-03T13:07:37.442Z,35.60
2022-09-03T13:10:15.002Z,36.10
2022-09-03T13:12:52.962Z,36.20
2022-09-03T13:15:24.017Z,35.60
2022-09-03T13:18:08.940Z,35.00
2022-09-03T13:21:12.402Z,34.40
2022-09-03T13:24:04.427Z,34.00
2022-09-03T13:26:59.776Z,34.10
2022-09-03T13:29:40.531Z,33.60
2022-09-03T13:32:45.574Z,33.60
2022-09-03T13:35:48.835Z,34.10
2022-09-03T13:38:19.444Z,33.70
2022-09-03T13:41:07.455Z,35.40
2022-09-03T13:44:14.131Z,37.50
2022-09-03T13:46:51.194Z,39.70
2022-09-03T13:49:55.945Z,40.60
2022-09-03T13:52:36.040Z,41.60
2022-09-03T13:55:11.869Z,43.30
2022-09-03T13:57:52.720Z,44.50
2022-09-03T14:00:44.852Z,46.10
2022-09-03T14:03:21.774Z,46.30
2022-09-03T14:06:10.301Z,44.90
2022-09-03T14:09:14.504Z,43.20
2022-09-03T14:12:06.418Z,42.90
2022-09-03T14:15:03.247Z,42.20
2022-09-03T14:17:56.405Z,40.10
2022-09-03T14:20:30.798Z,37.90
2022-09-03T14:23:10.654Z,36.20
2022-09-03T14:25:42.788Z,34.80
2022-09-03T14:28:41.629Z,33.40
2022-09-03T14:31:22.446Z,32.70
2022-09-03T14:34:08.524Z,31.90
2022-09-03T14:36:42.895Z,31.20
2022-09-03T14:39:32.731Z,30.60
2022-09-03T14:42:08.813Z,30.30
2022-09-03T14:45:09.295Z,29.80
2022-09-03T14:47:46.855Z,29.70
2022-09-03T14:50:32.541Z,29.60
2022-09-03T14:53:06.510Z,29.40
2022-09-03T14:55:58.284Z,29.40
2022-09-03T14:58:30.862Z,29.00
2022-09-03T15:01:13.912Z,28.90
2022-09-03T15:03:48.627Z,28.70
2022-09-03T15:06:28.134Z,28.50
2022-09-03T15:09:26.380Z,28.20
2022-09-03T15:11:58.731Z,28.00
2022-09-03T15:14:59.102Z,28.00
2022-09-03T15:17:50.509Z,28.10
2022-09-03T15:20:48.966Z,28.20
2022-09-03T15:23:28.307Z,28.60
2022-09-03T15:26:13.743Z,28.80
2022-09-03T15:29:18.270Z,28.90
2022-09-03T15:31:48.985Z,28.90
2022-09-03T15:34:42.345Z,28.90
2022-09-03T15:37:44.101Z,29.00
2022-09-03T15:40:11.549Z,29.10
2022-09-03T15:42:45.032Z,29.20
2022-09-03T15:45:51.295Z,29.20
2022-09-03T15:48:35.894Z,29.40
2022-09-03T15:51:12.210Z,29.40
2022-09-03T15:54:07.081Z,29.20
2022-09-03T15:56:55.898Z,29.70
2022-09-03T15:59:47.464Z,30.20
2022-09-03T16:02:26.510Z,30.70
2022-09-03T16:05:29.971Z,31.60
2022-09-03T16:08:20.169Z,32.50
2022-09-03T16:11:16.570Z,33.00
2022-09-03T16:14:14.588Z,33.30
2022-09-03T16:17:12.676Z,34.00
2022-09-03T16:19:49.087Z,33.50
2022-09-03T16:22:27.440Z,32.60
2022-09-03T16:25:07.342Z,31.90
2022-09-03T16:27:57.163Z,31.00
2022-09-03T16:30:45.231Z,30.40
2022-09-03T16:33:47.591Z,30.90
2022-09-03T16:36:41.034Z,32.20
2022-09-03T16:39:33.657Z,33.20
2022-09-03T16:42:35.866Z,33.20
2022-09-03T16:45:27.612Z,33.00
2022-09-03T16:48:11.543Z,32.10
2022-09-03T16:50:41.695Z,31.10
2022-09-03T16:53:31.052Z,30.70
2022-09-03T16:56:34.483Z,30.40
2022-09-03T16:59:22.976Z,30.00
2022-09-03T17:02:39.571Z,29.80
2022-09-03T17:05:24.168Z,30.00
2022-09-03T17:08:30.509Z,29.80
2022-09-03T17:11:25.881Z,29.30
2022-09-03T17:14:20.592Z,29.10
2022-09-03T17:17:05.728Z,28.80
2022-09-03T17:20:11.730Z,28.10
2022-09-03T17:23:06.060Z,27.50
2022-09-03T17:25:40.175Z,27.10
2022-09-03T17:28:10.059Z,26.70
2022-09-03T17:30:54.914Z,26.70
2022-09-03T17:34:03.143Z,26.70
2022-09-03T17:37:01.487Z,26.30
2022-09-03T17:40:00.314Z,26.10
2022-09-03T17:42:41.766Z,25.60
2022-09-03T17:45:11.861Z,25.50
2022-09-03T17:48:25.919Z,25.40
2022-09-03T17:51:31.627Z,25.10
2022-09-03T17:54:17.231Z,25.10
2022-09-03T17:57:03.571Z,24.90
2022-09-03T17:59:49.853Z,25.00
2022-09-03T18:02:23.166Z,25.00
2022-09-03T18:05:03.504Z,24.90
2022-09-03T18:07:47.589Z,24.80
2022-09-03T18:10:20.681Z,24.70
2022-09-03T18:13:15.789Z,24.70
2022-09-03T18:16:14.744Z,24.70
2022-09-03T18:18:51.148Z,24.60
2022-09-03T18:21:51.904Z,24.50
2022-09-03T18:24:50.929Z,24.50
2022-09-03T18:27:58.705Z,24.30
2022-09-03T18:30:44.682Z,24.40
2022-09-03T18:33:38.856Z,24.30
2022-09-03T18:36:25.430Z,24.50
2022-09-03T18:39:11.746Z,24.40
2022-09-03T18:42:11.876Z,24.30
2022-09-03T18:45:21.628Z,24.30
2022-09-03T18:48:35.553Z,24.20
2022-09-03T18:51:33.625Z,24.10
2022-09-03T18:55:04.229Z,23.90
2022-09-03T18:58:10.350Z,23.70
2022-09-03T19:01:05.550Z,23.50
2022-09-03T19:04:10.036Z,23.40
2022-09-03T19:07:07.159Z,23.30
2022-09-03T19:10:29.636Z,23.30
2022-09-03T19:13:34.016Z,23.30
2022-09-03T19:16:31.583Z,23.30
2022-09-03T19:19:23.426Z,23.20
2022-09-03T19:22:21.109Z,23.10
2022-09-03T19:25:12.869Z,23.00
2022-09-03T19:28:00.928Z,23.00
2022-09-03T19:31:31.828Z,22.90
2022-09-03T19:34:52.817Z,22.90
2022-09-03T19:38:07.423Z,22.90
2022-09-03T19:40:59.353Z,22.90
2022-09-03T19:43:57.057Z,22.80
2022-09-03T19:47:05.825Z,22.80
2022-09-03T19:50:10.240Z,22.70
2022-09-03T19:53:09.610Z,22.70
2022-09-03T19:56:06.666Z,22.70
2022-09-03T19:58:56.858Z,22.60
2022-09-03T20:01:48.328Z,22.60
2022-09-03T20:04:34.900Z,22.50
2022-09-03T20:07:24.758Z,22.40
2022-09-03T20:10:12.401Z,22.40
2022-09-03T20:12:45.708Z,22.50
2022-09-03T20:15:12.662Z,22.40
2022-09-03T20:18:14.458Z,22.40
2022-09-03T20:20:59.939Z,22.50
2022-09-03T20:23:33.720Z,22.40
2022-09-03T20:26:19.243Z,22.40
2022-09-03T20:29:22.869Z,22.40
2022-09-03T20:32:05.793Z,22.40
2022-09-03T20:34:46.669Z,22.40
2022-09-03T20:37:56.028Z,22.40
2022-09-03T20:40:50.744Z,22.30
2022-09-03T20:43:44.179Z,22.20
2022-09-03T20:46:30.350Z,22.20
2022-09-03T20:49:03.636Z,22.20
2022-09-03T20:51:41.200Z,22.10
2022-09-03T20:54:32.411Z,22.10
2022-09-03T20:57:17.000Z,22.00
2022-09-03T21:00:12.716Z,21.90
2022-09-03T21:03:04.106Z,21.90
2022-09-03T21:05:58.067Z,21.80
2022-09-03T21:09:03.529Z,21.80
2022-09-03T21:11:56.064Z,21.80
2022-09-03T21:14:40.287Z,21.90
2022-09-03T21:17:42.324Z,21.90
2022-09-03T21:20:23.304Z,21.90
2022-09-03T21:23:13.316Z,21.80
2022-09-03T21:25:46.275Z,21.80
2022-09-03T21:28:29.769Z,21.70
2022-09-03T21:31:05.419Z,21.50
2022-09-03T21:33:38.138Z,21.50
2022-09-03T21:36:32.774Z,21.50
2022-09-03T21:39:42.722Z,21.40
2022-09-03T21:42:36.626Z,21.30
2022-09-03T21:45:06.452Z,21.20
2022-09-03T21:47:40.843Z,21.20
2022-09-03T21:50:21.562Z,21.20
2022-09-03T21:52:59.446Z,21.20
2022-09-03T21:55:47.297Z,21.20
2022-09-03T21:58:41.700Z,21.20
2022-09-03T22:01:15.046Z,21.10
2022-09-03T22:03:43.140Z,21.20
2022-09-03T22:06:23.763Z,21.10
2022-09-03T22:09:07.483Z,21.10
2022-09-03T22:12:06.654Z,21.20
2022-09-03T22:14:49.841Z,21.20
2022-09-03T22:17:35.487Z,21.10
2022-09-03T22:20:05.799Z,21.10
2022-09-03T22:22:44.126Z,21.20
2022-09-03T22:25:24.917Z,21.10
2022-09-03T22:28:17.942Z,21.00
2022-09-03T22:31:06.590Z,21.00
2022-09-03T22:33:46.164Z,20.90
2022-09-03T22:36:27.406Z,21.00
2022-09-03T22:38:57.171Z,20.90
2022-09-03T22:41:53.448Z,20.90
2022-09-03T22:44:49.869Z,20.80
2022-09-03T22:47:41.069Z,20.90
2022-09-03T22:50:11.952Z,20.80
2022-09-03T22:52:45.452Z,20.90
2022-09-03T22:55:15.386Z,20.90
2022-09-03T22:57:49.849Z,20.80
2022-09-03T23:00:17.786Z,20.90
2022-09-03T23:02:50.226Z,20.80
2022-09-03T23:05:25.221Z,20.80
2022-09-03T23:07:56.105Z,20.70
2022-09-03T23:10:53.567Z,20.70
2022-09-03T23:13:30.202Z,20.60
2022-09-03T23:16:04.589Z,20.70
2022-09-03T23:18:35.114Z,20.50
2022-09-03T23:21:24.629Z,20.50
2022-09-03T23:24:05.743Z,20.40
2022-09-03T23:26:43.005Z,20.40
2022-09-03T23:29:20.620Z,20.50
2022-09-03T23:31:47.664Z,20.50
2022-09-03T23:34:15.431Z,20.40
2022-09-03T23:37:31.612Z,20.40
2022-09-03T23:39:56.578Z,20.30
2022-09-03T23:42:53.335Z,20.40
2022-09-03T23:45:38.152Z,20.30
2022-09-03T23:48:23.725Z,20.20
2022-09-03T23:51:06.470Z,20.20
2022-09-03T23:54:07.226Z,20.10
2022-09-03T23:56:52.160Z,20.10
2022-09-03T23:59:29.423Z,20.10
