createdAt,value
2023-05-14T00:01:26.168Z,89.75
2023-05-14T00:04:28.968Z,90.28
2023-05-14T00:07:31.757Z,89.94
2023-05-14T00:10:34.167Z,90.28
2023-05-14T00:13:36.920Z,90.45
2023-05-14T00:16:39.376Z,90.63
2023-05-14T00:19:42.863Z,90.32
2023-05-14T00:22:45.458Z,90.25
2023-05-14T00:25:48.436Z,90.09
2023-05-14T00:28:50.996Z,90.63
2023-05-14T00:31:53.864Z,90.85
2023-05-14T00:34:56.267Z,90.73
2023-05-14T00:37:58.905Z,90.80
2023-05-14T00:41:01.348Z,91.46
2023-05-14T00:44:04.044Z,92.50
2023-05-14T00:47:07.351Z,92.36
2023-05-14T00:50:11.293Z,92.14
2023-05-14T00:53:14.109Z,91.52
2023-05-14T00:56:17.184Z,90.73
2023-05-14T00:59:19.869Z,90.35
2023-05-14T01:02:22.382Z,90.66
2023-05-14T01:05:48.894Z,90.90
2023-05-14T01:09:19.035Z,91.61
2023-05-14T01:12:34.723Z,92.45
2023-05-14T01:15:39.559Z,92.98
2023-05-14T01:18:44.150Z,92.24
2023-05-14T01:21:47.039Z,91.89
2023-05-14T01:24:49.639Z,92.49
2023-05-14T01:28:18.749Z,91.78
2023-05-14T01:31:27.984Z,91.53
2023-05-14T01:34:31.715Z,92.56
2023-05-14T01:37:36.610Z,92.73
2023-05-14T01:40:39.765Z,92.83
2023-05-14T01:43:42.548Z,93.07
2023-05-14T01:46:45.306Z,93.13
2023-05-14T01:49:48.069Z,93.82
2023-05-14T01:52:53.536Z,94.70
2023-05-14T01:55:56.994Z,95.33
2023-05-14T01:58:59.399Z,95.08
2023-05-14T02:02:02.311Z,96.47
2023-05-14T02:05:07.018Z,96.24
2023-05-14T02:08:09.803Z,96.60
2023-05-14T02:11:12.542Z,95.66
2023-05-14T02:14:15.383Z,96.61
2023-05-14T02:17:18.114Z,96.84
2023-05-14T02:20:20.621Z,95.68
2023-05-14T02:23:34.043Z,97.07
2023-05-14T02:26:40.860Z,96.59
2023-05-14T02:29:43.483Z,97.26
2023-05-14T02:32:46.414Z,97.56
2023-05-14T02:35:48.914Z,97.39
2023-05-14T02:38:51.590Z,97.59
2023-05-14T02:41:54.797Z,97.50
2023-05-14T02:44:57.251Z,97.96
2023-05-14T02:47:59.996Z,96.71
2023-05-14T02:51:02.772Z,95.74
2023-05-14T02:54:05.737Z,94.90
2023-05-14T02:57:08.755Z,94.89
2023-05-14T03:00:12.334Z,96.03
2023-05-14T03:03:15.489Z,96.14
2023-05-14T03:06:18.367Z,95.73
2023-05-14T03:09:21.270Z,95.29
2023-05-14T03:12:24.133Z,95.26
2023-05-14T03:15:26.670Z,95.31
2023-05-14T03:18:30.725Z,95.11
2023-05-14T03:21:33.437Z,94.79
2023-05-14T03:24:39.308Z,95.02
2023-05-14T03:27:42.087Z,95.63
2023-05-14T03:30:44.952Z,95.78
2023-05-14T03:33:47.791Z,95.76
2023-05-14T03:36:50.442Z,96.10
2023-05-14T03:39:53.334Z,96.83
2023-05-14T03:42:56.182Z,96.92
2023-05-14T03:45:58.848Z,97.17
2023-05-14T03:49:01.790Z,95.98
2023-05-14T03:52:04.552Z,96.83
2023-05-14T03:55:07.459Z,96.29
2023-05-14T03:58:14.575Z,96.09
2023-05-14T04:01:17.221Z,96.39
2023-05-14T04:04:19.917Z,96.56
2023-05-14T04:07:22.597Z,96.72
2023-05-14T04:10:25.597Z,96.82
2023-05-14T04:13:29.310Z,96.31
2023-05-14T04:16:31.872Z,95.66
2023-05-14T04:19:34.755Z,95.96
2023-05-14T04:22:38.690Z,95.54
2023-05-14T04:25:41.381Z,95.70
2023-05-14T04:28:44.081Z,96.01
2023-05-14T04:31:47.037Z,95.69
2023-05-14T04:34:49.774Z,95.05
2023-05-14T04:37:52.318Z,94.23
2023-05-14T04:40:54.956Z,92.64
2023-05-14T04:43:58.985Z,92.69
2023-05-14T04:47:02.080Z,91.67
2023-05-14T04:50:05.023Z,91.49
2023-05-14T04:53:07.524Z,90.28
2023-05-14T04:56:10.868Z,90.13
2023-05-14T04:59:13.772Z,90.09
2023-05-14T05:02:16.150Z,89.98
2023-05-14T05:05:19.028Z,89.67
2023-05-14T05:08:21.466Z,89.24
2023-05-14T05:11:24.231Z,89.38
2023-05-14T05:14:27.067Z,88.93
2023-05-14T05:17:29.904Z,88.57
2023-05-14T05:20:32.816Z,88.69
2023-05-14T05:23:35.243Z,87.14
2023-05-14T05:26:37.906Z,85.84
2023-05-14T05:29:40.902Z,84.49
2023-05-14T05:32:43.995Z,83.84
2023-05-14T05:35:48.199Z,84.67
2023-05-14T05:38:50.700Z,81.25
2023-05-14T05:41:54.439Z,79.85
2023-05-14T05:44:57.156Z,80.08
2023-05-14T05:47:59.687Z,81.67
2023-05-14T05:51:02.509Z,79.95
2023-05-14T05:54:05.011Z,78.42
2023-05-14T05:57:08.016Z,76.08
2023-05-14T06:00:14.213Z,76.71
2023-05-14T06:03:16.801Z,74.74
2023-05-14T06:06:19.650Z,75.83
2023-05-14T06:09:22.043Z,71.17
2023-05-14T06:12:24.790Z,69.68
2023-05-14T06:15:27.467Z,69.54
2023-05-14T06:18:29.924Z,69.92
2023-05-14T06:21:32.630Z,68.37
2023-05-14T06:24:35.359Z,67.30
2023-05-14T06:27:38.076Z,68.42
2023-05-14T06:30:40.753Z,66.36
2023-05-14T06:33:43.332Z,67.49
2023-05-14T06:36:46.094Z,64.59
2023-05-14T06:39:50.516Z,63.09
2023-05-14T06:42:53.178Z,63.60
2023-05-14T06:45:56.063Z,63.73
2023-05-14T06:48:59.696Z,62.92
2023-05-14T06:52:03.648Z,63.13
2023-05-14T06:55:06.521Z,64.08
2023-05-14T06:58:09.747Z,62.88
2023-05-14T07:01:12.769Z,62.69
2023-05-14T07:04:15.466Z,64.34
2023-05-14T07:07:20.741Z,64.04
2023-05-14T07:10:23.706Z,63.71
2023-05-14T07:13:28.645Z,61.88
2023-05-14T07:16:31.658Z,62.16
2023-05-14T07:19:34.182Z,60.30
2023-05-14T07:22:37.026Z,60.22
2023-05-14T07:25:40.837Z,62.19
2023-05-14T07:28:43.630Z,59.40
2023-05-14T07:31:46.579Z,59.96
2023-05-14T07:34:49.542Z,57.89
2023-05-14T07:37:52.635Z,58.64
2023-05-14T07:40:55.128Z,59.24
2023-05-14T07:43:57.808Z,59.99
2023-05-14T07:47:00.548Z,56.70
2023-05-14T07:50:03.674Z,57.65
2023-05-14T07:53:06.569Z,56.25
2023-05-14T07:56:09.015Z,53.11
2023-05-14T07:59:11.603Z,55.05
2023-05-14T08:02:16.070Z,54.32
2023-05-14T08:05:18.663Z,55.71
2023-05-14T08:08:21.737Z,54.24
2023-05-14T08:11:24.385Z,54.85
2023-05-14T08:14:27.330Z,56.10
2023-05-14T08:17:30.240Z,56.94
2023-05-14T08:20:32.813Z,56.58
2023-05-14T08:23:35.799Z,56.58
2023-05-14T08:26:38.988Z,58.33
2023-05-14T08:29:41.780Z,58.09
2023-05-14T08:32:44.250Z,56.22
2023-05-14T08:35:47.070Z,56.57
2023-05-14T08:38:50.467Z,56.57
2023-05-14T08:41:53.786Z,58.73
2023-05-14T08:45:05.816Z,56.92
2023-05-14T08:48:13.494Z,56.05
2023-05-14T08:51:16.105Z,55.40
2023-05-14T08:54:22.561Z,56.64
2023-05-14T08:57:26.564Z,56.18
2023-05-14T09:00:29.823Z,55.65
2023-05-14T09:03:32.785Z,55.32
2023-05-14T09:06:37.835Z,54.76
2023-05-14T09:09:40.818Z,56.70
2023-05-14T09:12:43.257Z,55.03
2023-05-14T09:15:48.057Z,55.77
2023-05-14T09:18:51.447Z,54.98
2023-05-14T09:21:58.326Z,54.02
2023-05-14T09:25:06.676Z,53.55
2023-05-14T09:28:09.679Z,51.47
2023-05-14T09:31:12.418Z,53.66
2023-05-14T09:34:30.680Z,50.17
2023-05-14T09:37:36.716Z,51.05
2023-05-14T09:40:39.375Z,52.15
2023-05-14T09:43:42.001Z,50.22
2023-05-14T09:46:45.699Z,48.07
2023-05-14T09:49:49.234Z,47.00
2023-05-14T09:52:51.658Z,47.74
2023-05-14T09:55:54.289Z,47.82
2023-05-14T09:58:56.829Z,45.26
2023-05-14T10:01:59.956Z,46.46
2023-05-14T10:05:06.019Z,45.03
2023-05-14T10:08:35.629Z,46.09
2023-05-14T10:11:42.826Z,45.52
2023-05-14T10:14:49.827Z,46.57
2023-05-14T10:17:56.837Z,47.95
2023-05-14T10:21:10.457Z,49.79
2023-05-14T10:24:13.337Z,49.21
2023-05-14T10:27:17.463Z,50.40
2023-05-14T10:30:23.268Z,49.88
2023-05-14T10:33:26.204Z,48.76
2023-05-14T10:36:29.047Z,49.36
2023-05-14T10:39:51.856Z,49.51
2023-05-14T10:42:59.144Z,50.56
2023-05-14T10:46:02.790Z,49.22
2023-05-14T10:49:05.397Z,50.20
2023-05-14T10:52:09.487Z,49.99
2023-05-14T10:55:16.933Z,52.19
2023-05-14T10:58:19.597Z,51.19
2023-05-14T11:01:24.148Z,53.02
2023-05-14T11:04:27.830Z,52.28
2023-05-14T11:07:35.999Z,51.65
2023-05-14T11:10:39.430Z,50.67
2023-05-14T11:13:42.944Z,49.46
2023-05-14T11:16:47.161Z,50.64
2023-05-14T11:19:51.161Z,51.25
2023-05-14T11:22:53.760Z,52.15
2023-05-14T11:25:57.125Z,51.39
2023-05-14T11:29:00.080Z,49.86
2023-05-14T11:32:06.049Z,50.21
2023-05-14T11:35:08.914Z,49.77
2023-05-14T11:38:21.278Z,52.68
2023-05-14T11:41:24.070Z,49.58
2023-05-14T11:44:26.698Z,50.36
2023-05-14T11:47:29.960Z,50.98
2023-05-14T11:50:36.670Z,52.03
2023-05-14T11:53:39.385Z,48.27
2023-05-14T11:56:41.941Z,47.34
2023-05-14T11:59:45.347Z,48.23
2023-05-14T12:02:49.813Z,48.54
2023-05-14T12:05:59.921Z,48.41
2023-05-14T12:09:05.499Z,48.74
2023-05-14T12:12:10.118Z,48.55
2023-05-14T12:15:13.801Z,48.91
2023-05-14T12:18:24.552Z,49.75
2023-05-14T12:21:29.090Z,50.61
2023-05-14T12:24:31.723Z,51.10
2023-05-14T12:27:37.811Z,52.20
2023-05-14T12:30:41.322Z,51.54
2023-05-14T12:33:43.690Z,50.37
2023-05-14T12:36:46.254Z,54.21
2023-05-14T12:39:48.830Z,53.22
2023-05-14T12:42:51.344Z,53.13
2023-05-14T12:45:53.946Z,52.00
2023-05-14T12:48:57.110Z,53.89
2023-05-14T12:52:17.413Z,54.75
2023-05-14T12:55:22.522Z,54.94
2023-05-14T12:58:24.945Z,56.00
2023-05-14T13:01:27.590Z,55.97
2023-05-14T13:04:30.069Z,56.71
2023-05-14T13:07:32.903Z,58.38
2023-05-14T13:10:36.099Z,59.25
2023-05-14T13:13:38.509Z,59.56
2023-05-14T13:16:41.139Z,60.42
2023-05-14T13:19:43.614Z,60.33
2023-05-14T13:22:46.490Z,61.41
2023-05-14T13:25:50.019Z,61.68
2023-05-14T13:28:52.918Z,62.89
2023-05-14T13:31:55.543Z,62.90
2023-05-14T13:34:58.008Z,63.72
2023-05-14T13:38:00.762Z,63.87
2023-05-14T13:41:03.845Z,62.95
2023-05-14T13:44:09.435Z,63.37
2023-05-14T13:47:12.180Z,61.43
2023-05-14T13:50:14.822Z,62.13
2023-05-14T13:53:18.021Z,61.88
2023-05-14T13:56:21.495Z,63.20
2023-05-14T13:59:24.051Z,62.38
2023-05-14T14:02:26.550Z,63.50
2023-05-14T14:05:29.709Z,64.03
2023-05-14T14:08:32.409Z,62.51
2023-05-14T14:11:35.412Z,66.68
2023-05-14T14:14:37.743Z,66.84
2023-05-14T14:17:41.861Z,67.83
2023-05-14T14:20:44.344Z,68.26
2023-05-14T14:23:47.387Z,66.98
2023-05-14T14:26:49.925Z,70.12
2023-05-14T14:29:52.381Z,72.39
2023-05-14T14:32:55.096Z,71.35
2023-05-14T14:35:57.588Z,73.38
2023-05-14T14:39:00.158Z,74.29
2023-05-14T14:42:02.842Z,79.82
2023-05-14T14:45:06.115Z,83.19
2023-05-14T14:48:33.940Z,84.70
2023-05-14T14:51:36.655Z,86.03
2023-05-14T14:54:39.161Z,89.00
2023-05-14T14:57:41.807Z,89.19
2023-05-14T15:00:44.393Z,92.13
2023-05-14T15:03:48.430Z,93.59
2023-05-14T15:06:50.830Z,95.01
2023-05-14T15:09:53.400Z,94.28
2023-05-14T15:12:59.023Z,93.39
2023-05-14T15:16:01.541Z,91.56
2023-05-14T15:19:04.185Z,91.58
2023-05-14T15:22:06.713Z,92.34
2023-05-14T15:25:09.628Z,93.69
2023-05-14T15:28:12.195Z,92.73
2023-05-14T15:31:14.658Z,93.12
2023-05-14T15:34:17.252Z,94.73
2023-05-14T15:37:19.650Z,94.06
2023-05-14T15:40:22.371Z,93.96
2023-05-14T15:43:25.144Z,94.47
2023-05-14T15:46:27.707Z,95.57
2023-05-14T15:49:30.368Z,96.20
2023-05-14T15:52:32.838Z,94.77
2023-05-14T15:55:35.632Z,94.35
2023-05-14T15:58:38.374Z,96.07
2023-05-14T16:01:40.951Z,94.85
2023-05-14T16:04:45.282Z,97.74
2023-05-14T16:07:47.777Z,99.15
2023-05-14T16:10:50.272Z,100.00
2023-05-14T16:13:53.015Z,100.00
2023-05-14T16:16:55.491Z,96.23
2023-05-14T16:19:59.445Z,97.46
2023-05-14T16:23:01.885Z,98.64
2023-05-14T16:26:05.740Z,99.56
2023-05-14T16:29:08.437Z,100.00
2023-05-14T16:32:10.967Z,100.00
2023-05-14T16:35:13.867Z,100.00
2023-05-14T16:38:16.376Z,100.00
2023-05-14T16:41:18.917Z,100.00
2023-05-14T16:44:23.217Z,100.00
2023-05-14T16:47:38.965Z,100.00
2023-05-14T16:50:41.574Z,100.00
2023-05-14T16:53:44.073Z,100.00
2023-05-14T16:56:49.241Z,100.00
2023-05-14T16:59:52.260Z,100.00
2023-05-14T17:02:54.779Z,100.00
2023-05-14T17:05:57.522Z,100.00
2023-05-14T17:09:00.037Z,100.00
2023-05-14T17:12:02.854Z,100.00
2023-05-14T17:15:07.312Z,100.00
2023-05-14T17:18:12.068Z,100.00
2023-05-14T17:21:15.212Z,100.00
2023-05-14T17:24:17.677Z,100.00
2023-05-14T17:27:20.809Z,100.00
2023-05-14T17:30:23.475Z,100.00
2023-05-14T17:33:26.022Z,100.00
2023-05-14T17:36:28.724Z,100.00
2023-05-14T17:39:31.234Z,100.00
2023-05-14T17:42:33.867Z,100.00
2023-05-14T17:45:46.264Z,100.00
2023-05-14T17:48:56.646Z,100.00
2023-05-14T17:51:59.248Z,100.00
2023-05-14T17:55:01.659Z,100.00
2023-05-14T17:58:04.316Z,100.00
2023-05-14T18:01:06.917Z,100.00
2023-05-14T18:04:10.075Z,100.00
2023-05-14T18:07:12.692Z,100.00
2023-05-14T18:10:15.123Z,100.00
2023-05-14T18:13:18.294Z,100.00
2023-05-14T18:16:21.033Z,100.00
2023-05-14T18:19:25.650Z,100.00
2023-05-14T18:22:28.481Z,100.00
2023-05-14T18:25:31.449Z,100.00
2023-05-14T18:28:34.231Z,100.00
2023-05-14T18:31:36.884Z,100.00
2023-05-14T18:34:39.288Z,100.00
2023-05-14T18:37:41.925Z,100.00
2023-05-14T18:40:44.681Z,100.00
2023-05-14T18:43:47.244Z,100.00
2023-05-14T18:46:50.392Z,100.00
2023-05-14T18:49:55.974Z,100.00
2023-05-14T18:52:58.611Z,100.00
2023-05-14T18:56:01.135Z,100.00
2023-05-14T18:59:04.418Z,100.00
2023-05-14T19:02:07.232Z,100.00
2023-05-14T19:05:09.919Z,100.00
2023-05-14T19:08:12.786Z,100.00
2023-05-14T19:11:16.323Z,100.00
2023-05-14T19:14:18.948Z,100.00
2023-05-14T19:17:21.712Z,100.00
2023-05-14T19:20:24.233Z,100.00
2023-05-14T19:23:26.946Z,100.00
2023-05-14T19:26:29.651Z,100.00
2023-05-14T19:29:33.608Z,100.00
2023-05-14T19:32:37.685Z,100.00
2023-05-14T19:35:40.644Z,100.00
2023-05-14T19:38:43.491Z,100.00
2023-05-14T19:41:46.008Z,100.00
2023-05-14T19:44:48.574Z,100.00
2023-05-14T19:47:51.574Z,100.00
2023-05-14T19:50:54.504Z,100.00
2023-05-14T19:53:57.130Z,100.00
2023-05-14T19:56:59.636Z,100.00
2023-05-14T20:00:02.418Z,100.00
2023-05-14T20:03:13.699Z,100.00
2023-05-14T20:06:17.537Z,100.00
2023-05-14T20:09:20.180Z,100.00
2023-05-14T20:12:22.898Z,100.00
2023-05-14T20:15:26.387Z,100.00
2023-05-14T20:18:29.476Z,100.00
2023-05-14T20:21:32.102Z,100.00
2023-05-14T20:24:34.855Z,100.00
2023-05-14T20:27:37.472Z,100.00
2023-05-14T20:30:40.808Z,100.00
2023-05-14T20:33:43.601Z,100.00
2023-05-14T20:36:46.045Z,100.00
2023-05-14T20:39:48.640Z,100.00
2023-05-14T20:42:51.177Z,100.00
2023-05-14T20:45:53.900Z,100.00
2023-05-14T20:48:57.201Z,100.00
2023-05-14T20:51:59.824Z,100.00
2023-05-14T20:55:02.580Z,100.00
2023-05-14T20:58:05.088Z,100.00
2023-05-14T21:01:08.199Z,100.00
2023-05-14T21:04:11.017Z,100.00
2023-05-14T21:07:13.531Z,100.00
2023-05-14T21:10:17.116Z,100.00
2023-05-14T21:13:19.586Z,100.00
2023-05-14T21:16:22.222Z,100.00
2023-05-14T21:19:25.061Z,100.00
2023-05-14T21:22:27.722Z,100.00
2023-05-14T21:25:30.419Z,100.00
2023-05-14T21:28:32.918Z,100.00
2023-05-14T21:31:35.623Z,100.00
2023-05-14T21:34:38.227Z,100.00
2023-05-14T21:37:40.952Z,100.00
2023-05-14T21:40:43.487Z,100.00
2023-05-14T21:43:45.870Z,100.00
2023-05-14T21:46:48.987Z,100.00
2023-05-14T21:49:51.639Z,100.00
2023-05-14T21:52:54.254Z,100.00
2023-05-14T21:55:56.926Z,100.00
2023-05-14T21:58:59.561Z,100.00
2023-05-14T22:05:08.051Z,100.00
2023-05-14T22:08:11.074Z,100.00
2023-05-14T22:11:13.978Z,100.00
2023-05-14T22:14:16.437Z,100.00
2023-05-14T22:17:18.930Z,100.00
2023-05-14T22:20:22.374Z,100.00
2023-05-14T22:23:24.762Z,100.00
2023-05-14T22:26:27.233Z,100.00
2023-05-14T22:29:29.662Z,100.00
2023-05-14T22:32:32.300Z,100.00
2023-05-14T22:35:35.194Z,100.00
2023-05-14T22:38:38.263Z,100.00
2023-05-14T22:41:40.803Z,100.00
2023-05-14T22:44:43.175Z,100.00
2023-05-14T22:47:45.796Z,100.00
2023-05-14T22:50:48.398Z,100.00
2023-05-14T22:53:51.121Z,100.00
2023-05-14T22:56:53.677Z,100.00
2023-05-14T22:59:56.445Z,100.00
2023-05-14T23:02:59.170Z,100.00
2023-05-14T23:06:01.724Z,100.00
2023-05-14T23:09:04.142Z,100.00
2023-05-14T23:12:07.089Z,100.00
2023-05-14T23:15:09.807Z,100.00
2023-05-14T23:18:12.620Z,100.00
2023-05-14T23:21:15.788Z,100.00
2023-05-14T23:24:18.309Z,100.00
2023-05-14T23:27:20.948Z,100.00
2023-05-14T23:30:23.426Z,100.00
2023-05-14T23:33:26.541Z,100.00
2023-05-14T23:36:31.415Z,100.00
2023-05-14T23:39:33.858Z,100.00
2023-05-14T23:42:36.414Z,100.00
2023-05-14T23:45:39.023Z,100.00
2023-05-14T23:48:42.214Z,100.00
2023-05-14T23:51:44.625Z,100.00
2023-05-14T23:54:47.532Z,100.00
2023-05-14T23:57:50.043Z,100.00
