createdAt,value
2022-09-15T00:01:36.851Z,99.90
2022-09-15T00:04:05.965Z,99.90
2022-09-15T00:06:34.605Z,99.90
2022-09-15T00:09:04.001Z,99.90
2022-09-15T00:11:35.849Z,99.90
2022-09-15T00:14:07.645Z,99.90
2022-09-15T00:16:36.108Z,99.90
2022-09-15T00:19:06.644Z,99.90
2022-09-15T00:21:35.692Z,99.90
2022-09-15T00:24:04.784Z,99.90
2022-09-15T00:26:34.541Z,99.90
2022-09-15T00:29:04.123Z,99.90
2022-09-15T00:31:34.481Z,99.90
2022-09-15T00:34:04.089Z,99.90
2022-09-15T00:36:33.296Z,99.90
2022-09-15T00:39:01.769Z,99.90
2022-09-15T00:41:30.669Z,99.90
2022-09-15T00:44:02.000Z,99.90
2022-09-15T00:46:33.701Z,99.90
2022-09-15T00:49:06.879Z,99.90
2022-09-15T00:51:41.965Z,99.90
2022-09-15T00:54:17.337Z,99.90
2022-09-15T00:56:49.242Z,99.90
2022-09-15T00:59:24.149Z,99.90
2022-09-15T01:01:59.670Z,99.90
2022-09-15T01:04:32.193Z,99.90
2022-09-15T01:07:04.851Z,99.90
2022-09-15T01:09:39.488Z,99.90
2022-09-15T01:12:08.873Z,99.90
2022-09-15T01:14:38.836Z,99.90
2022-09-15T01:17:20.612Z,99.90
2022-09-15T01:20:24.841Z,99.90
2022-09-15T01:23:13.449Z,99.90
2022-09-15T01:26:03.934Z,99.90
2022-09-15T01:28:48.993Z,99.90
2022-09-15T01:31:23.853Z,99.90
2022-09-15T01:33:58.846Z,99.90
2022-09-15T01:36:33.683Z,99.90
2022-09-15T01:39:10.053Z,99.90
2022-09-15T01:41:43.935Z,99.90
2022-09-15T01:44:16.864Z,99.90
2022-09-15T01:46:49.317Z,99.90
2022-09-15T01:49:21.357Z,99.90
2022-09-15T01:51:53.461Z,99.90
2022-09-15T01:54:25.441Z,99.90
2022-09-15T01:56:53.991Z,99.90
2022-09-15T01:59:22.633Z,99.90
2022-09-15T02:02:00.557Z,99.90
2022-09-15T02:04:33.580Z,99.90
2022-09-15T02:07:07.377Z,99.90
2022-09-15T02:09:40.047Z,99.90
2022-09-15T02:12:15.501Z,99.90
2022-09-15T02:14:51.772Z,99.90
2022-09-15T02:17:23.107Z,99.90
2022-09-15T02:19:53.958Z,99.90
2022-09-15T02:22:27.801Z,99.90
2022-09-15T02:25:02.885Z,99.90
2022-09-15T02:27:37.290Z,99.90
2022-09-15T02:30:11.950Z,99.90
2022-09-15T02:32:48.166Z,99.90
2022-09-15T02:35:19.083Z,99.90
2022-09-15T02:37:48.398Z,99.90
2022-09-15T02:40:17.422Z,99.90
2022-09-15T02:42:54.274Z,99.90
2022-09-15T02:45:23.475Z,99.90
2022-09-15T02:47:53.206Z,99.90
2022-09-15T02:50:22.725Z,99.90
2022-09-15T02:52:50.981Z,99.90
2022-09-15T02:55:19.685Z,99.90
2022-09-15T02:57:47.961Z,99.90
2022-09-15T03:00:19.908Z,99.90
2022-09-15T03:02:51.289Z,99.90
2022-09-15T03:05:22.925Z,99.90
2022-09-15T03:07:52.462Z,99.90
2022-09-15T03:10:21.377Z,99.90
2022-09-15T03:12:51.734Z,99.90
2022-09-15T03:15:22.415Z,99.90
2022-09-15T03:17:51.929Z,99.90
2022-09-15T03:20:22.926Z,99.90
2022-09-15T03:22:52.086Z,99.90
2022-09-15T03:25:20.746Z,99.90
2022-09-15T03:27:49.544Z,99.90
2022-09-15T03:30:17.888Z,99.90
2022-09-15T03:32:47.388Z,99.90
2022-09-15T03:35:16.408Z,99.90
2022-09-15T03:37:46.136Z,99.90
2022-09-15T03:40:15.015Z,99.90
2022-09-15T03:42:43.324Z,99.90
2022-09-15T03:45:12.123Z,99.90
2022-09-15T03:47:40.574Z,99.90
2022-09-15T03:50:09.835Z,99.90
2022-09-15T03:52:38.167Z,99.90
2022-09-15T03:55:08.955Z,99.90
2022-09-15T03:57:38.645Z,99.90
2022-09-15T04:00:08.632Z,99.90
2022-09-15T04:07:05.597Z,99.90
2022-09-15T04:09:34.113Z,99.90
2022-09-15T04:12:04.718Z,99.90
2022-09-15T04:14:33.738Z,99.90
2022-09-15T04:17:02.091Z,99.90
2022-09-15T04:19:31.329Z,99.90
2022-09-15T04:21:59.617Z,99.90
2022-09-15T04:24:28.569Z,99.90
2022-09-15T04:26:56.853Z,99.90
2022-09-15T04:29:26.585Z,99.90
2022-09-15T04:31:55.115Z,99.90
2022-09-15T04:34:24.607Z,99.90
2022-09-15T04:36:53.316Z,99.90
2022-09-15T04:39:24.341Z,99.90
2022-09-15T04:41:53.291Z,99.90
2022-09-15T04:44:21.692Z,99.90
2022-09-15T04:46:52.193Z,99.90
2022-09-15T04:49:20.754Z,99.90
2022-09-15T04:51:49.674Z,99.90
2022-09-15T04:54:17.951Z,99.90
2022-09-15T04:56:47.748Z,99.90
2022-09-15T04:59:18.113Z,99.90
2022-09-15T05:01:46.632Z,99.90
2022-09-15T05:04:16.300Z,99.90
2022-09-15T05:06:44.730Z,99.90
2022-09-15T05:09:14.877Z,99.90
2022-09-15T05:11:43.172Z,99.90
2022-09-15T05:14:12.190Z,99.90
2022-09-15T05:16:41.156Z,99.90
2022-09-15T05:19:11.652Z,99.90
2022-09-15T05:21:41.378Z,99.90
2022-09-15T05:24:10.166Z,99.90
2022-09-15T05:26:38.672Z,99.90
2022-09-15T05:29:07.221Z,99.90
2022-09-15T05:31:36.601Z,99.90
2022-09-15T05:34:06.459Z,99.90
2022-09-15T05:36:35.655Z,99.90
2022-09-15T05:39:05.529Z,99.90
2022-09-15T05:41:34.232Z,99.90
2022-09-15T05:44:04.521Z,99.90
2022-09-15T05:46:33.242Z,99.90
2022-09-15T05:49:01.521Z,99.90
2022-09-15T05:51:30.383Z,99.90
2022-09-15T05:53:58.671Z,99.90
2022-09-15T05:56:28.781Z,99.90
2022-09-15T05:58:57.360Z,99.90
2022-09-15T06:01:28.850Z,99.90
2022-09-15T06:03:58.302Z,99.90
2022-09-15T06:06:27.868Z,99.90
2022-09-15T06:08:59.285Z,99.90
2022-09-15T06:11:31.531Z,99.90
2022-09-15T06:14:00.974Z,99.90
2022-09-15T06:16:33.222Z,99.90
2022-09-15T06:19:02.841Z,99.90
2022-09-15T06:21:32.855Z,99.90
2022-09-15T06:24:03.304Z,99.90
2022-09-15T06:26:33.909Z,99.90
2022-09-15T06:29:04.914Z,99.90
2022-09-15T06:31:34.931Z,99.90
2022-09-15T06:34:04.027Z,99.90
2022-09-15T06:36:32.929Z,99.90
2022-09-15T06:39:01.455Z,99.90
2022-09-15T06:41:47.411Z,99.90
2022-09-15T06:44:21.368Z,99.90
2022-09-15T06:46:50.526Z,99.90
2022-09-15T06:49:19.190Z,99.90
2022-09-15T06:51:47.869Z,99.90
2022-09-15T06:54:17.001Z,99.90
2022-09-15T06:56:45.718Z,99.90
2022-09-15T06:59:15.085Z,99.90
2022-09-15T07:01:45.120Z,99.90
2022-09-15T07:04:13.847Z,99.90
2022-09-15T07:06:42.198Z,99.90
2022-09-15T07:09:12.274Z,99.90
2022-09-15T07:11:40.686Z,99.90
2022-09-15T07:14:09.662Z,99.90
2022-09-15T07:16:38.289Z,99.90
2022-09-15T07:19:08.077Z,99.90
2022-09-15T07:21:36.774Z,99.90
2022-09-15T07:24:07.489Z,99.90
2022-09-15T07:26:36.327Z,99.90
2022-09-15T07:29:07.516Z,99.90
2022-09-15T07:31:38.634Z,99.90
2022-09-15T07:34:08.908Z,99.90
2022-09-15T07:36:37.560Z,99.90
2022-09-15T07:39:06.905Z,99.90
2022-09-15T07:41:35.778Z,99.90
2022-09-15T07:44:04.344Z,99.90
2022-09-15T07:46:33.991Z,99.90
2022-09-15T07:49:03.807Z,99.90
2022-09-15T07:51:33.989Z,99.90
2022-09-15T07:54:02.520Z,99.90
2022-09-15T07:56:30.755Z,99.90
2022-09-15T07:58:59.449Z,99.90
2022-09-15T08:01:27.992Z,99.90
2022-09-15T08:03:56.848Z,99.90
2022-09-15T08:06:27.074Z,99.90
2022-09-15T08:09:00.726Z,99.90
2022-09-15T08:11:30.485Z,99.90
2022-09-15T08:14:03.151Z,99.90
2022-09-15T08:16:31.568Z,99.90
2022-09-15T08:19:00.644Z,99.90
2022-09-15T08:21:29.254Z,99.90
2022-09-15T08:24:01.180Z,99.90
2022-09-15T08:26:31.227Z,99.90
2022-09-15T08:29:01.444Z,99.90
2022-09-15T08:31:30.267Z,99.90
2022-09-15T08:33:58.830Z,99.90
2022-09-15T08:36:28.493Z,99.90
2022-09-15T08:38:58.339Z,99.90
2022-09-15T08:41:31.228Z,99.90
2022-09-15T08:44:05.643Z,99.90
2022-09-15T08:46:40.718Z,99.90
2022-09-15T08:49:23.578Z,99.90
2022-09-15T08:52:05.233Z,99.90
2022-09-15T08:54:35.398Z,99.90
2022-09-15T08:57:07.017Z,99.90
2022-09-15T08:59:36.977Z,99.90
2022-09-15T09:02:36.468Z,99.90
2022-09-15T09:05:12.239Z,99.90
2022-09-15T09:08:11.025Z,99.90
2022-09-15T09:10:49.914Z,99.90
2022-09-15T09:13:29.156Z,99.90
2022-09-15T09:16:18.649Z,99.90
2022-09-15T09:19:15.196Z,99.90
2022-09-15T09:21:48.191Z,99.90
2022-09-15T09:24:19.012Z,99.90
2022-09-15T09:26:54.363Z,99.90
2022-09-15T09:29:32.197Z,99.90
2022-09-15T09:32:00.754Z,99.90
2022-09-15T09:34:35.576Z,99.90
2022-09-15T09:37:11.685Z,99.90
2022-09-15T09:39:40.797Z,99.90
2022-09-15T09:42:15.413Z,99.90
2022-09-15T09:44:44.837Z,99.90
2022-09-15T09:47:13.698Z,99.90
2022-09-15T09:49:46.756Z,99.90
2022-09-15T09:52:32.493Z,99.90
2022-09-15T09:55:02.685Z,99.90
2022-09-15T09:57:40.564Z,99.90
2022-09-15T10:00:34.150Z,99.90
2022-09-15T10:03:14.200Z,99.90
2022-09-15T10:05:43.945Z,99.90
2022-09-15T10:08:19.694Z,99.90
2022-09-15T10:10:53.085Z,99.90
2022-09-15T10:13:23.612Z,99.90
2022-09-15T10:15:56.009Z,99.90
2022-09-15T10:18:33.472Z,99.90
2022-09-15T10:21:03.981Z,99.90
2022-09-15T10:23:34.379Z,99.90
2022-09-15T10:26:21.998Z,99.90
2022-09-15T10:29:18.305Z,99.90
2022-09-15T10:31:47.571Z,99.90
2022-09-15T10:34:27.271Z,99.90
2022-09-15T10:37:02.205Z,99.90
2022-09-15T10:39:38.438Z,99.90
2022-09-15T10:42:15.140Z,99.90
2022-09-15T10:44:53.675Z,99.90
2022-09-15T10:47:33.134Z,99.90
2022-09-15T10:50:11.078Z,99.90
2022-09-15T10:52:53.745Z,99.90
2022-09-15T10:55:51.514Z,99.90
2022-09-15T10:58:54.954Z,99.90
2022-09-15T11:01:46.568Z,99.90
2022-09-15T11:04:38.621Z,99.90
2022-09-15T11:07:19.391Z,99.90
2022-09-15T11:09:53.011Z,99.90
2022-09-15T11:12:32.135Z,99.90
2022-09-15T11:15:25.662Z,99.90
2022-09-15T11:18:07.540Z,99.90
2022-09-15T11:21:09.101Z,99.90
2022-09-15T11:23:43.224Z,99.90
2022-09-15T11:26:18.155Z,99.90
2022-09-15T11:28:51.618Z,99.90
2022-09-15T11:31:27.001Z,99.90
2022-09-15T11:34:00.290Z,99.90
2022-09-15T11:36:35.769Z,99.90
2022-09-15T11:39:12.087Z,99.90
2022-09-15T11:41:44.437Z,99.90
2022-09-15T11:44:22.090Z,99.90
2022-09-15T11:47:04.127Z,99.90
2022-09-15T11:49:41.355Z,99.90
2022-09-15T11:52:22.714Z,99.90
2022-09-15T11:55:00.097Z,99.90
2022-09-15T11:57:35.206Z,99.90
2022-09-15T12:00:11.577Z,99.90
2022-09-15T12:02:47.550Z,99.90
2022-09-15T12:05:22.495Z,99.90
2022-09-15T12:07:54.428Z,99.90
2022-09-15T12:10:27.890Z,99.90
2022-09-15T12:12:57.393Z,99.90
2022-09-15T12:15:28.077Z,99.90
2022-09-15T12:18:10.878Z,99.90
2022-09-15T12:20:54.893Z,99.90
2022-09-15T12:23:29.184Z,99.90
2022-09-15T12:26:07.708Z,99.90
2022-09-15T12:28:54.272Z,99.90
2022-09-15T12:31:35.797Z,99.90
2022-09-15T12:34:06.921Z,99.90
2022-09-15T12:36:55.196Z,99.90
2022-09-15T12:39:31.568Z,99.90
2022-09-15T12:42:09.593Z,99.90
2022-09-15T12:44:42.519Z,99.90
2022-09-15T12:47:21.932Z,99.90
2022-09-15T12:49:52.951Z,99.90
2022-09-15T12:52:25.253Z,99.90
2022-09-15T12:54:57.449Z,99.90
2022-09-15T12:57:30.413Z,99.90
2022-09-15T13:00:32.788Z,99.90
2022-09-15T13:03:01.862Z,99.90
2022-09-15T13:05:53.773Z,99.90
2022-09-15T13:08:49.670Z,99.90
2022-09-15T13:11:23.200Z,99.90
2022-09-15T13:13:55.275Z,99.90
2022-09-15T13:16:30.572Z,99.90
2022-09-15T13:19:11.932Z,99.90
2022-09-15T13:21:45.105Z,99.90
2022-09-15T13:24:21.325Z,99.90
2022-09-15T13:26:56.027Z,99.90
2022-09-15T13:29:25.589Z,99.90
2022-09-15T13:32:03.116Z,99.90
2022-09-15T13:35:08.215Z,99.10
2022-09-15T13:38:13.581Z,98.70
2022-09-15T13:41:19.884Z,97.00
2022-09-15T13:44:20.788Z,96.50
2022-09-15T13:47:00.951Z,95.30
2022-09-15T13:49:44.222Z,95.10
2022-09-15T13:52:24.623Z,95.90
2022-09-15T13:55:11.478Z,96.20
2022-09-15T14:00:35.144Z,98.10
2022-09-15T14:03:10.909Z,98.50
2022-09-15T14:05:40.810Z,98.50
2022-09-15T14:08:14.200Z,97.80
2022-09-15T14:10:48.224Z,98.20
2022-09-15T14:13:21.104Z,99.00
2022-09-15T14:16:01.017Z,99.30
2022-09-15T14:18:29.781Z,99.90
2022-09-15T14:21:00.782Z,99.90
2022-09-15T14:23:30.445Z,99.90
2022-09-15T14:26:01.643Z,99.90
2022-09-15T14:28:33.608Z,99.90
2022-09-15T14:31:02.950Z,99.90
2022-09-15T14:33:41.224Z,99.90
2022-09-15T14:36:19.070Z,99.90
2022-09-15T14:39:05.072Z,99.90
2022-09-15T14:41:33.988Z,99.90
2022-09-15T14:44:04.590Z,99.90
2022-09-15T14:46:38.383Z,99.90
2022-09-15T14:49:10.852Z,99.90
2022-09-15T14:51:41.064Z,99.90
2022-09-15T14:54:17.821Z,99.90
2022-09-15T14:56:47.635Z,99.90
2022-09-15T14:59:21.233Z,99.90
2022-09-15T15:01:57.182Z,99.90
2022-09-15T15:04:31.900Z,99.90
2022-09-15T15:07:05.191Z,99.90
2022-09-15T15:09:38.907Z,99.90
2022-09-15T15:12:23.424Z,99.90
2022-09-15T15:14:56.134Z,99.90
2022-09-15T15:17:36.819Z,99.90
2022-09-15T15:20:14.595Z,99.90
2022-09-15T15:22:46.285Z,99.90
2022-09-15T15:25:27.855Z,99.90
2022-09-15T15:27:58.589Z,99.90
2022-09-15T15:30:46.674Z,99.90
2022-09-15T15:33:26.692Z,99.90
2022-09-15T15:36:07.031Z,99.90
2022-09-15T15:38:36.532Z,99.90
2022-09-15T15:41:07.911Z,99.90
2022-09-15T15:43:36.857Z,99.90
2022-09-15T15:46:07.792Z,99.90
2022-09-15T15:48:38.350Z,99.90
2022-09-15T15:51:09.257Z,99.90
2022-09-15T15:53:38.094Z,99.90
2022-09-15T15:56:09.354Z,99.90
2022-09-15T15:58:37.958Z,99.90
2022-09-15T16:01:12.845Z,99.90
2022-09-15T16:03:41.676Z,99.90
2022-09-15T16:06:11.816Z,99.90
2022-09-15T16:08:45.617Z,99.90
2022-09-15T16:11:16.785Z,99.90
2022-09-15T16:13:45.673Z,99.90
2022-09-15T16:16:17.777Z,99.90
2022-09-15T16:18:46.741Z,99.90
2022-09-15T16:21:18.686Z,99.90
2022-09-15T16:23:48.332Z,99.90
2022-09-15T16:26:19.579Z,99.90
2022-09-15T16:28:48.330Z,99.90
2022-09-15T16:31:18.283Z,99.90
2022-09-15T16:33:46.913Z,99.90
2022-09-15T16:36:18.289Z,99.90
2022-09-15T16:38:46.977Z,99.90
2022-09-15T16:41:17.350Z,99.90
2022-09-15T16:43:45.960Z,99.90
2022-09-15T16:46:15.642Z,99.90
2022-09-15T16:48:47.162Z,99.90
2022-09-15T16:51:29.969Z,99.90
2022-09-15T16:54:00.246Z,99.90
2022-09-15T16:56:29.704Z,99.90
2022-09-15T16:59:00.578Z,99.90
2022-09-15T17:01:29.485Z,99.90
2022-09-15T17:03:59.249Z,99.90
2022-09-15T17:06:28.086Z,99.90
2022-09-15T17:08:57.221Z,99.90
2022-09-15T17:11:26.289Z,99.90
2022-09-15T17:13:55.337Z,99.90
2022-09-15T17:16:23.605Z,99.90
2022-09-15T17:18:52.357Z,99.90
2022-09-15T17:21:22.330Z,99.90
2022-09-15T17:23:51.726Z,99.90
2022-09-15T17:26:23.968Z,99.90
2022-09-15T17:28:55.711Z,99.90
2022-09-15T17:31:25.913Z,99.90
2022-09-15T17:33:55.147Z,99.90
2022-09-15T17:36:24.885Z,99.90
2022-09-15T17:38:53.549Z,99.90
2022-09-15T17:41:23.000Z,99.90
2022-09-15T17:43:51.881Z,99.90
2022-09-15T17:46:20.421Z,99.90
2022-09-15T17:48:48.993Z,99.90
2022-09-15T17:51:18.664Z,99.90
2022-09-15T17:53:48.344Z,99.90
2022-09-15T17:56:17.466Z,99.90
2022-09-15T17:58:45.964Z,99.90
2022-09-15T18:01:16.688Z,99.90
2022-09-15T18:03:45.598Z,99.90
2022-09-15T18:06:14.819Z,99.90
2022-09-15T18:08:43.179Z,99.90
2022-09-15T18:11:15.954Z,99.90
2022-09-15T18:13:44.436Z,99.90
2022-09-15T18:16:14.885Z,99.90
2022-09-15T18:18:43.673Z,99.90
2022-09-15T18:21:24.528Z,99.90
2022-09-15T18:23:53.773Z,99.90
2022-09-15T18:26:26.369Z,99.90
2022-09-15T18:28:56.637Z,99.90
2022-09-15T18:31:25.223Z,99.90
2022-09-15T18:33:53.890Z,99.90
2022-09-15T18:36:22.414Z,99.90
2022-09-15T18:38:51.503Z,99.90
2022-09-15T18:41:20.132Z,99.90
2022-09-15T18:43:50.068Z,99.90
2022-09-15T18:46:20.646Z,99.90
2022-09-15T18:48:49.349Z,99.90
2022-09-15T18:51:24.043Z,99.90
2022-09-15T18:53:58.361Z,99.90
2022-09-15T18:56:27.444Z,99.90
2022-09-15T18:58:57.273Z,99.90
2022-09-15T19:01:26.063Z,99.90
2022-09-15T19:03:54.596Z,99.90
2022-09-15T19:06:23.524Z,99.90
2022-09-15T19:08:52.194Z,99.90
2022-09-15T19:11:21.044Z,99.90
2022-09-15T19:13:49.775Z,99.90
2022-09-15T19:16:22.706Z,99.90
2022-09-15T19:18:52.267Z,99.90
2022-09-15T19:21:26.638Z,99.90
2022-09-15T19:23:58.923Z,99.90
2022-09-15T19:26:28.830Z,99.90
2022-09-15T19:28:58.624Z,99.90
2022-09-15T19:31:29.215Z,99.90
2022-09-15T19:33:58.473Z,99.90
2022-09-15T19:36:29.072Z,99.90
2022-09-15T19:38:58.647Z,99.90
2022-09-15T19:41:27.108Z,99.90
2022-09-15T19:43:55.937Z,99.90
2022-09-15T19:46:26.207Z,99.90
2022-09-15T19:48:56.901Z,99.90
2022-09-15T19:51:26.163Z,99.90
2022-09-15T19:53:55.972Z,99.90
2022-09-15T19:56:26.720Z,99.90
2022-09-15T19:58:57.487Z,99.90
2022-09-15T20:01:32.707Z,99.90
2022-09-15T20:04:03.681Z,99.90
2022-09-15T20:06:32.948Z,99.90
2022-09-15T20:09:02.271Z,99.90
2022-09-15T20:11:31.920Z,99.90
2022-09-15T20:14:00.930Z,99.90
2022-09-15T20:16:29.766Z,99.90
2022-09-15T20:18:58.676Z,99.90
2022-09-15T20:21:49.118Z,99.90
2022-09-15T20:24:19.655Z,99.90
2022-09-15T20:26:48.752Z,99.90
2022-09-15T20:29:17.409Z,99.90
2022-09-15T20:31:46.391Z,99.90
2022-09-15T20:34:14.782Z,99.90
2022-09-15T20:36:45.216Z,99.90
2022-09-15T20:39:19.804Z,99.90
2022-09-15T20:41:48.697Z,99.90
2022-09-15T20:44:19.138Z,99.90
2022-09-15T20:46:48.983Z,99.90
2022-09-15T20:49:18.093Z,99.90
2022-09-15T20:51:52.061Z,99.90
2022-09-15T20:54:20.710Z,99.90
2022-09-15T20:56:49.164Z,99.90
2022-09-15T20:59:17.778Z,99.90
2022-09-15T21:01:46.645Z,99.90
2022-09-15T21:04:15.031Z,99.90
2022-09-15T21:06:44.149Z,99.90
2022-09-15T21:09:14.082Z,99.90
2022-09-15T21:11:43.844Z,99.90
2022-09-15T21:14:14.100Z,99.90
2022-09-15T21:16:43.735Z,99.90
2022-09-15T21:19:12.983Z,99.90
2022-09-15T21:21:41.670Z,99.90
2022-09-15T21:24:10.916Z,99.90
2022-09-15T21:26:56.306Z,99.90
2022-09-15T21:29:25.460Z,99.90
2022-09-15T21:31:55.202Z,99.90
2022-09-15T21:34:24.148Z,99.90
2022-09-15T21:36:53.752Z,99.90
2022-09-15T21:39:22.850Z,99.90
2022-09-15T21:41:52.657Z,99.90
2022-09-15T21:44:21.444Z,99.90
2022-09-15T21:46:49.966Z,99.90
2022-09-15T21:49:18.294Z,99.90
2022-09-15T21:51:47.712Z,99.90
2022-09-15T21:54:16.273Z,99.90
2022-09-15T21:56:45.359Z,99.90
2022-09-15T21:59:16.017Z,99.90
2022-09-15T22:01:45.081Z,99.90
2022-09-15T22:04:13.454Z,99.90
2022-09-15T22:06:43.459Z,99.90
2022-09-15T22:09:15.514Z,99.90
2022-09-15T22:11:44.677Z,99.90
2022-09-15T22:14:14.771Z,99.90
2022-09-15T22:16:44.314Z,99.90
2022-09-15T22:19:13.503Z,99.90
2022-09-15T22:21:42.550Z,99.90
2022-09-15T22:24:12.930Z,99.90
2022-09-15T22:26:43.370Z,99.90
2022-09-15T22:29:12.769Z,99.90
2022-09-15T22:31:42.884Z,99.90
2022-09-15T22:34:14.210Z,99.90
2022-09-15T22:36:42.578Z,99.90
2022-09-15T22:39:13.432Z,99.90
2022-09-15T22:41:41.850Z,99.90
2022-09-15T22:44:19.099Z,99.90
2022-09-15T22:46:49.696Z,99.90
2022-09-15T22:49:19.050Z,99.90
2022-09-15T22:51:47.306Z,99.90
2022-09-15T22:54:16.020Z,99.90
2022-09-15T22:56:46.754Z,99.90
2022-09-15T22:59:15.182Z,99.90
2022-09-15T23:01:43.773Z,99.90
2022-09-15T23:04:13.592Z,99.90
2022-09-15T23:06:42.378Z,99.90
2022-09-15T23:09:12.196Z,99.90
2022-09-15T23:11:41.374Z,99.90
2022-09-15T23:14:14.632Z,99.90
2022-09-15T23:16:43.915Z,99.90
2022-09-15T23:19:15.246Z,99.90
2022-09-15T23:21:44.122Z,99.90
2022-09-15T23:24:13.930Z,99.90
2022-09-15T23:26:42.906Z,99.90
2022-09-15T23:29:11.199Z,99.90
2022-09-15T23:31:40.030Z,99.90
2022-09-15T23:34:08.404Z,99.90
2022-09-15T23:36:38.787Z,99.90
2022-09-15T23:39:07.104Z,99.90
2022-09-15T23:41:36.987Z,99.90
2022-09-15T23:44:05.323Z,99.90
2022-09-15T23:46:34.710Z,99.90
2022-09-15T23:49:03.054Z,99.90
2022-09-15T23:51:32.181Z,99.90
2022-09-15T23:54:03.339Z,99.90
2022-09-15T23:56:33.824Z,99.90
2022-09-15T23:59:02.210Z,99.90
