createdAt,value
2019-03-22T00:00:10.524Z,58.60
2019-03-22T00:02:57.039Z,59.00
2019-03-22T00:05:51.129Z,59.20
2019-03-22T00:08:35.865Z,59.60
2019-03-22T00:11:20.327Z,59.50
2019-03-22T00:14:05.344Z,59.60
2019-03-22T00:16:50.279Z,59.10
2019-03-22T00:19:34.859Z,58.40
2019-03-22T00:22:19.277Z,57.90
2019-03-22T00:25:13.086Z,57.60
2019-03-22T00:28:06.259Z,58.30
2019-03-22T00:30:50.932Z,59.00
2019-03-22T00:33:36.048Z,59.60
2019-03-22T00:36:21.003Z,60.60
2019-03-22T00:39:06.087Z,60.50
2019-03-22T00:41:50.829Z,61.20
2019-03-22T00:44:35.891Z,61.50
2019-03-22T00:47:29.736Z,61.60
2019-03-22T00:50:14.364Z,61.60
2019-03-22T00:52:59.031Z,61.60
2019-03-22T00:55:43.995Z,61.80
2019-03-22T00:58:28.996Z,62.00
2019-03-22T01:01:13.371Z,62.00
2019-03-22T01:03:57.989Z,62.30
2019-03-22T01:06:42.716Z,62.50
2019-03-22T01:09:27.797Z,62.00
2019-03-22T01:12:12.424Z,61.80
2019-03-22T01:14:57.246Z,61.20
2019-03-22T01:17:41.988Z,61.30
2019-03-22T01:20:26.563Z,61.70
2019-03-22T01:23:11.284Z,62.40
2019-03-22T01:26:04.436Z,63.70
2019-03-22T01:28:49.290Z,64.10
2019-03-22T01:31:33.888Z,64.50
2019-03-22T01:34:18.819Z,64.60
2019-03-22T01:37:03.787Z,64.70
2019-03-22T01:39:48.152Z,64.60
2019-03-22T01:42:32.752Z,65.00
2019-03-22T01:45:17.506Z,65.00
2019-03-22T01:48:10.724Z,64.90
2019-03-22T01:50:55.570Z,64.80
2019-03-22T01:53:40.276Z,65.00
2019-03-22T01:56:25.107Z,65.30
2019-03-22T01:59:10.200Z,65.70
2019-03-22T02:01:54.833Z,65.80
2019-03-22T02:04:39.661Z,65.80
2019-03-22T02:07:24.045Z,65.40
2019-03-22T02:10:09.209Z,65.60
2019-03-22T02:12:53.788Z,65.40
2019-03-22T02:15:38.017Z,65.70
2019-03-22T02:18:31.588Z,65.60
2019-03-22T02:21:26.062Z,65.60
2019-03-22T02:24:19.597Z,66.00
2019-03-22T02:27:04.641Z,66.30
2019-03-22T02:29:49.857Z,67.00
2019-03-22T02:32:43.602Z,67.60
2019-03-22T02:35:29.748Z,68.40
2019-03-22T02:38:14.675Z,68.30
2019-03-22T02:40:59.499Z,67.90
2019-03-22T02:43:44.539Z,66.80
2019-03-22T02:46:29.325Z,66.60
2019-03-22T02:49:14.549Z,67.40
2019-03-22T02:52:08.142Z,68.20
2019-03-22T02:54:53.175Z,68.70
2019-03-22T02:57:47.224Z,68.60
2019-03-22T03:00:31.954Z,68.40
2019-03-22T03:03:16.716Z,67.90
2019-03-22T03:06:01.919Z,67.80
2019-03-22T03:08:55.529Z,67.70
2019-03-22T03:11:40.404Z,67.60
2019-03-22T03:14:25.198Z,68.40
2019-03-22T03:17:10.401Z,68.30
2019-03-22T03:20:04.524Z,69.00
2019-03-22T03:22:58.690Z,69.10
2019-03-22T03:25:52.050Z,68.50
2019-03-22T03:28:37.657Z,68.00
2019-03-22T03:31:32.225Z,67.90
2019-03-22T03:34:16.992Z,68.10
2019-03-22T03:37:01.976Z,68.40
2019-03-22T03:39:47.354Z,68.50
2019-03-22T03:42:30.763Z,68.70
2019-03-22T04:10:46.203Z,69.60
2019-03-22T04:13:30.637Z,69.40
2019-03-22T04:16:15.604Z,69.50
2019-03-22T04:19:00.557Z,69.20
2019-03-22T04:21:45.773Z,69.00
2019-03-22T04:24:30.691Z,68.70
2019-03-22T04:27:15.551Z,68.50
2019-03-22T04:30:00.629Z,68.90
2019-03-22T04:32:54.389Z,69.30
2019-03-22T04:35:39.141Z,70.10
2019-03-22T04:38:23.896Z,70.00
2019-03-22T04:41:10.210Z,71.00
2019-03-22T04:43:55.117Z,71.10
2019-03-22T04:46:40.013Z,71.20
2019-03-22T04:49:24.575Z,71.30
2019-03-22T04:52:09.429Z,71.20
2019-03-22T04:54:54.028Z,71.20
2019-03-22T04:57:38.853Z,71.40
2019-03-22T05:00:24.050Z,71.50
2019-03-22T05:03:08.800Z,71.60
2019-03-22T05:05:53.850Z,72.50
2019-03-22T05:08:47.511Z,73.20
2019-03-22T05:11:32.249Z,73.50
2019-03-22T05:14:16.904Z,73.20
2019-03-22T05:17:02.064Z,73.10
2019-03-22T05:19:46.832Z,73.50
2019-03-22T05:22:31.382Z,73.90
2019-03-22T05:25:16.176Z,73.80
2019-03-22T05:28:00.952Z,73.90
2019-03-22T05:30:45.981Z,73.70
2019-03-22T05:33:30.630Z,73.70
2019-03-22T05:36:15.774Z,74.00
2019-03-22T05:39:00.257Z,73.80
2019-03-22T05:41:45.028Z,72.90
2019-03-22T05:44:30.008Z,72.10
2019-03-22T05:47:15.104Z,71.90
2019-03-22T05:49:59.768Z,72.60
2019-03-22T05:52:44.480Z,73.10
2019-03-22T05:55:29.504Z,73.20
2019-03-22T05:58:14.238Z,73.50
2019-03-22T06:00:59.208Z,73.70
2019-03-22T06:03:44.660Z,74.50
2019-03-22T06:06:29.836Z,73.50
2019-03-22T06:09:14.570Z,73.30
2019-03-22T06:11:59.208Z,73.30
2019-03-22T06:14:43.583Z,73.20
2019-03-22T06:17:36.959Z,73.20
2019-03-22T06:20:21.786Z,72.90
2019-03-22T06:23:06.794Z,72.40
2019-03-22T06:25:52.100Z,72.30
2019-03-22T06:28:45.719Z,72.00
2019-03-22T06:31:30.632Z,71.60
2019-03-22T06:34:15.045Z,70.30
2019-03-22T06:36:59.885Z,69.90
2019-03-22T06:39:44.966Z,70.00
2019-03-22T06:42:29.699Z,70.10
2019-03-22T06:45:14.567Z,70.10
2019-03-22T06:48:00.601Z,70.10
2019-03-22T06:50:45.849Z,70.30
2019-03-22T06:53:31.596Z,70.20
2019-03-22T06:56:16.481Z,70.10
2019-03-22T06:59:01.332Z,69.80
2019-03-22T07:01:45.957Z,69.00
2019-03-22T07:04:30.712Z,68.50
2019-03-22T07:07:15.581Z,67.70
2019-03-22T07:10:00.339Z,67.10
2019-03-22T07:12:45.354Z,66.30
2019-03-22T07:15:30.344Z,66.00
2019-03-22T07:18:15.941Z,65.90
2019-03-22T07:21:09.722Z,65.80
2019-03-22T07:23:54.533Z,65.30
2019-03-22T07:26:49.376Z,64.40
2019-03-22T07:29:42.565Z,63.60
2019-03-22T07:32:27.412Z,63.10
2019-03-22T07:35:12.360Z,62.30
2019-03-22T07:37:57.473Z,62.10
2019-03-22T07:40:42.565Z,61.40
2019-03-22T07:43:36.542Z,60.60
2019-03-22T07:46:21.941Z,59.90
2019-03-22T07:49:15.624Z,59.40
2019-03-22T07:52:11.093Z,59.10
2019-03-22T07:54:55.672Z,58.60
2019-03-22T07:57:40.641Z,58.40
2019-03-22T08:00:30.595Z,58.10
2019-03-22T08:03:21.757Z,57.10
2019-03-22T08:06:15.504Z,57.40
2019-03-22T08:09:10.178Z,57.10
2019-03-22T08:11:54.665Z,56.70
2019-03-22T08:14:48.172Z,56.10
2019-03-22T08:17:32.909Z,55.60
2019-03-22T08:20:17.488Z,55.60
2019-03-22T08:23:02.485Z,55.10
2019-03-22T08:25:47.526Z,54.70
2019-03-22T08:28:31.910Z,53.40
2019-03-22T08:31:16.752Z,53.30
2019-03-22T08:34:02.020Z,52.90
2019-03-22T08:36:47.403Z,52.50
2019-03-22T08:39:40.753Z,52.40
2019-03-22T08:42:25.866Z,51.20
2019-03-22T08:45:11.477Z,51.00
2019-03-22T08:47:55.849Z,49.80
2019-03-22T08:50:49.420Z,49.90
2019-03-22T08:53:34.113Z,49.50
2019-03-22T08:56:18.567Z,50.50
2019-03-22T08:59:03.459Z,50.80
2019-03-22T09:01:48.612Z,50.20
2019-03-22T09:04:33.586Z,49.90
2019-03-22T09:07:18.426Z,49.40
2019-03-22T09:10:03.352Z,49.20
2019-03-22T09:12:57.019Z,48.80
2019-03-22T09:15:42.162Z,48.30
2019-03-22T09:18:36.468Z,47.70
2019-03-22T09:21:30.498Z,47.50
2019-03-22T09:24:15.581Z,46.80
2019-03-22T09:27:09.306Z,46.10
2019-03-22T09:29:53.895Z,45.90
2019-03-22T09:32:38.636Z,45.00
2019-03-22T09:35:24.163Z,43.90
2019-03-22T09:38:18.340Z,43.90
2019-03-22T09:41:12.322Z,43.30
2019-03-22T09:44:06.376Z,43.40
2019-03-22T09:47:00.583Z,43.00
2019-03-22T09:49:54.689Z,42.80
2019-03-22T09:52:49.304Z,42.70
2019-03-22T09:55:43.419Z,42.50
2019-03-22T09:58:37.028Z,41.80
2019-03-22T10:01:24.053Z,41.40
2019-03-22T10:04:08.531Z,41.60
2019-03-22T10:07:02.756Z,40.80
2019-03-22T10:09:58.385Z,40.30
2019-03-22T10:12:52.105Z,39.70
2019-03-22T10:15:37.322Z,39.50
2019-03-22T10:18:30.797Z,38.90
2019-03-22T10:21:22.429Z,38.90
2019-03-22T10:24:02.429Z,38.20
2019-03-22T10:26:46.788Z,38.20
2019-03-22T10:29:31.679Z,37.30
2019-03-22T10:32:16.471Z,37.10
2019-03-22T10:35:11.176Z,37.40
2019-03-22T10:38:15.964Z,37.00
2019-03-22T10:40:54.856Z,36.60
2019-03-22T10:43:49.127Z,35.80
2019-03-22T10:46:43.117Z,35.20
2019-03-22T10:49:36.904Z,34.90
2019-03-22T10:52:21.560Z,34.50
2019-03-22T10:55:23.414Z,34.00
2019-03-22T10:58:02.318Z,33.70
2019-03-22T11:00:46.845Z,33.00
2019-03-22T11:03:31.949Z,32.30
2019-03-22T11:06:26.725Z,31.90
2019-03-22T11:09:11.680Z,31.20
2019-03-22T11:11:56.682Z,31.10
2019-03-22T11:14:41.649Z,30.00
2019-03-22T11:17:26.893Z,30.00
2019-03-22T11:20:21.142Z,29.60
2019-03-22T11:23:15.308Z,29.70
2019-03-22T11:26:08.928Z,29.20
2019-03-22T11:28:53.680Z,29.10
2019-03-22T11:31:40.185Z,28.80
2019-03-22T11:34:25.196Z,28.20
2019-03-22T11:37:09.765Z,27.90
2019-03-22T11:39:54.320Z,27.80
2019-03-22T11:42:39.274Z,27.90
2019-03-22T11:45:24.693Z,27.20
2019-03-22T11:48:18.920Z,27.00
2019-03-22T11:51:13.016Z,26.60
2019-03-22T11:54:07.320Z,26.30
2019-03-22T11:57:01.229Z,26.10
2019-03-22T11:59:55.356Z,25.80
2019-03-22T12:02:49.520Z,24.70
2019-03-22T12:05:43.124Z,24.10
2019-03-22T12:08:28.189Z,23.60
2019-03-22T12:11:13.137Z,23.80
2019-03-22T12:13:57.976Z,23.40
2019-03-22T12:16:43.125Z,23.90
2019-03-22T12:19:29.365Z,23.10
2019-03-22T12:22:22.843Z,23.60
2019-03-22T12:25:07.826Z,23.70
2019-03-22T12:27:52.548Z,23.30
2019-03-22T12:30:37.601Z,23.70
2019-03-22T12:33:22.837Z,24.00
2019-03-22T12:36:16.656Z,24.30
2019-03-22T12:39:01.025Z,24.50
2019-03-22T12:41:46.678Z,24.60
2019-03-22T12:44:40.289Z,24.30
2019-03-22T12:47:24.595Z,24.30
2019-03-22T12:50:09.203Z,24.60
2019-03-22T12:52:54.000Z,24.60
2019-03-22T12:55:38.696Z,24.10
2019-03-22T12:58:23.799Z,23.90
2019-03-22T13:01:10.231Z,23.80
2019-03-22T13:03:54.845Z,23.90
2019-03-22T13:06:39.497Z,23.80
2019-03-22T13:09:24.376Z,23.80
2019-03-22T13:12:09.748Z,23.10
2019-03-22T13:14:56.628Z,23.40
2019-03-22T13:17:41.461Z,23.10
2019-03-22T13:20:35.482Z,23.10
2019-03-22T13:23:29.517Z,22.80
2019-03-22T13:26:14.429Z,22.60
2019-03-22T13:29:08.341Z,23.10
2019-03-22T13:31:53.693Z,23.00
2019-03-22T13:34:47.105Z,22.60
2019-03-22T13:37:31.368Z,22.60
2019-03-22T13:40:16.473Z,22.40
2019-03-22T13:43:01.653Z,22.20
2019-03-22T13:45:46.650Z,22.20
2019-03-22T13:48:32.025Z,21.80
2019-03-22T13:51:25.624Z,22.50
2019-03-22T13:54:10.464Z,22.60
2019-03-22T13:57:04.191Z,22.60
2019-03-22T13:59:48.900Z,22.80
2019-03-22T14:02:34.210Z,23.10
2019-03-22T14:05:28.377Z,23.10
2019-03-22T14:08:13.130Z,23.50
2019-03-22T14:10:58.484Z,23.00
2019-03-22T14:13:52.145Z,22.50
2019-03-22T14:16:36.666Z,22.80
2019-03-22T14:19:22.296Z,22.90
2019-03-22T14:22:07.545Z,22.80
2019-03-22T14:25:02.108Z,22.80
2019-03-22T14:27:47.797Z,22.90
2019-03-22T14:30:32.648Z,22.90
2019-03-22T14:33:17.389Z,22.90
2019-03-22T14:36:02.396Z,22.80
2019-03-22T14:38:47.265Z,23.20
2019-03-22T14:41:32.763Z,22.80
2019-03-22T14:44:28.218Z,22.70
2019-03-22T14:47:13.329Z,22.40
2019-03-22T14:50:07.141Z,22.10
2019-03-22T14:52:53.445Z,22.00
2019-03-22T14:55:38.725Z,22.00
2019-03-22T14:58:33.885Z,21.70
2019-03-22T15:01:18.598Z,22.00
2019-03-22T15:04:03.434Z,22.10
2019-03-22T15:06:48.086Z,22.60
2019-03-22T15:09:32.672Z,22.40
2019-03-22T15:12:17.819Z,22.40
2019-03-22T15:15:21.758Z,22.10
2019-03-22T15:18:25.654Z,21.70
2019-03-22T15:21:49.419Z,21.80
2019-03-22T15:25:34.622Z,21.90
2019-03-22T15:28:54.948Z,22.40
2019-03-22T15:31:58.677Z,22.80
2019-03-22T15:35:02.136Z,23.10
2019-03-22T15:38:09.225Z,23.30
2019-03-22T15:41:11.316Z,23.80
2019-03-22T15:43:56.282Z,23.90
2019-03-22T15:46:40.904Z,24.30
2019-03-22T15:49:25.909Z,24.50
2019-03-22T15:52:11.112Z,24.70
2019-03-22T15:54:56.041Z,24.90
2019-03-22T15:57:40.958Z,25.20
2019-03-22T16:00:26.168Z,25.40
2019-03-22T16:03:19.962Z,26.00
2019-03-22T16:06:05.762Z,26.10
2019-03-22T16:08:50.584Z,26.50
2019-03-22T16:11:34.913Z,26.60
2019-03-22T16:14:28.691Z,26.90
2019-03-22T16:17:22.814Z,27.20
2019-03-22T16:20:07.964Z,27.50
2019-03-22T16:23:01.894Z,27.70
2019-03-22T16:25:55.544Z,28.00
2019-03-22T16:28:40.409Z,28.20
2019-03-22T16:31:25.384Z,28.50
2019-03-22T16:34:10.694Z,28.90
2019-03-22T16:37:04.670Z,29.20
2019-03-22T16:39:50.813Z,29.40
2019-03-22T16:42:35.993Z,29.60
2019-03-22T16:45:29.632Z,29.70
2019-03-22T16:48:14.389Z,29.70
2019-03-22T16:50:59.652Z,29.90
2019-03-22T16:53:54.184Z,30.00
2019-03-22T16:56:47.624Z,30.20
2019-03-22T16:59:32.313Z,30.50
2019-03-22T17:02:17.034Z,30.70
2019-03-22T17:05:01.806Z,30.90
2019-03-22T17:07:46.792Z,30.90
2019-03-22T17:10:32.557Z,30.80
2019-03-22T17:13:17.156Z,31.10
2019-03-22T17:16:11.308Z,31.20
2019-03-22T17:19:05.235Z,31.60
2019-03-22T17:21:58.782Z,31.80
2019-03-22T17:24:43.992Z,32.00
2019-03-22T17:27:38.364Z,32.30
2019-03-22T17:30:31.912Z,32.70
2019-03-22T17:33:16.997Z,32.80
2019-03-22T17:36:01.581Z,33.00
2019-03-22T17:38:46.632Z,33.30
2019-03-22T17:41:45.250Z,33.70
2019-03-22T17:44:29.949Z,34.30
2019-03-22T17:47:14.582Z,35.20
2019-03-22T17:49:59.402Z,36.00
2019-03-22T17:52:44.468Z,36.50
2019-03-22T17:55:29.605Z,36.50
2019-03-22T17:58:23.419Z,36.70
2019-03-22T18:01:08.526Z,36.80
2019-03-22T18:04:02.960Z,37.30
2019-03-22T18:06:56.680Z,38.10
2019-03-22T18:09:51.297Z,38.40
2019-03-22T18:12:45.269Z,38.70
2019-03-22T18:15:39.596Z,39.00
2019-03-22T18:18:33.264Z,38.80
2019-03-22T18:21:17.634Z,39.00
2019-03-22T18:24:02.128Z,39.30
2019-03-22T18:26:46.914Z,40.00
2019-03-22T18:29:31.500Z,40.90
2019-03-22T18:32:16.933Z,40.90
2019-03-22T18:35:01.978Z,41.10
2019-03-22T18:37:46.584Z,41.30
2019-03-22T18:40:31.280Z,41.60
2019-03-22T18:43:16.223Z,41.80
2019-03-22T18:46:00.904Z,42.20
2019-03-22T18:48:46.396Z,42.80
2019-03-22T18:51:40.431Z,42.60
2019-03-22T18:54:25.177Z,42.60
2019-03-22T18:57:10.581Z,42.70
2019-03-22T18:59:56.412Z,42.90
2019-03-22T19:02:41.082Z,43.60
2019-03-22T19:05:26.421Z,44.20
2019-03-22T19:08:20.236Z,44.60
2019-03-22T19:11:14.421Z,45.30
2019-03-22T19:14:00.813Z,46.00
2019-03-22T19:16:54.935Z,46.10
2019-03-22T19:19:49.173Z,46.60
2019-03-22T19:22:43.806Z,47.50
2019-03-22T19:25:28.072Z,48.30
2019-03-22T19:28:13.189Z,48.80
2019-03-22T19:30:58.129Z,49.00
2019-03-22T19:33:43.081Z,49.00
2019-03-22T19:36:28.476Z,48.10
2019-03-22T19:39:22.120Z,47.70
2019-03-22T19:42:16.352Z,47.70
2019-03-22T19:45:10.916Z,47.80
2019-03-22T19:47:57.337Z,48.10
2019-03-22T19:50:50.657Z,49.00
2019-03-22T19:53:35.077Z,49.60
2019-03-22T19:56:19.889Z,50.20
2019-03-22T19:59:04.788Z,50.80
2019-03-22T20:01:49.753Z,51.50
2019-03-22T20:04:34.955Z,52.00
2019-03-22T20:07:29.100Z,52.10
2019-03-22T20:10:13.761Z,51.80
2019-03-22T20:12:58.730Z,51.50
2019-03-22T20:15:43.377Z,51.50
2019-03-22T20:18:28.042Z,51.50
2019-03-22T20:21:13.204Z,51.60
2019-03-22T20:24:07.417Z,52.50
2019-03-22T20:27:01.260Z,53.60
2019-03-22T20:29:46.503Z,54.00
2019-03-22T20:32:40.461Z,54.10
2019-03-22T20:35:34.221Z,54.10
2019-03-22T20:38:19.638Z,53.90
2019-03-22T20:41:13.355Z,54.50
2019-03-22T20:43:58.369Z,55.00
2019-03-22T20:46:52.276Z,55.70
2019-03-22T20:49:37.309Z,56.30
2019-03-22T20:52:31.089Z,56.40
2019-03-22T20:55:16.097Z,56.40
2019-03-22T20:58:10.615Z,56.40
2019-03-22T21:01:04.156Z,56.90
2019-03-22T21:03:49.225Z,57.40
2019-03-22T21:06:43.382Z,57.70
2019-03-22T21:09:37.419Z,57.90
2019-03-22T21:12:22.447Z,58.20
2019-03-22T21:15:24.397Z,58.40
2019-03-22T21:18:11.528Z,58.60
2019-03-22T21:20:56.128Z,59.40
2019-03-22T21:23:41.257Z,59.90
2019-03-22T21:26:26.262Z,59.80
2019-03-22T21:29:11.174Z,59.70
2019-03-22T21:31:56.337Z,60.10
2019-03-22T21:34:50.134Z,60.60
2019-03-22T21:37:35.224Z,60.70
2019-03-22T21:40:28.965Z,60.00
2019-03-22T21:43:13.884Z,60.30
2019-03-22T21:45:59.136Z,60.70
2019-03-22T21:48:53.622Z,61.20
2019-03-22T21:51:38.865Z,61.60
2019-03-22T21:54:23.560Z,61.90
2019-03-22T21:57:08.187Z,62.20
2019-03-22T21:59:53.539Z,62.80
2019-03-22T22:02:38.561Z,63.60
2019-03-22T22:05:23.047Z,63.10
2019-03-22T22:08:08.415Z,63.70
2019-03-22T22:11:01.993Z,64.20
2019-03-22T22:13:48.101Z,65.10
2019-03-22T22:16:33.161Z,65.10
2019-03-22T22:19:18.052Z,65.60
2019-03-22T22:22:02.171Z,66.60
2019-03-22T22:28:22.845Z,66.60
2019-03-22T22:31:16.397Z,66.50
2019-03-22T22:34:01.416Z,66.60
2019-03-22T22:36:55.131Z,65.60
2019-03-22T22:39:39.573Z,65.90
2019-03-22T22:42:24.412Z,66.80
2019-03-22T22:45:08.808Z,67.10
2019-03-22T22:47:53.941Z,67.40
2019-03-22T22:50:39.152Z,66.80
2019-03-22T22:53:23.452Z,65.80
2019-03-22T22:56:08.019Z,65.20
2019-03-22T22:58:52.620Z,65.10
2019-03-22T23:01:46.582Z,65.80
2019-03-22T23:04:40.763Z,66.40
2019-03-22T23:07:34.902Z,66.90
2019-03-22T23:10:28.576Z,68.00
2019-03-22T23:13:13.327Z,67.70
2019-03-22T23:15:58.265Z,67.70
2019-03-22T23:18:43.709Z,67.60
2019-03-22T23:21:37.524Z,66.80
2019-03-22T23:24:31.060Z,67.30
2019-03-22T23:27:15.387Z,67.60
2019-03-22T23:30:00.881Z,68.00
2019-03-22T23:32:46.797Z,67.90
2019-03-22T23:35:31.605Z,67.70
2019-03-22T23:38:16.244Z,67.10
2019-03-22T23:41:00.877Z,66.80
2019-03-22T23:43:45.659Z,67.20
2019-03-22T23:46:39.664Z,67.60
2019-03-22T23:49:33.637Z,68.30
2019-03-22T23:52:27.907Z,68.70
2019-03-22T23:55:22.144Z,68.10
2019-03-22T23:58:15.762Z,68.10
