createdAt,value
2019-03-08T00:01:48.882Z,24.98
2019-03-08T00:04:15.173Z,25.05
2019-03-08T00:06:41.339Z,25.25
2019-03-08T00:09:09.014Z,24.64
2019-03-08T00:11:35.491Z,24.38
2019-03-08T00:14:01.752Z,23.95
2019-03-08T00:16:28.110Z,24.91
2019-03-08T00:18:54.415Z,25.19
2019-03-08T00:21:20.571Z,24.86
2019-03-08T00:23:46.732Z,25.28
2019-03-08T00:26:12.925Z,25.22
2019-03-08T00:28:39.088Z,25.37
2019-03-08T00:31:05.251Z,25.09
2019-03-08T00:33:31.427Z,24.98
2019-03-08T00:35:57.695Z,24.94
2019-03-08T00:38:25.156Z,25.09
2019-03-08T00:40:51.356Z,25.21
2019-03-08T00:43:17.522Z,24.71
2019-03-08T00:45:43.787Z,24.95
2019-03-08T00:48:09.972Z,25.43
2019-03-08T00:50:36.507Z,25.12
2019-03-08T00:53:02.980Z,25.06
2019-03-08T00:55:29.170Z,25.03
2019-03-08T00:57:55.540Z,24.38
2019-03-08T01:00:21.691Z,25.09
2019-03-08T01:02:47.885Z,24.77
2019-03-08T01:05:16.063Z,25.03
2019-03-08T01:07:42.215Z,24.82
2019-03-08T01:10:11.607Z,24.83
2019-03-08T01:12:37.773Z,24.96
2019-03-08T01:15:15.579Z,24.69
2019-03-08T01:17:41.741Z,24.03
2019-03-08T01:20:10.628Z,24.15
2019-03-08T01:22:36.821Z,24.33
2019-03-08T01:25:05.278Z,24.32
2019-03-08T01:27:31.440Z,23.31
2019-03-08T01:29:57.736Z,23.73
2019-03-08T01:32:24.005Z,23.86
2019-03-08T01:34:50.266Z,23.55
2019-03-08T01:37:16.448Z,23.54
2019-03-08T01:39:42.714Z,22.61
2019-03-08T01:42:08.979Z,22.75
2019-03-08T01:44:35.172Z,22.76
2019-03-08T01:47:01.534Z,23.16
2019-03-08T01:49:27.704Z,22.85
2019-03-08T01:51:53.887Z,24.53
2019-03-08T01:54:20.053Z,24.79
2019-03-08T01:56:46.326Z,24.78
2019-03-08T01:59:12.518Z,25.10
2019-03-08T02:01:38.670Z,23.88
2019-03-08T02:04:05.141Z,24.02
2019-03-08T02:06:31.331Z,24.27
2019-03-08T02:08:57.482Z,24.13
2019-03-08T02:11:23.642Z,23.43
2019-03-08T02:13:49.938Z,23.57
2019-03-08T02:16:16.094Z,23.16
2019-03-08T02:18:42.361Z,23.56
2019-03-08T02:21:08.661Z,23.33
2019-03-08T02:23:34.809Z,23.90
2019-03-08T02:26:00.970Z,23.37
2019-03-08T02:28:27.171Z,23.42
2019-03-08T02:30:53.423Z,23.47
2019-03-08T02:33:19.572Z,22.62
2019-03-08T02:35:45.866Z,23.21
2019-03-08T02:38:12.055Z,22.41
2019-03-08T02:40:38.342Z,23.64
2019-03-08T02:43:09.364Z,23.77
2019-03-08T02:45:35.498Z,23.00
2019-03-08T02:48:01.657Z,23.63
2019-03-08T02:50:27.847Z,24.03
2019-03-08T02:52:54.009Z,23.62
2019-03-08T02:55:20.163Z,24.11
2019-03-08T02:57:46.565Z,23.39
2019-03-08T03:00:17.677Z,22.97
2019-03-08T03:02:43.959Z,23.01
2019-03-08T03:05:10.150Z,23.24
2019-03-08T03:07:36.422Z,23.36
2019-03-08T03:10:04.586Z,23.64
2019-03-08T03:12:30.770Z,23.51
2019-03-08T03:14:57.032Z,23.82
2019-03-08T03:17:23.300Z,23.70
2019-03-08T03:19:49.593Z,24.02
2019-03-08T03:22:15.745Z,23.57
2019-03-08T03:24:41.901Z,23.25
2019-03-08T03:27:08.097Z,23.38
2019-03-08T03:29:34.248Z,22.71
2019-03-08T03:32:00.602Z,23.64
2019-03-08T03:34:26.792Z,23.52
2019-03-08T03:36:52.960Z,22.74
2019-03-08T03:39:19.204Z,22.77
2019-03-08T03:41:45.464Z,23.41
2019-03-08T03:44:11.626Z,23.71
2019-03-08T03:46:37.779Z,23.13
2019-03-08T03:49:03.971Z,23.63
2019-03-08T03:51:30.853Z,23.76
2019-03-08T03:53:57.108Z,23.27
2019-03-08T03:56:23.293Z,23.51
2019-03-08T03:58:49.452Z,23.08
2019-03-08T04:01:23.582Z,23.40
2019-03-08T04:03:49.773Z,23.36
2019-03-08T04:06:16.441Z,23.11
2019-03-08T04:08:42.605Z,22.51
2019-03-08T04:11:08.800Z,23.31
2019-03-08T04:13:34.956Z,23.65
2019-03-08T04:16:01.112Z,23.39
2019-03-08T04:18:27.304Z,23.98
2019-03-08T04:20:53.467Z,23.93
2019-03-08T04:23:19.613Z,23.59
2019-03-08T04:25:45.913Z,23.67
2019-03-08T04:28:12.074Z,23.73
2019-03-08T04:30:38.223Z,23.60
2019-03-08T04:33:04.414Z,23.42
2019-03-08T04:35:30.712Z,23.09
2019-03-08T04:37:57.233Z,22.23
2019-03-08T04:40:23.454Z,22.47
2019-03-08T04:42:50.476Z,22.78
2019-03-08T04:45:16.631Z,22.82
2019-03-08T04:47:42.824Z,22.13
2019-03-08T04:50:10.583Z,22.26
2019-03-08T04:52:36.762Z,22.20
2019-03-08T04:55:13.753Z,22.13
2019-03-08T04:57:40.008Z,21.77
2019-03-08T05:00:12.096Z,21.76
2019-03-08T05:02:38.553Z,22.18
2019-03-08T05:05:04.983Z,22.11
2019-03-08T05:07:31.279Z,22.30
2019-03-08T05:09:57.468Z,22.30
2019-03-08T05:12:23.619Z,21.76
2019-03-08T05:14:49.782Z,22.02
2019-03-08T05:17:15.964Z,21.99
2019-03-08T05:19:42.222Z,22.49
2019-03-08T05:22:08.428Z,23.50
2019-03-08T05:24:34.630Z,24.88
2019-03-08T05:27:00.767Z,26.14
2019-03-08T05:29:26.925Z,26.33
2019-03-08T05:31:53.110Z,27.33
2019-03-08T05:34:19.662Z,27.11
2019-03-08T05:36:45.823Z,28.03
2019-03-08T05:39:12.024Z,28.65
2019-03-08T05:41:38.284Z,28.49
2019-03-08T05:44:04.564Z,28.81
2019-03-08T05:46:30.748Z,29.29
2019-03-08T05:48:56.898Z,29.08
2019-03-08T05:51:23.054Z,28.42
2019-03-08T05:53:49.441Z,29.18
2019-03-08T05:56:15.602Z,30.36
2019-03-08T05:58:41.761Z,31.64
2019-03-08T06:01:08.291Z,32.12
2019-03-08T06:03:34.439Z,31.50
2019-03-08T06:06:00.596Z,31.98
2019-03-08T06:08:26.801Z,31.95
2019-03-08T06:10:52.970Z,31.60
2019-03-08T06:13:19.322Z,31.03
2019-03-08T06:15:45.512Z,29.94
2019-03-08T06:18:11.676Z,30.18
2019-03-08T06:20:37.937Z,30.30
2019-03-08T06:23:04.709Z,28.65
2019-03-08T06:25:31.122Z,27.92
2019-03-08T06:27:57.279Z,27.61
2019-03-08T06:30:23.577Z,27.71
2019-03-08T06:32:50.133Z,26.08
2019-03-08T06:35:16.298Z,26.05
2019-03-08T06:37:42.470Z,25.94
2019-03-08T06:40:12.744Z,26.32
2019-03-08T06:42:38.902Z,26.67
2019-03-08T06:45:11.238Z,26.83
2019-03-08T06:47:37.504Z,27.25
2019-03-08T06:50:07.077Z,26.45
2019-03-08T06:52:33.525Z,26.30
2019-03-08T06:54:59.681Z,26.58
2019-03-08T06:57:25.846Z,26.88
2019-03-08T06:59:53.936Z,26.16
2019-03-08T07:02:20.809Z,26.68
2019-03-08T07:04:46.964Z,26.64
2019-03-08T07:07:13.598Z,26.85
2019-03-08T07:09:39.755Z,27.36
2019-03-08T07:12:06.013Z,27.29
2019-03-08T07:14:32.205Z,27.53
2019-03-08T07:16:58.375Z,27.82
2019-03-08T07:19:24.627Z,28.15
2019-03-08T07:21:55.635Z,28.07
2019-03-08T07:24:39.240Z,27.97
2019-03-08T07:27:13.345Z,28.08
2019-03-08T07:29:41.399Z,27.72
2019-03-08T07:32:25.735Z,27.88
2019-03-08T07:34:59.465Z,28.52
2019-03-08T07:37:44.143Z,28.71
2019-03-08T07:40:21.318Z,28.73
2019-03-08T07:45:44.282Z,28.94
2019-03-08T07:48:30.828Z,28.14
2019-03-08T07:51:16.835Z,29.07
2019-03-08T07:53:50.494Z,28.55
2019-03-08T07:56:30.266Z,29.84
2019-03-08T07:59:04.164Z,29.98
2019-03-08T08:01:44.081Z,30.27
2019-03-08T08:04:18.017Z,30.44
2019-03-08T08:06:57.699Z,30.88
2019-03-08T08:09:25.788Z,31.00
2019-03-08T08:11:57.792Z,31.28
2019-03-08T08:14:39.256Z,30.86
2019-03-08T08:17:18.000Z,30.13
2019-03-08T08:19:48.896Z,30.13
2019-03-08T08:22:23.695Z,29.42
2019-03-08T08:24:51.783Z,30.24
2019-03-08T08:27:25.377Z,29.34
2019-03-08T08:30:02.220Z,30.56
2019-03-08T08:32:42.024Z,31.57
2019-03-08T08:35:19.236Z,32.17
2019-03-08T08:37:49.840Z,32.52
2019-03-08T08:40:17.895Z,30.94
2019-03-08T08:42:48.756Z,31.65
2019-03-08T08:45:22.908Z,31.66
2019-03-08T08:47:51.244Z,31.21
2019-03-08T08:50:19.296Z,31.79
2019-03-08T08:52:53.369Z,31.26
2019-03-08T08:58:29.758Z,30.98
2019-03-08T09:01:03.633Z,30.79
2019-03-08T09:03:48.488Z,31.56
2019-03-08T09:06:32.825Z,31.94
2019-03-08T09:09:00.924Z,32.08
2019-03-08T09:11:32.008Z,32.42
2019-03-08T09:14:00.073Z,33.10
2019-03-08T09:16:28.158Z,31.77
2019-03-08T09:22:11.022Z,33.65
2019-03-08T09:24:39.084Z,34.62
2019-03-08T09:27:12.941Z,34.11
2019-03-08T09:29:43.775Z,33.73
2019-03-08T09:32:12.150Z,34.93
2019-03-08T09:34:40.461Z,34.93
2019-03-08T09:40:11.210Z,34.97
2019-03-08T09:45:49.290Z,33.78
2019-03-08T09:48:29.017Z,34.01
2019-03-08T09:50:59.637Z,33.33
2019-03-08T09:53:40.046Z,33.26
2019-03-08T09:56:11.906Z,33.60
2019-03-08T09:58:46.620Z,33.48
2019-03-08T10:01:16.824Z,34.49
2019-03-08T10:03:46.470Z,33.73
2019-03-08T10:11:51.826Z,35.35
2019-03-08T10:14:19.896Z,36.59
2019-03-08T10:17:03.074Z,36.32
2019-03-08T10:19:31.144Z,35.46
2019-03-08T10:22:11.325Z,35.64
2019-03-08T10:24:57.244Z,35.21
2019-03-08T10:27:37.827Z,35.53
2019-03-08T10:30:01.010Z,35.26
2019-03-08T10:32:37.518Z,34.46
2019-03-08T10:35:23.727Z,35.04
2019-03-08T10:37:50.680Z,34.81
2019-03-08T10:40:18.742Z,35.31
2019-03-08T10:43:04.788Z,35.25
2019-03-08T10:45:35.711Z,34.34
2019-03-08T10:48:03.771Z,34.57
2019-03-08T10:50:31.862Z,35.17
2019-03-08T10:52:59.938Z,35.12
2019-03-08T10:55:28.007Z,35.25
2019-03-08T11:03:40.662Z,36.61
2019-03-08T11:06:11.733Z,37.80
2019-03-08T11:08:51.906Z,37.21
2019-03-08T11:11:37.915Z,36.28
2019-03-08T11:14:22.586Z,34.91
2019-03-08T11:17:07.050Z,36.03
2019-03-08T11:19:51.428Z,35.03
2019-03-08T11:22:19.504Z,36.75
2019-03-08T11:24:50.101Z,36.75
2019-03-08T11:27:18.219Z,35.86
2019-03-08T11:29:46.300Z,35.86
2019-03-08T11:32:26.402Z,36.14
2019-03-08T11:35:09.801Z,36.72
2019-03-08T11:37:52.695Z,36.42
2019-03-08T11:40:21.159Z,37.20
2019-03-08T11:43:01.108Z,35.99
2019-03-08T11:51:14.694Z,36.28
2019-03-08T11:56:32.501Z,35.18
2019-03-08T11:59:17.210Z,35.18
2019-03-08T12:02:01.559Z,36.67
2019-03-08T12:09:55.914Z,37.47
2019-03-08T12:12:26.500Z,37.24
2019-03-08T12:14:57.943Z,36.35
2019-03-08T12:17:31.832Z,35.70
2019-03-08T12:25:36.284Z,35.17
2019-03-08T12:28:19.156Z,34.96
2019-03-08T12:33:33.730Z,36.86
2019-03-08T12:36:18.208Z,36.45
2019-03-08T12:38:48.794Z,36.65
2019-03-08T12:41:19.370Z,36.82
2019-03-08T12:43:47.462Z,37.46
2019-03-08T12:51:45.453Z,37.04
2019-03-08T12:54:16.689Z,36.44
2019-03-08T12:59:47.529Z,36.32
2019-03-08T13:02:18.214Z,37.04
2019-03-08T13:04:49.006Z,35.80
2019-03-08T13:07:28.844Z,35.55
2019-03-08T13:09:56.909Z,35.25
2019-03-08T13:12:23.077Z,36.12
2019-03-08T13:14:49.271Z,36.19
2019-03-08T13:17:16.029Z,35.43
2019-03-08T13:19:42.195Z,36.14
2019-03-08T13:22:08.392Z,36.47
2019-03-08T13:24:34.563Z,36.63
2019-03-08T13:27:00.724Z,36.24
2019-03-08T13:29:26.908Z,35.95
2019-03-08T13:31:53.080Z,35.38
2019-03-08T13:34:19.333Z,35.88
2019-03-08T13:36:45.755Z,36.22
2019-03-08T13:39:11.928Z,36.34
2019-03-08T13:41:38.092Z,35.75
2019-03-08T13:44:04.276Z,35.68
2019-03-08T13:46:30.444Z,34.80
2019-03-08T13:48:56.604Z,35.55
2019-03-08T13:51:22.803Z,34.08
2019-03-08T13:53:48.964Z,34.78
2019-03-08T13:56:15.139Z,35.09
2019-03-08T13:58:41.335Z,35.57
2019-03-08T14:01:07.499Z,35.13
2019-03-08T14:03:33.660Z,34.69
2019-03-08T14:05:59.844Z,34.51
2019-03-08T14:08:26.007Z,34.52
2019-03-08T14:10:52.171Z,34.45
2019-03-08T14:13:18.586Z,34.35
2019-03-08T14:15:44.738Z,35.20
2019-03-08T14:18:10.895Z,34.25
2019-03-08T14:20:37.094Z,34.27
2019-03-08T14:23:03.257Z,34.44
2019-03-08T14:25:29.420Z,34.02
2019-03-08T14:27:55.606Z,34.39
2019-03-08T14:30:26.981Z,35.05
2019-03-08T14:32:53.309Z,35.12
2019-03-08T14:35:19.904Z,34.33
2019-03-08T14:37:46.059Z,34.72
2019-03-08T14:43:08.682Z,34.89
2019-03-08T14:45:40.405Z,34.69
2019-03-08T14:48:05.968Z,34.46
2019-03-08T14:50:35.452Z,34.54
2019-03-08T14:53:00.983Z,34.37
2019-03-08T14:55:27.342Z,34.64
2019-03-08T14:57:55.361Z,34.51
2019-03-08T15:00:25.346Z,33.78
2019-03-08T15:02:49.967Z,33.39
2019-03-08T15:05:19.214Z,32.78
2019-03-08T15:07:44.319Z,33.01
2019-03-08T15:10:15.521Z,33.64
2019-03-08T15:12:49.049Z,33.88
2019-03-08T15:15:11.783Z,33.60
2019-03-08T15:17:39.063Z,33.76
2019-03-08T15:20:18.595Z,33.64
2019-03-08T15:22:45.261Z,33.86
2019-03-08T15:25:14.156Z,33.98
2019-03-08T15:27:40.533Z,33.89
2019-03-08T15:30:12.855Z,34.07
2019-03-08T15:32:39.113Z,34.21
2019-03-08T15:35:07.717Z,34.07
2019-03-08T15:37:43.656Z,33.93
2019-03-08T15:40:03.264Z,33.15
2019-03-08T15:42:29.568Z,33.16
2019-03-08T15:44:55.721Z,32.68
2019-03-08T15:47:23.821Z,32.72
2019-03-08T15:49:49.967Z,32.72
2019-03-08T15:52:16.327Z,32.52
2019-03-08T15:54:42.866Z,32.12
2019-03-08T15:57:09.075Z,31.74
2019-03-08T15:59:35.260Z,31.84
2019-03-08T16:02:01.943Z,31.91
2019-03-08T16:04:29.603Z,31.85
2019-03-08T16:06:55.880Z,31.59
2019-03-08T16:09:22.073Z,31.46
2019-03-08T16:11:48.272Z,31.14
2019-03-08T16:14:14.421Z,30.58
2019-03-08T16:16:40.579Z,30.62
2019-03-08T16:19:06.781Z,30.62
2019-03-08T16:21:33.044Z,30.26
2019-03-08T16:23:59.505Z,30.08
2019-03-08T16:26:26.412Z,29.63
2019-03-08T16:28:52.766Z,29.73
2019-03-08T16:31:30.499Z,30.03
2019-03-08T16:34:01.389Z,30.11
2019-03-08T16:39:09.370Z,30.21
2019-03-08T16:41:53.827Z,30.07
2019-03-08T16:44:27.583Z,29.81
2019-03-08T16:46:55.582Z,29.56
2019-03-08T16:49:23.820Z,29.94
2019-03-08T16:51:51.886Z,29.80
2019-03-08T16:54:22.519Z,29.48
2019-03-08T16:59:34.153Z,29.09
2019-03-08T17:02:06.273Z,29.19
2019-03-08T17:04:34.370Z,29.42
2019-03-08T17:07:19.322Z,28.85
2019-03-08T17:09:47.419Z,28.63
2019-03-08T17:12:15.481Z,28.88
2019-03-08T17:15:00.342Z,28.79
2019-03-08T17:17:43.581Z,28.70
2019-03-08T17:20:11.681Z,29.00
2019-03-08T17:22:40.621Z,29.10
2019-03-08T17:25:09.101Z,28.92
2019-03-08T17:27:40.022Z,29.09
2019-03-08T17:30:11.703Z,29.34
2019-03-08T17:32:45.633Z,29.28
2019-03-08T17:35:13.699Z,29.52
2019-03-08T17:37:50.494Z,29.47
2019-03-08T17:40:18.564Z,29.43
2019-03-08T17:42:46.630Z,29.05
2019-03-08T17:45:32.853Z,28.45
2019-03-08T17:48:12.799Z,28.68
2019-03-08T17:50:43.660Z,29.49
2019-03-08T17:53:11.718Z,29.63
2019-03-08T17:55:45.750Z,29.56
2019-03-08T18:01:01.100Z,29.94
2019-03-08T18:03:34.913Z,29.48
2019-03-08T18:06:03.024Z,28.96
2019-03-08T18:08:31.088Z,28.26
2019-03-08T18:10:59.146Z,29.30
2019-03-08T18:13:27.240Z,29.16
2019-03-08T18:16:04.206Z,29.88
2019-03-08T18:18:48.830Z,29.28
2019-03-08T18:21:16.890Z,29.27
2019-03-08T18:23:59.827Z,29.16
2019-03-08T18:26:27.882Z,28.33
2019-03-08T18:28:55.946Z,28.15
2019-03-08T18:31:24.028Z,28.67
2019-03-08T18:33:52.091Z,28.20
2019-03-08T18:36:20.183Z,28.58
2019-03-08T18:39:06.175Z,28.32
2019-03-08T18:41:34.248Z,28.18
2019-03-08T18:44:02.298Z,27.98
2019-03-08T18:46:36.093Z,27.79
2019-03-08T18:49:20.470Z,28.74
2019-03-08T18:51:48.558Z,28.46
2019-03-08T18:54:25.650Z,28.18
2019-03-08T18:56:57.184Z,28.16
2019-03-08T18:59:30.783Z,28.19
2019-03-08T19:02:13.901Z,28.20
2019-03-08T19:04:44.743Z,28.54
2019-03-08T19:07:18.619Z,28.62
2019-03-08T19:09:58.475Z,28.47
2019-03-08T19:12:26.579Z,28.29
2019-03-08T19:14:54.649Z,28.37
2019-03-08T19:17:25.472Z,28.33
2019-03-08T19:19:53.580Z,28.27
2019-03-08T19:22:26.488Z,27.87
2019-03-08T19:25:07.925Z,28.25
2019-03-08T19:27:44.772Z,28.40
2019-03-08T19:30:23.210Z,27.96
2019-03-08T19:35:50.641Z,28.48
2019-03-08T19:38:27.443Z,28.48
2019-03-08T19:41:12.224Z,28.47
2019-03-08T19:43:46.380Z,28.04
2019-03-08T19:46:14.441Z,27.55
2019-03-08T19:48:57.603Z,27.26
2019-03-08T19:51:37.412Z,27.65
2019-03-08T19:54:11.323Z,27.19
2019-03-08T19:56:44.937Z,27.51
2019-03-08T19:59:21.884Z,27.91
2019-03-08T20:01:49.952Z,28.12
2019-03-08T20:04:18.016Z,28.16
2019-03-08T20:07:02.933Z,27.98
2019-03-08T20:09:30.997Z,27.42
2019-03-08T20:12:01.828Z,27.08
2019-03-08T20:14:44.740Z,27.00
2019-03-08T20:17:31.140Z,27.41
2019-03-08T20:20:17.258Z,27.20
2019-03-08T20:23:01.665Z,27.47
2019-03-08T20:25:46.125Z,27.20
2019-03-08T20:28:28.954Z,27.18
2019-03-08T20:31:09.187Z,26.87
2019-03-08T20:33:53.833Z,26.67
2019-03-08T20:36:28.261Z,26.39
2019-03-08T20:38:56.326Z,27.05
2019-03-08T20:41:24.398Z,26.59
2019-03-08T20:43:55.016Z,26.56
2019-03-08T20:46:28.855Z,26.87
2019-03-08T20:48:55.117Z,26.73
2019-03-08T20:51:21.313Z,27.51
2019-03-08T20:53:47.465Z,27.77
2019-03-08T20:56:13.624Z,27.29
2019-03-08T20:58:39.818Z,27.43
2019-03-08T21:01:05.970Z,27.09
2019-03-08T21:03:32.152Z,27.12
2019-03-08T21:05:58.456Z,26.90
2019-03-08T21:08:24.595Z,27.41
2019-03-08T21:10:50.872Z,27.20
2019-03-08T21:13:17.174Z,27.27
2019-03-08T21:15:43.330Z,26.90
2019-03-08T21:18:09.498Z,27.18
2019-03-08T21:20:35.705Z,27.09
2019-03-08T21:23:01.964Z,26.86
2019-03-08T21:25:28.115Z,26.81
2019-03-08T21:27:54.315Z,26.40
2019-03-08T21:30:20.469Z,26.71
2019-03-08T21:32:46.633Z,26.99
2019-03-08T21:35:12.875Z,27.09
2019-03-08T21:37:39.031Z,26.82
2019-03-08T21:40:07.284Z,27.04
2019-03-08T21:42:33.472Z,27.19
2019-03-08T21:44:59.631Z,27.54
2019-03-08T21:47:25.797Z,27.36
2019-03-08T21:49:51.981Z,26.97
2019-03-08T21:52:18.146Z,26.94
2019-03-08T21:54:44.511Z,26.99
2019-03-08T21:57:10.767Z,27.22
2019-03-08T21:59:36.917Z,26.86
2019-03-08T22:02:04.086Z,27.06
2019-03-08T22:04:32.323Z,27.18
2019-03-08T22:06:58.483Z,27.06
2019-03-08T22:09:26.552Z,27.03
2019-03-08T22:11:52.857Z,26.57
2019-03-08T22:14:19.126Z,26.17
2019-03-08T22:16:45.276Z,26.34
2019-03-08T22:19:11.473Z,26.36
2019-03-08T22:21:37.636Z,26.32
2019-03-08T22:24:12.847Z,26.08
2019-03-08T22:26:31.996Z,25.99
2019-03-08T22:28:58.254Z,25.94
2019-03-08T22:31:24.406Z,25.81
2019-03-08T22:33:50.705Z,25.61
2019-03-08T22:36:16.855Z,25.48
2019-03-08T22:38:43.121Z,25.24
2019-03-08T22:41:09.315Z,25.29
2019-03-08T22:43:35.471Z,25.20
2019-03-08T22:46:01.629Z,25.07
2019-03-08T22:48:27.828Z,24.94
2019-03-08T22:50:53.991Z,24.91
2019-03-08T22:53:20.158Z,24.96
2019-03-08T22:55:46.358Z,24.89
2019-03-08T22:58:12.507Z,24.66
2019-03-08T23:00:58.550Z,24.47
2019-03-08T23:03:24.843Z,24.09
2019-03-08T23:05:51.167Z,23.51
2019-03-08T23:08:17.358Z,22.54
2019-03-08T23:10:44.123Z,23.33
2019-03-08T23:13:10.386Z,23.87
2019-03-08T23:15:36.593Z,24.10
2019-03-08T23:18:02.765Z,24.21
2019-03-08T23:20:28.920Z,24.28
2019-03-08T23:22:55.115Z,23.78
2019-03-08T23:25:21.281Z,23.89
2019-03-08T23:27:49.346Z,24.16
2019-03-08T23:30:17.434Z,24.76
2019-03-08T23:32:44.803Z,24.44
2019-03-08T23:35:11.066Z,24.51
2019-03-08T23:37:37.272Z,24.47
2019-03-08T23:40:05.034Z,24.44
2019-03-08T23:42:31.208Z,24.29
2019-03-08T23:44:57.407Z,24.66
2019-03-08T23:47:23.687Z,24.61
2019-03-08T23:49:49.834Z,24.50
2019-03-08T23:52:16.023Z,24.56
2019-03-08T23:54:42.286Z,24.61
2019-03-08T23:57:08.739Z,24.50
2019-03-08T23:59:34.928Z,24.46
