createdAt,value
2022-12-14T00:02:04.044Z,99.40
2022-12-14T00:04:32.380Z,99.30
2022-12-14T00:07:00.718Z,99.30
2022-12-14T00:09:27.703Z,99.40
2022-12-14T00:11:54.751Z,99.30
2022-12-14T00:14:21.919Z,99.30
2022-12-14T00:16:49.016Z,99.30
2022-12-14T00:19:16.249Z,99.30
2022-12-14T00:21:43.175Z,99.30
2022-12-14T00:24:11.645Z,99.40
2022-12-14T00:26:38.731Z,99.40
2022-12-14T00:29:06.247Z,99.40
2022-12-14T00:31:33.336Z,99.30
2022-12-14T00:34:01.464Z,99.40
2022-12-14T00:36:31.617Z,99.30
2022-12-14T00:38:59.695Z,99.40
2022-12-14T00:41:30.303Z,99.30
2022-12-14T00:44:00.358Z,99.50
2022-12-14T00:46:27.391Z,99.50
2022-12-14T00:48:57.178Z,99.50
2022-12-14T00:51:24.300Z,99.50
2022-12-14T00:53:51.292Z,99.60
2022-12-14T00:56:18.408Z,99.50
2022-12-14T00:58:53.603Z,99.60
2022-12-14T01:01:22.021Z,99.30
2022-12-14T01:03:50.125Z,99.40
2022-12-14T01:06:22.742Z,99.50
2022-12-14T01:08:49.872Z,99.50
2022-12-14T01:11:20.000Z,99.40
2022-12-14T01:13:49.433Z,99.50
2022-12-14T01:16:18.304Z,99.50
2022-12-14T01:18:47.671Z,99.40
2022-12-14T01:21:17.596Z,99.50
2022-12-14T01:23:52.018Z,99.40
2022-12-14T01:26:19.664Z,99.50
2022-12-14T01:28:58.691Z,99.60
2022-12-14T01:31:33.344Z,99.60
2022-12-14T01:34:00.976Z,99.50
2022-12-14T01:36:30.540Z,99.40
2022-12-14T01:39:03.980Z,99.60
2022-12-14T01:41:33.619Z,99.30
2022-12-14T01:44:03.382Z,99.50
2022-12-14T01:46:37.118Z,99.30
2022-12-14T01:49:12.689Z,99.30
2022-12-14T01:51:41.367Z,99.30
2022-12-14T01:54:13.719Z,99.10
2022-12-14T01:56:46.263Z,99.20
2022-12-14T01:59:25.913Z,99.20
2022-12-14T02:01:55.407Z,99.10
2022-12-14T02:04:28.333Z,99.30
2022-12-14T02:07:01.246Z,99.10
2022-12-14T02:09:36.762Z,99.10
2022-12-14T02:12:09.824Z,99.10
2022-12-14T02:14:37.191Z,99.00
2022-12-14T02:17:07.997Z,98.90
2022-12-14T02:19:35.998Z,98.90
2022-12-14T02:22:29.465Z,99.10
2022-12-14T02:25:21.924Z,99.20
2022-12-14T02:28:26.298Z,99.20
2022-12-14T02:30:58.755Z,99.10
2022-12-14T02:33:39.401Z,99.00
2022-12-14T02:36:18.445Z,99.20
2022-12-14T02:38:59.970Z,99.30
2022-12-14T02:41:38.546Z,99.40
2022-12-14T02:44:19.086Z,99.30
2022-12-14T02:46:58.646Z,99.20
2022-12-14T02:49:51.877Z,99.20
2022-12-14T02:52:33.605Z,99.20
2022-12-14T02:55:06.949Z,99.10
2022-12-14T02:57:40.688Z,98.90
2022-12-14T03:00:09.682Z,98.90
2022-12-14T03:02:42.447Z,98.90
2022-12-14T03:05:12.945Z,98.90
2022-12-14T03:07:48.739Z,98.90
2022-12-14T03:10:34.647Z,98.90
2022-12-14T03:13:11.715Z,99.00
2022-12-14T03:15:44.247Z,99.10
2022-12-14T03:18:17.930Z,99.00
2022-12-14T03:20:52.525Z,99.20
2022-12-14T03:23:25.184Z,99.00
2022-12-14T03:25:58.820Z,98.90
2022-12-14T03:28:35.656Z,98.90
2022-12-14T03:31:08.730Z,98.90
2022-12-14T03:33:38.907Z,99.00
2022-12-14T03:36:13.341Z,99.10
2022-12-14T03:38:42.905Z,99.10
2022-12-14T03:41:20.586Z,98.90
2022-12-14T03:44:08.506Z,98.90
2022-12-14T03:46:44.521Z,99.00
2022-12-14T03:49:19.524Z,99.00
2022-12-14T03:51:58.173Z,98.90
2022-12-14T03:54:43.405Z,98.90
2022-12-14T03:57:22.281Z,99.00
2022-12-14T03:59:58.279Z,99.00
2022-12-14T04:02:35.039Z,99.10
2022-12-14T04:05:18.388Z,99.00
2022-12-14T04:08:00.024Z,99.00
2022-12-14T04:10:56.187Z,98.90
2022-12-14T04:13:49.008Z,99.00
2022-12-14T04:16:40.472Z,98.90
2022-12-14T04:19:12.500Z,99.10
2022-12-14T04:21:45.619Z,99.20
2022-12-14T04:24:38.031Z,99.20
2022-12-14T04:27:11.468Z,99.10
2022-12-14T04:30:00.378Z,99.30
2022-12-14T04:32:38.773Z,99.20
2022-12-14T04:35:18.620Z,99.20
2022-12-14T04:37:51.560Z,99.20
2022-12-14T04:40:25.605Z,99.10
2022-12-14T04:42:58.984Z,99.20
2022-12-14T04:45:31.068Z,99.10
2022-12-14T04:48:19.752Z,99.30
2022-12-14T04:50:52.396Z,99.30
2022-12-14T04:53:25.858Z,99.30
2022-12-14T04:56:01.264Z,99.30
2022-12-14T04:58:32.679Z,99.20
2022-12-14T05:01:24.978Z,99.10
2022-12-14T05:04:09.471Z,99.10
2022-12-14T05:06:43.308Z,99.10
2022-12-14T05:09:20.669Z,99.10
2022-12-14T05:11:55.071Z,99.20
2022-12-14T05:14:29.597Z,99.30
2022-12-14T05:16:57.700Z,99.30
2022-12-14T05:19:26.532Z,99.10
2022-12-14T05:21:54.186Z,99.10
2022-12-14T05:24:25.394Z,99.10
2022-12-14T05:26:52.448Z,99.30
2022-12-14T05:29:19.429Z,99.30
2022-12-14T05:31:49.764Z,99.20
2022-12-14T05:34:20.232Z,99.40
2022-12-14T05:36:47.873Z,99.30
2022-12-14T05:39:15.946Z,99.30
2022-12-14T05:41:47.898Z,99.40
2022-12-14T05:44:16.577Z,99.30
2022-12-14T05:46:45.835Z,99.30
2022-12-14T05:49:13.050Z,99.20
2022-12-14T05:51:40.065Z,99.30
2022-12-14T05:54:07.205Z,99.60
2022-12-14T05:56:34.227Z,99.50
2022-12-14T05:59:02.621Z,99.50
2022-12-14T06:01:30.065Z,99.30
2022-12-14T06:03:57.310Z,99.30
2022-12-14T06:06:27.505Z,99.30
2022-12-14T06:08:54.527Z,99.50
2022-12-14T06:11:23.723Z,99.60
2022-12-14T06:13:51.389Z,99.70
2022-12-14T06:16:23.067Z,99.60
2022-12-14T06:18:52.121Z,99.70
2022-12-14T06:21:21.502Z,99.90
2022-12-14T06:23:48.694Z,99.70
2022-12-14T06:26:16.496Z,99.60
2022-12-14T06:28:44.223Z,99.60
2022-12-14T06:31:16.492Z,99.50
2022-12-14T06:33:45.667Z,99.60
2022-12-14T06:36:19.472Z,99.60
2022-12-14T06:38:47.128Z,99.70
2022-12-14T06:41:14.250Z,99.70
2022-12-14T06:43:49.284Z,99.80
2022-12-14T06:46:20.326Z,99.90
2022-12-14T06:48:51.534Z,99.70
2022-12-14T06:51:19.235Z,99.70
2022-12-14T06:53:50.283Z,99.70
2022-12-14T06:56:18.608Z,99.60
2022-12-14T06:58:53.529Z,99.50
2022-12-14T07:01:22.667Z,99.50
2022-12-14T07:03:56.600Z,99.60
2022-12-14T07:06:25.240Z,99.60
2022-12-14T07:08:54.200Z,99.70
2022-12-14T07:11:21.866Z,99.60
2022-12-14T07:13:49.077Z,99.60
2022-12-14T07:16:19.613Z,99.70
2022-12-14T07:18:47.084Z,99.80
2022-12-14T07:21:18.381Z,99.70
2022-12-14T07:23:47.152Z,99.70
2022-12-14T07:26:17.036Z,99.70
2022-12-14T07:28:45.603Z,99.70
2022-12-14T07:31:15.970Z,99.80
2022-12-14T07:33:46.052Z,99.90
2022-12-14T07:36:16.585Z,99.90
2022-12-14T07:38:46.318Z,99.90
2022-12-14T07:41:21.846Z,99.90
2022-12-14T07:43:56.107Z,99.90
2022-12-14T07:46:26.340Z,99.90
2022-12-14T07:48:55.418Z,99.90
2022-12-14T07:51:26.159Z,99.90
2022-12-14T07:53:54.584Z,99.90
2022-12-14T07:56:27.738Z,99.90
2022-12-14T07:58:56.322Z,99.90
2022-12-14T08:01:31.182Z,99.90
2022-12-14T08:04:00.838Z,99.90
2022-12-14T08:06:30.419Z,99.90
2022-12-14T08:09:01.156Z,99.90
2022-12-14T08:11:31.300Z,99.90
2022-12-14T08:14:00.745Z,99.90
2022-12-14T08:16:28.583Z,99.90
2022-12-14T08:19:00.243Z,99.90
2022-12-14T08:21:31.551Z,99.90
2022-12-14T08:24:01.421Z,99.90
2022-12-14T08:26:35.478Z,99.90
2022-12-14T08:29:07.478Z,99.90
2022-12-14T08:31:34.728Z,99.90
2022-12-14T08:34:02.544Z,99.90
2022-12-14T08:36:34.217Z,99.90
2022-12-14T08:39:07.017Z,99.90
2022-12-14T08:41:35.048Z,99.90
2022-12-14T08:44:03.875Z,99.90
2022-12-14T08:46:37.714Z,99.90
2022-12-14T08:49:04.882Z,99.90
2022-12-14T08:51:37.837Z,99.90
2022-12-14T08:54:11.334Z,99.90
2022-12-14T08:56:38.647Z,99.90
2022-12-14T08:59:05.645Z,99.90
2022-12-14T09:01:34.664Z,99.90
2022-12-14T09:04:04.874Z,99.90
2022-12-14T09:06:42.102Z,99.90
2022-12-14T09:09:16.105Z,99.90
2022-12-14T09:11:44.365Z,99.90
2022-12-14T09:14:17.197Z,99.90
2022-12-14T09:19:31.109Z,99.90
2022-12-14T09:22:02.560Z,99.90
2022-12-14T09:24:29.595Z,99.90
2022-12-14T09:27:00.099Z,99.90
2022-12-14T09:29:30.373Z,99.90
2022-12-14T09:31:57.439Z,99.90
2022-12-14T09:34:25.354Z,99.90
2022-12-14T09:36:53.017Z,99.90
2022-12-14T09:39:25.236Z,99.90
2022-12-14T09:42:08.964Z,99.90
2022-12-14T09:44:53.380Z,99.90
2022-12-14T09:47:25.011Z,99.90
2022-12-14T09:49:56.898Z,99.90
2022-12-14T09:52:34.921Z,99.90
2022-12-14T09:55:20.511Z,99.90
2022-12-14T09:57:50.317Z,99.90
2022-12-14T10:00:19.938Z,99.90
2022-12-14T10:03:17.564Z,99.90
2022-12-14T10:06:28.962Z,99.90
2022-12-14T10:09:05.742Z,99.90
2022-12-14T10:11:44.307Z,99.90
2022-12-14T10:14:21.777Z,99.90
2022-12-14T10:16:59.217Z,99.90
2022-12-14T10:19:41.726Z,99.90
2022-12-14T10:22:14.379Z,99.90
2022-12-14T10:24:48.321Z,99.90
2022-12-14T10:27:22.865Z,99.90
2022-12-14T10:30:04.018Z,99.90
2022-12-14T10:32:35.830Z,99.90
2022-12-14T10:35:14.657Z,99.90
2022-12-14T10:37:48.399Z,99.90
2022-12-14T10:40:32.977Z,99.90
2022-12-14T10:43:39.767Z,99.90
2022-12-14T10:46:20.391Z,99.90
2022-12-14T10:48:55.398Z,99.90
2022-12-14T10:51:34.932Z,99.90
2022-12-14T10:54:16.260Z,99.90
2022-12-14T10:56:49.869Z,99.90
2022-12-14T10:59:36.708Z,99.90
2022-12-14T11:02:09.311Z,99.90
2022-12-14T11:04:40.313Z,99.90
2022-12-14T11:07:10.519Z,99.90
2022-12-14T11:09:39.357Z,99.90
2022-12-14T11:12:11.440Z,99.90
2022-12-14T11:14:54.825Z,99.90
2022-12-14T11:17:37.081Z,99.90
2022-12-14T11:20:19.554Z,99.90
2022-12-14T11:22:59.348Z,99.90
2022-12-14T11:25:39.463Z,99.90
2022-12-14T11:28:36.146Z,99.90
2022-12-14T11:31:23.643Z,99.90
2022-12-14T11:33:53.971Z,99.90
2022-12-14T11:36:27.673Z,99.90
2022-12-14T11:39:00.543Z,99.90
2022-12-14T11:41:33.341Z,99.90
2022-12-14T11:44:06.801Z,99.90
2022-12-14T11:46:50.238Z,99.90
2022-12-14T11:49:36.453Z,99.90
2022-12-14T11:52:12.380Z,99.90
2022-12-14T11:54:42.325Z,99.90
2022-12-14T11:57:23.675Z,99.90
2022-12-14T11:59:54.477Z,99.90
2022-12-14T12:02:29.095Z,99.90
2022-12-14T12:05:05.366Z,99.90
2022-12-14T12:07:35.231Z,99.90
2022-12-14T12:10:16.111Z,99.90
2022-12-14T12:12:54.327Z,99.90
2022-12-14T12:15:24.357Z,99.90
2022-12-14T12:18:16.463Z,99.90
2022-12-14T12:20:53.640Z,99.90
2022-12-14T12:23:25.082Z,99.90
2022-12-14T12:25:56.727Z,99.90
2022-12-14T12:28:29.721Z,99.90
2022-12-14T12:31:10.354Z,99.90
2022-12-14T12:33:46.545Z,99.90
2022-12-14T12:36:23.519Z,99.90
2022-12-14T12:39:06.333Z,99.90
2022-12-14T12:41:44.738Z,99.90
2022-12-14T12:44:25.872Z,99.90
2022-12-14T12:47:25.120Z,99.90
2022-12-14T12:50:03.858Z,99.90
2022-12-14T12:52:45.755Z,99.90
2022-12-14T12:55:17.377Z,99.90
2022-12-14T12:57:54.283Z,99.90
2022-12-14T13:00:25.416Z,99.90
2022-12-14T13:03:09.373Z,99.90
2022-12-14T13:05:46.756Z,99.90
2022-12-14T13:08:41.292Z,99.90
2022-12-14T13:11:27.903Z,99.90
2022-12-14T13:14:17.712Z,99.90
2022-12-14T13:16:51.031Z,99.90
2022-12-14T13:19:49.778Z,99.90
2022-12-14T13:22:20.458Z,99.90
2022-12-14T13:24:58.709Z,99.90
2022-12-14T13:27:57.633Z,99.90
2022-12-14T13:31:14.761Z,99.90
2022-12-14T13:34:11.837Z,99.90
2022-12-14T13:37:04.552Z,99.90
2022-12-14T13:40:29.071Z,99.90
2022-12-14T13:43:15.554Z,99.90
2022-12-14T13:45:46.258Z,99.90
2022-12-14T13:48:25.402Z,99.90
2022-12-14T13:51:01.858Z,99.90
2022-12-14T13:53:35.040Z,99.90
2022-12-14T13:56:05.057Z,99.90
2022-12-14T13:58:41.632Z,99.90
2022-12-14T14:01:13.532Z,99.90
2022-12-14T14:03:53.258Z,99.90
2022-12-14T14:06:37.022Z,99.90
2022-12-14T14:09:58.852Z,99.90
2022-12-14T14:12:43.285Z,99.90
2022-12-14T14:16:26.333Z,99.90
2022-12-14T14:18:52.721Z,99.90
2022-12-14T14:21:38.876Z,99.90
2022-12-14T14:24:22.196Z,99.90
2022-12-14T14:27:11.426Z,99.90
2022-12-14T14:29:45.501Z,99.90
2022-12-14T14:32:41.667Z,99.90
2022-12-14T14:35:24.295Z,99.90
2022-12-14T14:37:59.322Z,99.90
2022-12-14T14:41:15.430Z,99.90
2022-12-14T14:43:29.809Z,99.90
2022-12-14T14:46:02.572Z,99.90
2022-12-14T14:48:36.939Z,99.90
2022-12-14T14:51:17.995Z,99.90
2022-12-14T14:53:50.388Z,99.90
2022-12-14T14:56:36.075Z,99.90
2022-12-14T14:59:39.266Z,99.90
2022-12-14T15:02:30.641Z,99.90
2022-12-14T15:05:40.257Z,99.90
2022-12-14T15:07:58.638Z,99.90
2022-12-14T15:10:35.778Z,99.90
2022-12-14T15:13:16.669Z,99.90
2022-12-14T15:15:46.667Z,99.90
2022-12-14T15:18:23.301Z,99.90
2022-12-14T15:20:57.391Z,99.90
2022-12-14T15:23:26.935Z,99.90
2022-12-14T15:25:59.803Z,99.90
2022-12-14T15:28:28.875Z,99.90
2022-12-14T15:30:57.807Z,99.90
2022-12-14T15:33:31.333Z,99.90
2022-12-14T15:36:04.895Z,99.90
2022-12-14T15:38:34.373Z,99.90
2022-12-14T15:41:05.183Z,99.90
2022-12-14T15:43:33.829Z,99.90
2022-12-14T15:46:03.386Z,99.90
2022-12-14T15:48:34.880Z,99.90
2022-12-14T15:51:04.829Z,99.90
2022-12-14T15:53:37.386Z,99.90
2022-12-14T15:56:21.817Z,99.90
2022-12-14T15:58:49.373Z,99.90
2022-12-14T16:01:20.856Z,99.90
2022-12-14T16:03:55.880Z,99.90
2022-12-14T16:06:29.761Z,99.90
2022-12-14T16:09:02.157Z,99.90
2022-12-14T16:11:37.380Z,99.90
2022-12-14T16:14:18.701Z,99.90
2022-12-14T16:16:46.263Z,99.90
2022-12-14T16:19:27.417Z,99.90
2022-12-14T16:22:19.793Z,99.90
2022-12-14T16:25:01.923Z,99.90
2022-12-14T16:27:39.916Z,99.90
2022-12-14T16:30:17.667Z,99.90
2022-12-14T16:32:49.931Z,99.90
2022-12-14T16:35:27.788Z,99.90
2022-12-14T16:38:08.490Z,99.90
2022-12-14T16:40:37.669Z,99.90
2022-12-14T16:43:29.523Z,99.90
2022-12-14T16:46:20.701Z,99.90
2022-12-14T16:49:21.766Z,99.90
2022-12-14T16:52:09.253Z,99.90
2022-12-14T16:54:39.528Z,99.90
2022-12-14T16:57:23.150Z,99.90
2022-12-14T17:00:01.150Z,99.90
2022-12-14T17:02:34.188Z,99.90
2022-12-14T17:05:05.743Z,99.90
2022-12-14T17:07:34.328Z,99.90
2022-12-14T17:10:01.832Z,99.90
2022-12-14T17:12:31.879Z,99.90
2022-12-14T17:14:59.536Z,99.90
2022-12-14T17:17:33.954Z,99.90
2022-12-14T17:20:06.752Z,99.90
2022-12-14T17:22:36.343Z,99.90
2022-12-14T17:25:03.659Z,99.90
2022-12-14T17:27:33.834Z,99.90
2022-12-14T17:30:04.628Z,99.90
2022-12-14T17:32:32.737Z,99.90
2022-12-14T17:35:02.014Z,99.90
2022-12-14T17:37:36.460Z,99.90
2022-12-14T17:40:05.699Z,99.90
2022-12-14T17:42:38.077Z,99.90
2022-12-14T17:45:07.443Z,99.90
2022-12-14T17:47:34.505Z,99.90
2022-12-14T17:50:03.116Z,99.90
2022-12-14T17:52:32.537Z,99.90
2022-12-14T17:55:02.477Z,99.90
2022-12-14T17:57:29.583Z,99.90
2022-12-14T18:00:22.329Z,99.90
2022-12-14T18:02:49.481Z,99.90
2022-12-14T18:05:22.378Z,99.90
2022-12-14T18:07:52.427Z,99.90
2022-12-14T18:10:22.586Z,99.90
2022-12-14T18:12:55.631Z,99.90
2022-12-14T18:15:27.327Z,99.90
2022-12-14T18:17:54.687Z,99.90
2022-12-14T18:20:24.323Z,99.90
2022-12-14T18:22:57.684Z,99.90
2022-12-14T18:25:31.695Z,99.90
2022-12-14T18:27:59.429Z,99.90
2022-12-14T18:30:27.269Z,99.90
2022-12-14T18:32:58.040Z,99.90
2022-12-14T18:35:30.011Z,99.90
2022-12-14T18:37:57.847Z,99.90
2022-12-14T18:40:27.907Z,99.90
2022-12-14T18:42:59.874Z,99.90
2022-12-14T18:45:29.120Z,99.90
2022-12-14T18:48:00.605Z,99.90
2022-12-14T18:50:32.040Z,99.90
2022-12-14T18:52:59.119Z,99.90
2022-12-14T18:55:32.147Z,99.90
2022-12-14T18:58:03.285Z,99.90
2022-12-14T19:00:33.803Z,99.90
2022-12-14T19:03:04.971Z,99.90
2022-12-14T19:05:33.590Z,99.90
2022-12-14T19:08:03.954Z,99.90
2022-12-14T19:10:33.299Z,99.90
2022-12-14T19:13:00.554Z,99.90
2022-12-14T19:15:34.284Z,99.90
2022-12-14T19:18:01.656Z,99.90
2022-12-14T19:20:36.089Z,99.90
2022-12-14T19:23:05.740Z,99.90
2022-12-14T19:25:32.977Z,99.90
2022-12-14T19:28:30.217Z,99.90
2022-12-14T19:30:49.336Z,99.90
2022-12-14T19:33:16.319Z,99.90
2022-12-14T19:35:48.807Z,99.90
2022-12-14T19:38:18.718Z,99.90
2022-12-14T19:40:58.366Z,99.90
2022-12-14T19:43:25.429Z,99.90
2022-12-14T19:45:52.892Z,99.90
2022-12-14T19:48:20.455Z,99.90
2022-12-14T19:50:49.337Z,99.90
2022-12-14T19:53:21.585Z,99.90
2022-12-14T19:55:52.282Z,99.90
2022-12-14T19:58:21.836Z,99.90
2022-12-14T20:00:49.834Z,99.90
2022-12-14T20:03:17.303Z,99.90
2022-12-14T20:05:52.614Z,99.90
2022-12-14T20:08:20.180Z,99.90
2022-12-14T20:10:47.642Z,99.90
2022-12-14T20:13:14.647Z,99.90
2022-12-14T20:15:49.076Z,99.90
2022-12-14T20:18:16.066Z,99.90
2022-12-14T20:20:43.310Z,99.90
2022-12-14T20:23:11.640Z,99.90
2022-12-14T20:25:38.842Z,99.90
2022-12-14T20:28:05.943Z,99.90
2022-12-14T20:30:33.960Z,99.90
2022-12-14T20:33:00.887Z,99.90
2022-12-14T20:35:27.790Z,99.90
2022-12-14T20:37:55.632Z,99.90
2022-12-14T20:40:24.168Z,99.90
2022-12-14T20:42:51.316Z,99.90
2022-12-14T20:45:18.444Z,99.90
2022-12-14T20:47:45.621Z,99.90
2022-12-14T20:50:12.666Z,99.90
2022-12-14T20:52:39.662Z,99.90
2022-12-14T20:55:07.584Z,99.90
2022-12-14T20:57:35.984Z,99.90
2022-12-14T21:00:04.991Z,99.90
2022-12-14T21:02:33.278Z,99.90
2022-12-14T21:05:00.473Z,99.90
2022-12-14T21:07:33.730Z,99.90
2022-12-14T21:10:00.920Z,99.90
2022-12-14T21:12:27.876Z,99.90
2022-12-14T21:14:57.059Z,99.90
2022-12-14T21:17:28.362Z,99.90
2022-12-14T21:19:55.727Z,99.90
2022-12-14T21:22:25.341Z,99.90
2022-12-14T21:25:02.910Z,99.90
2022-12-14T21:27:32.295Z,99.90
2022-12-14T21:30:00.966Z,99.90
2022-12-14T21:32:28.335Z,99.90
2022-12-14T21:34:55.524Z,99.90
2022-12-14T21:37:22.824Z,99.90
2022-12-14T21:39:54.428Z,99.90
2022-12-14T21:42:25.741Z,99.90
2022-12-14T21:44:53.909Z,99.90
2022-12-14T21:47:25.709Z,99.90
2022-12-14T21:49:53.418Z,99.90
2022-12-14T21:52:23.020Z,99.90
2022-12-14T21:54:50.578Z,99.90
2022-12-14T21:57:38.911Z,99.90
2022-12-14T22:00:09.349Z,99.90
2022-12-14T22:02:38.002Z,99.90
2022-12-14T22:05:06.253Z,99.90
2022-12-14T22:07:34.443Z,99.90
2022-12-14T22:10:02.182Z,99.90
2022-12-14T22:12:29.313Z,99.90
2022-12-14T22:14:56.366Z,99.90
2022-12-14T22:17:29.533Z,99.90
2022-12-14T22:19:57.971Z,99.90
2022-12-14T22:22:34.138Z,99.90
2022-12-14T22:25:01.335Z,99.90
2022-12-14T22:27:29.003Z,99.90
2022-12-14T22:29:56.147Z,99.90
2022-12-14T22:32:23.186Z,99.90
2022-12-14T22:34:50.285Z,99.90
2022-12-14T22:37:18.695Z,99.90
2022-12-14T22:39:48.131Z,99.90
2022-12-14T22:42:15.890Z,99.90
2022-12-14T22:44:49.192Z,99.90
2022-12-14T22:47:16.168Z,99.90
2022-12-14T22:49:49.022Z,99.90
2022-12-14T22:52:21.302Z,99.90
2022-12-14T22:54:54.277Z,99.90
2022-12-14T22:57:22.458Z,99.90
2022-12-14T22:59:56.516Z,99.90
2022-12-14T23:02:24.220Z,99.90
2022-12-14T23:04:51.345Z,99.90
2022-12-14T23:07:18.442Z,99.90
2022-12-14T23:10:04.208Z,99.90
2022-12-14T23:12:50.936Z,99.90
2022-12-14T23:15:36.609Z,99.90
2022-12-14T23:18:27.886Z,99.90
2022-12-14T23:21:14.248Z,99.90
2022-12-14T23:24:02.566Z,99.90
2022-12-14T23:26:48.303Z,99.90
2022-12-14T23:29:38.481Z,99.90
2022-12-14T23:32:24.195Z,99.90
2022-12-14T23:35:13.395Z,99.90
2022-12-14T23:37:59.023Z,99.90
2022-12-14T23:40:44.955Z,99.90
2022-12-14T23:43:33.764Z,99.90
2022-12-14T23:46:22.121Z,99.90
2022-12-14T23:49:15.120Z,99.90
2022-12-14T23:52:01.329Z,99.90
2022-12-14T23:54:55.629Z,99.90
2022-12-14T23:57:42.366Z,99.90
