createdAt,value
2023-01-29T00:00:10.238Z,66.31
2023-01-29T00:02:42.740Z,67.63
2023-01-29T00:05:26.494Z,68.00
2023-01-29T00:07:56.235Z,67.99
2023-01-29T00:10:24.933Z,68.96
2023-01-29T00:12:53.310Z,68.88
2023-01-29T00:15:21.767Z,69.21
2023-01-29T00:17:51.588Z,68.78
2023-01-29T00:20:20.345Z,68.52
2023-01-29T00:22:48.945Z,69.35
2023-01-29T00:25:17.339Z,68.48
2023-01-29T00:27:45.890Z,69.29
2023-01-29T00:30:19.342Z,68.09
2023-01-29T00:32:48.280Z,67.99
2023-01-29T00:35:18.152Z,67.97
2023-01-29T00:37:46.569Z,67.99
2023-01-29T00:40:15.695Z,67.57
2023-01-29T00:43:03.053Z,67.64
2023-01-29T00:45:31.494Z,68.78
2023-01-29T00:47:59.823Z,69.45
2023-01-29T00:50:30.386Z,68.44
2023-01-29T00:52:58.835Z,69.54
2023-01-29T00:55:36.074Z,69.74
2023-01-29T00:58:04.352Z,68.24
2023-01-29T01:00:32.663Z,67.91
2023-01-29T01:03:05.918Z,67.81
2023-01-29T01:05:37.083Z,68.29
2023-01-29T01:13:16.548Z,69.32
2023-01-29T01:16:42.898Z,68.98
2023-01-29T01:20:20.469Z,68.75
2023-01-29T01:22:56.673Z,68.39
2023-01-29T01:25:26.830Z,68.00
2023-01-29T01:27:55.441Z,67.80
2023-01-29T01:30:24.787Z,68.11
2023-01-29T01:32:53.469Z,68.46
2023-01-29T01:35:22.078Z,69.15
2023-01-29T01:37:50.563Z,69.18
2023-01-29T01:40:22.058Z,68.59
2023-01-29T01:42:50.798Z,69.07
2023-01-29T01:45:23.219Z,68.82
2023-01-29T01:47:56.052Z,68.85
2023-01-29T01:50:28.368Z,69.35
2023-01-29T01:53:02.776Z,69.16
2023-01-29T01:55:36.618Z,69.14
2023-01-29T01:58:11.416Z,69.22
2023-01-29T02:00:40.663Z,69.79
2023-01-29T02:03:28.637Z,70.01
2023-01-29T02:06:17.914Z,70.00
2023-01-29T02:09:10.532Z,70.66
2023-01-29T02:11:40.334Z,70.70
2023-01-29T02:14:09.097Z,69.98
2023-01-29T02:16:38.118Z,70.02
2023-01-29T02:19:12.090Z,70.42
2023-01-29T02:21:59.255Z,70.50
2023-01-29T02:25:10.112Z,70.08
2023-01-29T02:28:06.695Z,70.53
2023-01-29T02:30:39.317Z,70.47
2023-01-29T02:33:18.605Z,70.49
2023-01-29T02:35:56.046Z,70.68
2023-01-29T02:38:32.054Z,70.27
2023-01-29T02:41:04.986Z,70.84
2023-01-29T02:43:46.802Z,71.14
2023-01-29T02:46:21.247Z,71.58
2023-01-29T02:48:58.241Z,71.83
2023-01-29T02:51:35.553Z,71.60
2023-01-29T02:54:09.749Z,71.95
2023-01-29T02:56:45.967Z,71.82
2023-01-29T02:59:22.508Z,72.13
2023-01-29T03:01:54.466Z,72.13
2023-01-29T03:04:28.512Z,72.84
2023-01-29T03:07:02.739Z,72.37
2023-01-29T03:09:35.970Z,72.99
2023-01-29T03:12:28.465Z,72.83
2023-01-29T03:15:16.273Z,72.94
2023-01-29T03:18:01.482Z,73.27
2023-01-29T03:20:35.255Z,73.50
2023-01-29T03:23:10.575Z,73.67
2023-01-29T03:25:59.491Z,73.89
2023-01-29T03:28:48.932Z,74.32
2023-01-29T03:31:37.681Z,74.47
2023-01-29T03:34:18.309Z,74.53
2023-01-29T03:36:55.915Z,74.87
2023-01-29T03:39:28.420Z,75.04
2023-01-29T03:42:03.795Z,74.97
2023-01-29T03:44:40.423Z,75.10
2023-01-29T03:47:23.417Z,75.17
2023-01-29T03:50:00.390Z,75.53
2023-01-29T03:52:38.542Z,75.43
2023-01-29T03:55:14.194Z,75.38
2023-01-29T03:57:46.722Z,76.10
2023-01-29T04:00:21.348Z,76.03
2023-01-29T04:03:10.930Z,76.32
2023-01-29T04:05:46.202Z,75.92
2023-01-29T04:08:30.092Z,75.97
2023-01-29T04:11:08.403Z,76.65
2023-01-29T04:13:38.154Z,76.77
2023-01-29T04:16:11.015Z,76.73
2023-01-29T04:18:56.281Z,76.69
2023-01-29T04:21:33.057Z,76.56
2023-01-29T04:24:01.480Z,77.02
2023-01-29T04:26:47.311Z,77.37
2023-01-29T04:29:32.843Z,77.37
2023-01-29T04:32:12.931Z,77.67
2023-01-29T04:35:00.798Z,77.83
2023-01-29T04:37:44.496Z,77.94
2023-01-29T04:40:21.455Z,77.92
2023-01-29T04:43:01.359Z,77.91
2023-01-29T04:45:45.230Z,77.63
2023-01-29T04:48:21.667Z,77.73
2023-01-29T04:50:59.108Z,77.70
2023-01-29T04:53:36.846Z,77.32
2023-01-29T04:56:14.043Z,77.75
2023-01-29T04:58:48.451Z,77.14
2023-01-29T05:01:20.530Z,77.08
2023-01-29T05:03:53.887Z,77.00
2023-01-29T05:06:25.118Z,76.73
2023-01-29T05:08:55.618Z,76.70
2023-01-29T05:11:26.087Z,76.77
2023-01-29T05:13:55.282Z,76.95
2023-01-29T05:16:27.768Z,76.59
2023-01-29T05:18:56.654Z,77.01
2023-01-29T05:21:28.236Z,77.03
2023-01-29T05:24:10.791Z,76.84
2023-01-29T05:26:56.742Z,76.42
2023-01-29T05:29:25.230Z,76.78
2023-01-29T05:31:53.650Z,76.51
2023-01-29T05:34:22.055Z,76.74
2023-01-29T05:36:51.945Z,76.67
2023-01-29T05:39:20.252Z,76.06
2023-01-29T05:41:48.751Z,76.37
2023-01-29T05:44:17.217Z,76.35
2023-01-29T05:46:46.276Z,76.11
2023-01-29T05:49:14.818Z,76.08
2023-01-29T05:51:43.104Z,75.90
2023-01-29T05:54:14.398Z,75.67
2023-01-29T05:56:42.670Z,75.70
2023-01-29T05:59:10.989Z,75.61
2023-01-29T06:01:39.331Z,75.55
2023-01-29T06:04:07.703Z,75.41
2023-01-29T06:06:36.023Z,75.36
2023-01-29T06:09:04.551Z,75.21
2023-01-29T06:11:34.756Z,75.23
2023-01-29T06:14:03.245Z,74.94
2023-01-29T06:16:31.662Z,74.65
2023-01-29T06:18:59.988Z,74.88
2023-01-29T06:21:28.233Z,74.57
2023-01-29T06:23:56.607Z,73.66
2023-01-29T06:26:24.931Z,74.06
2023-01-29T06:28:54.568Z,73.26
2023-01-29T06:31:37.455Z,73.15
2023-01-29T06:34:06.988Z,73.06
2023-01-29T06:36:35.385Z,73.13
2023-01-29T06:39:04.052Z,73.35
2023-01-29T06:41:32.366Z,73.22
2023-01-29T06:44:02.126Z,72.75
2023-01-29T06:46:30.386Z,72.77
2023-01-29T06:48:59.879Z,72.59
2023-01-29T06:51:28.521Z,72.75
2023-01-29T06:53:56.863Z,72.82
2023-01-29T06:56:25.792Z,72.57
2023-01-29T06:58:54.085Z,72.55
2023-01-29T07:01:35.728Z,72.83
2023-01-29T07:04:05.498Z,73.15
2023-01-29T07:06:34.303Z,72.85
2023-01-29T07:09:02.736Z,73.11
2023-01-29T07:11:31.175Z,73.26
2023-01-29T07:13:59.505Z,73.24
2023-01-29T07:16:29.448Z,73.04
2023-01-29T07:18:57.707Z,73.00
2023-01-29T07:21:26.225Z,72.98
2023-01-29T07:23:54.620Z,73.18
2023-01-29T07:26:22.964Z,73.09
2023-01-29T07:28:51.241Z,73.41
2023-01-29T07:31:19.644Z,73.62
2023-01-29T07:33:49.578Z,72.96
2023-01-29T07:36:17.979Z,73.38
2023-01-29T07:38:50.478Z,73.63
2023-01-29T07:41:19.092Z,73.17
2023-01-29T07:43:48.547Z,73.36
2023-01-29T07:46:16.904Z,73.44
2023-01-29T07:48:45.291Z,73.34
2023-01-29T07:51:15.175Z,73.85
2023-01-29T07:53:44.487Z,73.09
2023-01-29T07:56:12.836Z,72.73
2023-01-29T07:58:41.081Z,72.76
2023-01-29T08:01:10.145Z,73.68
2023-01-29T08:03:38.502Z,72.96
2023-01-29T08:06:07.048Z,72.49
2023-01-29T08:08:36.856Z,72.96
2023-01-29T08:11:06.214Z,72.42
2023-01-29T08:13:34.914Z,72.71
2023-01-29T08:16:04.079Z,72.39
2023-01-29T08:18:32.770Z,71.47
2023-01-29T08:21:02.388Z,71.72
2023-01-29T08:23:31.146Z,71.62
2023-01-29T08:26:00.902Z,71.68
2023-01-29T08:28:29.178Z,70.56
2023-01-29T08:30:57.499Z,71.44
2023-01-29T08:33:38.693Z,70.18
2023-01-29T08:36:08.917Z,70.78
2023-01-29T08:38:37.492Z,70.79
2023-01-29T08:41:08.066Z,70.36
2023-01-29T08:43:37.199Z,70.01
2023-01-29T08:46:06.675Z,70.14
2023-01-29T08:48:35.115Z,69.72
2023-01-29T08:51:04.653Z,70.46
2023-01-29T08:53:33.627Z,69.59
2023-01-29T08:56:02.134Z,68.94
2023-01-29T08:58:31.859Z,68.84
2023-01-29T09:01:07.544Z,68.70
2023-01-29T09:03:36.257Z,68.61
2023-01-29T09:06:04.864Z,68.10
2023-01-29T09:08:33.125Z,67.94
2023-01-29T09:11:01.515Z,67.71
2023-01-29T09:13:31.262Z,68.15
2023-01-29T09:16:01.346Z,67.68
2023-01-29T09:18:30.972Z,68.28
2023-01-29T09:20:59.597Z,67.20
2023-01-29T09:23:27.884Z,67.81
2023-01-29T09:25:56.137Z,68.04
2023-01-29T09:28:24.691Z,67.29
2023-01-29T09:30:54.603Z,67.27
2023-01-29T09:33:24.787Z,66.92
2023-01-29T09:35:53.084Z,66.93
2023-01-29T09:38:23.939Z,66.76
2023-01-29T09:41:01.494Z,66.69
2023-01-29T09:43:41.783Z,66.15
2023-01-29T09:46:20.659Z,66.68
2023-01-29T09:48:54.163Z,65.59
2023-01-29T09:51:29.637Z,66.11
2023-01-29T09:54:10.569Z,66.66
2023-01-29T09:56:38.891Z,66.19
2023-01-29T09:59:07.203Z,66.44
2023-01-29T10:01:48.782Z,66.16
2023-01-29T10:04:50.826Z,66.42
2023-01-29T10:07:38.107Z,65.92
2023-01-29T10:10:20.321Z,66.45
2023-01-29T10:13:02.727Z,65.91
2023-01-29T10:15:43.546Z,65.04
2023-01-29T10:18:53.443Z,65.43
2023-01-29T10:21:38.938Z,65.37
2023-01-29T10:24:23.751Z,65.80
2023-01-29T10:26:53.518Z,65.23
2023-01-29T10:29:22.851Z,64.96
2023-01-29T10:31:56.414Z,65.76
2023-01-29T10:34:34.833Z,64.96
2023-01-29T10:37:09.611Z,64.71
2023-01-29T10:39:37.988Z,65.00
2023-01-29T10:42:19.776Z,63.93
2023-01-29T10:45:01.211Z,64.02
2023-01-29T10:48:08.686Z,64.21
2023-01-29T10:50:49.012Z,64.85
2023-01-29T10:53:32.840Z,65.81
2023-01-29T10:56:22.841Z,65.35
2023-01-29T10:58:54.941Z,65.02
2023-01-29T11:01:24.094Z,64.90
2023-01-29T11:03:59.559Z,64.98
2023-01-29T11:06:33.002Z,63.98
2023-01-29T11:09:08.174Z,65.08
2023-01-29T11:11:43.188Z,65.41
2023-01-29T11:14:16.014Z,64.34
2023-01-29T11:16:46.896Z,63.87
2023-01-29T11:19:16.561Z,63.96
2023-01-29T11:22:00.248Z,64.09
2023-01-29T11:24:29.348Z,63.89
2023-01-29T11:27:00.260Z,64.51
2023-01-29T11:29:34.037Z,65.62
2023-01-29T11:32:06.807Z,65.12
2023-01-29T11:34:35.160Z,64.94
2023-01-29T11:37:16.211Z,64.71
2023-01-29T11:39:47.264Z,64.60
2023-01-29T11:42:21.501Z,64.15
2023-01-29T11:44:50.752Z,64.05
2023-01-29T11:47:24.084Z,64.31
2023-01-29T11:49:54.999Z,64.03
2023-01-29T11:52:27.066Z,64.04
2023-01-29T11:54:59.349Z,63.98
2023-01-29T11:57:31.590Z,63.42
2023-01-29T12:00:04.998Z,63.70
2023-01-29T12:02:39.758Z,63.83
2023-01-29T12:05:17.165Z,64.35
2023-01-29T12:07:50.420Z,63.12
2023-01-29T12:10:34.222Z,64.15
2023-01-29T12:13:07.141Z,63.60
2023-01-29T12:15:35.654Z,64.25
2023-01-29T12:18:13.399Z,64.03
2023-01-29T12:20:46.762Z,64.41
2023-01-29T12:23:29.822Z,63.84
2023-01-29T12:26:06.024Z,64.10
2023-01-29T12:28:55.190Z,64.33
2023-01-29T12:31:30.942Z,64.03
2023-01-29T12:34:07.140Z,64.75
2023-01-29T12:36:43.122Z,64.44
2023-01-29T12:39:18.014Z,65.22
2023-01-29T12:41:51.330Z,64.97
2023-01-29T12:44:22.451Z,65.10
2023-01-29T12:46:55.510Z,65.90
2023-01-29T12:49:28.492Z,66.50
2023-01-29T12:52:04.202Z,65.75
2023-01-29T12:54:40.996Z,66.35
2023-01-29T12:57:24.008Z,66.28
2023-01-29T12:59:59.347Z,66.88
2023-01-29T13:02:40.729Z,66.75
2023-01-29T13:05:20.539Z,66.64
2023-01-29T13:07:53.116Z,66.58
2023-01-29T13:10:29.897Z,66.43
2023-01-29T13:13:03.764Z,66.93
2023-01-29T13:15:37.146Z,66.43
2023-01-29T13:18:30.582Z,67.06
2023-01-29T13:21:00.767Z,66.46
2023-01-29T13:23:36.072Z,66.78
2023-01-29T13:26:06.911Z,66.38
2023-01-29T13:28:35.469Z,66.47
2023-01-29T13:31:19.511Z,66.13
2023-01-29T13:33:55.127Z,66.10
2023-01-29T13:36:29.293Z,66.27
2023-01-29T13:39:02.585Z,66.27
2023-01-29T13:41:42.710Z,66.22
2023-01-29T13:44:26.261Z,66.21
2023-01-29T13:46:59.074Z,66.28
2023-01-29T13:49:34.114Z,66.65
2023-01-29T13:52:17.245Z,66.71
2023-01-29T13:54:54.078Z,66.51
2023-01-29T13:57:50.487Z,66.18
2023-01-29T14:00:58.922Z,66.30
2023-01-29T14:04:10.122Z,66.61
2023-01-29T14:06:50.102Z,66.58
2023-01-29T14:10:03.205Z,66.39
2023-01-29T14:12:41.647Z,66.02
2023-01-29T14:15:21.541Z,66.32
2023-01-29T14:18:06.847Z,66.53
2023-01-29T14:20:45.950Z,66.92
2023-01-29T14:23:27.782Z,67.30
2023-01-29T14:25:56.796Z,67.25
2023-01-29T14:28:31.081Z,66.60
2023-01-29T14:31:00.353Z,66.76
2023-01-29T14:33:35.912Z,67.05
2023-01-29T14:36:10.699Z,66.96
2023-01-29T14:38:41.384Z,67.44
2023-01-29T14:41:22.627Z,67.85
2023-01-29T14:43:52.360Z,67.95
2023-01-29T14:46:44.435Z,67.96
2023-01-29T14:49:13.089Z,67.50
2023-01-29T14:51:45.966Z,67.81
2023-01-29T14:54:24.405Z,67.87
2023-01-29T14:57:00.486Z,68.63
2023-01-29T14:59:37.494Z,68.12
2023-01-29T15:02:18.639Z,68.84
2023-01-29T15:04:51.097Z,68.89
2023-01-29T15:07:28.365Z,68.76
2023-01-29T15:10:20.982Z,69.34
2023-01-29T15:12:56.474Z,68.89
2023-01-29T15:15:38.957Z,69.80
2023-01-29T15:18:13.237Z,69.45
2023-01-29T15:20:43.282Z,69.27
2023-01-29T15:23:27.884Z,69.34
2023-01-29T15:25:59.050Z,69.36
2023-01-29T15:28:30.961Z,69.40
2023-01-29T15:31:04.308Z,70.29
2023-01-29T15:33:34.782Z,70.12
2023-01-29T15:36:08.780Z,70.08
2023-01-29T15:38:37.529Z,71.02
2023-01-29T15:41:19.055Z,71.02
2023-01-29T15:43:49.255Z,71.80
2023-01-29T15:46:25.972Z,71.46
2023-01-29T15:48:56.197Z,72.03
2023-01-29T15:51:27.627Z,72.54
2023-01-29T15:53:59.636Z,72.31
2023-01-29T15:56:32.279Z,73.06
2023-01-29T15:59:05.496Z,73.23
2023-01-29T16:01:39.209Z,73.80
2023-01-29T16:04:14.163Z,73.76
2023-01-29T16:06:44.009Z,74.56
2023-01-29T16:09:19.881Z,74.55
2023-01-29T16:11:50.645Z,74.50
2023-01-29T16:14:23.167Z,75.09
2023-01-29T16:16:53.436Z,75.26
2023-01-29T16:19:24.373Z,75.70
2023-01-29T16:21:59.475Z,75.15
2023-01-29T16:24:29.039Z,76.05
2023-01-29T16:27:01.069Z,75.83
2023-01-29T16:29:33.003Z,76.37
2023-01-29T16:32:05.486Z,76.17
2023-01-29T16:34:37.430Z,76.47
2023-01-29T16:37:08.692Z,76.61
2023-01-29T16:39:40.848Z,77.21
2023-01-29T16:42:25.135Z,77.62
2023-01-29T16:44:57.282Z,78.14
2023-01-29T16:47:36.146Z,77.86
2023-01-29T16:50:27.803Z,78.56
2023-01-29T16:52:57.980Z,78.17
2023-01-29T16:55:26.771Z,78.50
2023-01-29T16:57:56.851Z,78.74
2023-01-29T17:00:27.831Z,79.51
2023-01-29T17:03:02.737Z,78.97
2023-01-29T17:05:34.804Z,78.92
2023-01-29T17:08:04.337Z,79.04
2023-01-29T17:10:34.116Z,79.17
2023-01-29T17:13:05.233Z,79.48
2023-01-29T17:15:36.768Z,78.97
2023-01-29T17:18:18.259Z,78.85
2023-01-29T17:20:46.528Z,78.86
2023-01-29T17:23:14.995Z,78.94
2023-01-29T17:25:45.015Z,78.81
2023-01-29T17:28:14.934Z,78.30
2023-01-29T17:30:44.938Z,78.35
2023-01-29T17:33:22.671Z,78.42
2023-01-29T17:35:51.664Z,78.41
2023-01-29T17:38:26.433Z,77.77
2023-01-29T17:40:59.341Z,77.57
2023-01-29T17:43:27.731Z,77.45
2023-01-29T17:45:56.239Z,77.62
2023-01-29T17:48:28.603Z,77.48
2023-01-29T17:50:58.957Z,77.20
2023-01-29T17:53:43.287Z,77.01
2023-01-29T17:56:17.700Z,77.28
2023-01-29T17:58:46.036Z,77.08
2023-01-29T18:01:14.366Z,77.39
2023-01-29T18:03:44.623Z,77.86
2023-01-29T18:06:26.277Z,77.73
2023-01-29T18:08:54.677Z,77.75
2023-01-29T18:11:22.970Z,77.75
2023-01-29T18:13:51.519Z,78.04
2023-01-29T18:16:22.075Z,77.88
2023-01-29T18:18:52.883Z,78.28
2023-01-29T18:21:21.367Z,77.67
2023-01-29T18:23:49.682Z,77.79
2023-01-29T18:26:18.475Z,78.02
2023-01-29T18:28:46.843Z,78.03
2023-01-29T18:31:15.447Z,78.42
2023-01-29T18:33:43.796Z,78.12
2023-01-29T18:36:13.476Z,78.35
2023-01-29T18:38:41.877Z,78.40
2023-01-29T18:41:11.705Z,78.55
2023-01-29T18:43:40.876Z,78.23
2023-01-29T18:46:10.097Z,78.36
2023-01-29T18:48:38.942Z,78.62
2023-01-29T18:51:08.293Z,78.09
2023-01-29T18:53:38.078Z,78.21
2023-01-29T18:56:07.465Z,78.44
2023-01-29T18:58:37.193Z,77.81
2023-01-29T19:01:09.722Z,78.07
2023-01-29T19:03:40.603Z,77.88
2023-01-29T19:06:11.735Z,77.96
2023-01-29T19:08:43.039Z,77.50
2023-01-29T19:11:12.691Z,77.70
2023-01-29T19:13:42.650Z,77.44
2023-01-29T19:16:12.680Z,77.32
2023-01-29T19:18:41.313Z,77.28
2023-01-29T19:21:11.109Z,77.42
2023-01-29T19:23:41.842Z,77.00
2023-01-29T19:26:10.538Z,77.84
2023-01-29T19:28:38.873Z,77.74
2023-01-29T19:31:07.254Z,77.29
2023-01-29T19:33:35.550Z,77.59
2023-01-29T19:36:05.308Z,77.81
2023-01-29T19:38:37.980Z,77.37
2023-01-29T19:41:07.843Z,77.68
2023-01-29T19:43:38.235Z,77.80
2023-01-29T19:46:07.615Z,77.21
2023-01-29T19:48:36.311Z,77.84
2023-01-29T19:51:08.460Z,77.38
2023-01-29T19:53:37.597Z,77.77
2023-01-29T19:56:09.951Z,77.19
2023-01-29T19:58:38.795Z,77.82
2023-01-29T20:01:08.975Z,77.50
2023-01-29T20:03:38.116Z,77.48
2023-01-29T20:06:08.663Z,77.40
2023-01-29T20:08:37.399Z,77.74
2023-01-29T20:11:07.642Z,77.82
2023-01-29T20:13:35.915Z,77.42
2023-01-29T20:16:05.613Z,77.54
2023-01-29T20:18:34.253Z,77.79
2023-01-29T20:21:08.274Z,78.14
2023-01-29T20:23:38.774Z,78.57
2023-01-29T20:26:09.891Z,78.53
2023-01-29T20:28:38.492Z,78.16
2023-01-29T20:31:08.265Z,77.94
2023-01-29T20:36:23.470Z,78.39
2023-01-29T20:38:51.731Z,78.47
2023-01-29T20:41:21.816Z,78.57
2023-01-29T20:43:51.131Z,78.64
2023-01-29T20:46:29.278Z,78.42
2023-01-29T20:48:57.654Z,78.30
2023-01-29T20:51:25.963Z,78.56
2023-01-29T20:53:55.564Z,79.06
2023-01-29T20:56:36.349Z,78.95
2023-01-29T20:59:11.126Z,78.80
2023-01-29T21:01:39.428Z,78.71
2023-01-29T21:04:07.816Z,78.48
2023-01-29T21:06:36.099Z,78.88
2023-01-29T21:09:06.030Z,78.82
2023-01-29T21:11:35.798Z,79.19
2023-01-29T21:14:04.429Z,78.87
2023-01-29T21:16:32.872Z,78.61
2023-01-29T21:19:03.674Z,79.29
2023-01-29T21:21:31.944Z,78.80
2023-01-29T21:24:00.568Z,78.80
2023-01-29T21:26:28.963Z,79.20
2023-01-29T21:28:58.692Z,78.73
2023-01-29T21:31:27.060Z,79.24
2023-01-29T21:33:56.035Z,78.72
2023-01-29T21:36:24.420Z,78.88
2023-01-29T21:38:52.786Z,79.24
2023-01-29T21:41:41.129Z,78.33
2023-01-29T21:44:11.826Z,78.88
2023-01-29T21:46:40.209Z,78.19
2023-01-29T21:49:09.535Z,78.10
2023-01-29T21:51:37.842Z,78.15
2023-01-29T21:54:06.265Z,77.72
2023-01-29T21:56:34.599Z,78.09
2023-01-29T21:59:02.868Z,78.31
2023-01-29T22:01:38.086Z,78.05
2023-01-29T22:04:08.331Z,78.07
2023-01-29T22:06:36.721Z,77.76
2023-01-29T22:09:05.123Z,77.41
2023-01-29T22:11:33.738Z,77.66
2023-01-29T22:14:02.049Z,77.17
2023-01-29T22:16:30.489Z,77.39
2023-01-29T22:19:00.350Z,76.86
2023-01-29T22:21:28.631Z,77.09
2023-01-29T22:23:57.218Z,76.44
2023-01-29T22:26:25.540Z,76.20
2023-01-29T22:28:53.847Z,76.57
2023-01-29T22:31:22.487Z,75.88
2023-01-29T22:33:50.878Z,75.67
2023-01-29T22:36:20.893Z,75.79
2023-01-29T22:38:49.170Z,76.01
2023-01-29T22:41:17.582Z,75.75
2023-01-29T22:43:45.827Z,76.16
2023-01-29T22:46:14.138Z,76.05
2023-01-29T22:48:42.430Z,75.61
2023-01-29T22:51:11.972Z,75.93
2023-01-29T22:53:44.589Z,76.38
2023-01-29T22:56:13.443Z,75.84
2023-01-29T22:58:42.245Z,75.17
2023-01-29T23:01:11.449Z,75.71
2023-01-29T23:03:39.832Z,75.53
2023-01-29T23:06:08.121Z,75.50
2023-01-29T23:08:36.394Z,75.74
2023-01-29T23:11:15.097Z,75.40
2023-01-29T23:13:44.540Z,75.58
2023-01-29T23:16:13.254Z,75.46
2023-01-29T23:18:42.100Z,75.63
2023-01-29T23:21:10.793Z,75.35
2023-01-29T23:23:39.749Z,75.06
2023-01-29T23:26:29.106Z,75.38
2023-01-29T23:28:57.464Z,75.25
2023-01-29T23:31:25.791Z,75.06
2023-01-29T23:33:54.115Z,75.87
2023-01-29T23:36:22.695Z,75.35
2023-01-29T23:38:51.214Z,75.18
2023-01-29T23:41:21.330Z,75.21
2023-01-29T23:43:50.007Z,75.73
2023-01-29T23:46:18.394Z,74.79
2023-01-29T23:48:46.683Z,75.34
2023-01-29T23:51:15.024Z,74.64
2023-01-29T23:53:43.441Z,75.43
2023-01-29T23:56:12.423Z,74.79
2023-01-29T23:58:42.255Z,74.44
