createdAt,value
2022-10-10T00:02:23.799Z,6.38
2022-10-10T00:04:56.261Z,6.38
2022-10-10T00:07:30.237Z,6.37
2022-10-10T00:10:02.657Z,6.37
2022-10-10T00:12:34.743Z,6.37
2022-10-10T00:15:07.840Z,6.38
2022-10-10T00:17:40.518Z,6.36
2022-10-10T00:20:13.408Z,6.34
2022-10-10T00:22:45.686Z,6.33
2022-10-10T00:25:18.076Z,6.34
2022-10-10T00:27:50.096Z,6.34
2022-10-10T00:30:22.309Z,6.35
2022-10-10T00:32:55.038Z,6.36
2022-10-10T00:35:27.616Z,6.35
2022-10-10T00:38:00.739Z,6.34
2022-10-10T00:40:33.372Z,6.29
2022-10-10T00:43:05.953Z,6.28
2022-10-10T00:45:43.392Z,6.26
2022-10-10T00:48:19.777Z,6.24
2022-10-10T00:50:56.916Z,6.21
2022-10-10T00:53:33.301Z,6.19
2022-10-10T00:56:08.702Z,6.16
2022-10-10T00:58:44.130Z,6.14
2022-10-10T01:01:17.162Z,6.15
2022-10-10T01:03:49.698Z,6.16
2022-10-10T01:06:22.093Z,6.14
2022-10-10T01:08:54.554Z,6.15
2022-10-10T01:11:43.018Z,6.17
2022-10-10T01:14:27.736Z,6.17
2022-10-10T01:17:08.304Z,6.18
2022-10-10T01:20:08.203Z,6.21
2022-10-10T01:22:51.081Z,6.20
2022-10-10T01:25:30.905Z,6.21
2022-10-10T01:28:09.156Z,6.23
2022-10-10T01:30:43.611Z,6.25
2022-10-10T01:33:26.048Z,6.25
2022-10-10T01:36:03.829Z,6.25
2022-10-10T01:38:43.892Z,6.26
2022-10-10T01:41:19.692Z,6.26
2022-10-10T01:43:56.298Z,6.23
2022-10-10T01:46:28.443Z,6.22
2022-10-10T01:49:01.742Z,6.23
2022-10-10T01:51:53.229Z,6.25
2022-10-10T01:54:39.039Z,6.25
2022-10-10T01:57:22.802Z,6.23
2022-10-10T02:00:05.495Z,6.22
2022-10-10T02:02:52.201Z,6.20
2022-10-10T02:05:31.059Z,6.17
2022-10-10T02:08:07.646Z,6.17
2022-10-10T02:10:44.896Z,6.16
2022-10-10T02:13:19.303Z,6.16
2022-10-10T02:15:55.004Z,6.15
2022-10-10T02:18:33.673Z,6.16
2022-10-10T02:21:12.490Z,6.19
2022-10-10T02:23:46.991Z,6.19
2022-10-10T02:26:23.210Z,6.20
2022-10-10T02:28:58.685Z,6.22
2022-10-10T02:31:39.375Z,6.23
2022-10-10T02:34:11.661Z,6.23
2022-10-10T02:36:47.824Z,6.21
2022-10-10T02:39:22.293Z,6.21
2022-10-10T02:41:55.496Z,6.20
2022-10-10T02:44:28.524Z,6.18
2022-10-10T02:47:00.904Z,6.18
2022-10-10T02:49:35.051Z,6.18
2022-10-10T02:52:07.466Z,6.17
2022-10-10T02:54:39.725Z,6.14
2022-10-10T02:57:12.407Z,6.12
2022-10-10T02:59:44.418Z,6.10
2022-10-10T03:02:16.410Z,6.07
2022-10-10T03:04:50.346Z,6.03
2022-10-10T03:07:22.656Z,6.03
2022-10-10T03:09:54.944Z,6.02
2022-10-10T03:12:27.019Z,6.01
2022-10-10T03:14:59.032Z,5.99
2022-10-10T03:17:31.292Z,5.97
2022-10-10T03:20:03.842Z,5.98
2022-10-10T03:22:35.823Z,5.96
2022-10-10T03:25:09.277Z,5.95
2022-10-10T03:27:41.557Z,5.96
2022-10-10T03:30:14.934Z,5.96
2022-10-10T03:32:47.032Z,5.96
2022-10-10T03:35:19.224Z,5.97
2022-10-10T03:37:51.264Z,5.97
2022-10-10T03:40:23.483Z,5.98
2022-10-10T03:42:55.568Z,6.01
2022-10-10T03:45:27.897Z,6.04
2022-10-10T03:48:02.117Z,6.06
2022-10-10T03:50:33.782Z,6.06
2022-10-10T03:53:05.843Z,6.07
2022-10-10T03:55:40.138Z,6.10
2022-10-10T03:58:12.448Z,6.13
2022-10-10T04:00:44.622Z,6.15
2022-10-10T04:03:16.553Z,6.17
2022-10-10T04:05:48.512Z,6.18
2022-10-10T04:08:20.901Z,6.15
2022-10-10T04:10:54.154Z,6.16
2022-10-10T04:13:27.593Z,6.18
2022-10-10T04:15:59.507Z,6.21
2022-10-10T04:18:31.525Z,6.22
2022-10-10T04:21:06.068Z,6.21
2022-10-10T04:23:38.389Z,6.21
2022-10-10T04:26:12.747Z,6.21
2022-10-10T04:28:44.855Z,6.20
2022-10-10T04:31:17.052Z,6.20
2022-10-10T04:33:49.276Z,6.21
2022-10-10T04:36:21.256Z,6.20
2022-10-10T04:38:53.664Z,6.18
2022-10-10T04:41:25.716Z,6.18
2022-10-10T04:43:58.025Z,6.20
2022-10-10T04:46:30.084Z,6.19
2022-10-10T04:49:04.948Z,6.20
2022-10-10T04:51:37.518Z,6.21
2022-10-10T04:54:10.074Z,6.21
2022-10-10T04:56:43.037Z,6.20
2022-10-10T04:59:15.639Z,6.21
2022-10-10T05:01:47.564Z,6.24
2022-10-10T05:04:19.589Z,6.25
2022-10-10T05:06:51.601Z,6.27
2022-10-10T05:09:23.646Z,6.28
2022-10-10T05:11:55.650Z,6.29
2022-10-10T05:14:27.790Z,6.32
2022-10-10T05:16:59.735Z,6.33
2022-10-10T05:19:31.807Z,6.34
2022-10-10T05:22:03.709Z,6.35
2022-10-10T05:24:35.838Z,6.37
2022-10-10T05:27:07.792Z,6.40
2022-10-10T05:29:39.681Z,6.43
2022-10-10T05:32:11.681Z,6.46
2022-10-10T05:34:44.267Z,6.49
2022-10-10T05:37:17.013Z,6.52
2022-10-10T05:39:53.757Z,6.55
2022-10-10T05:42:26.656Z,6.60
2022-10-10T05:44:58.943Z,6.62
2022-10-10T05:47:31.107Z,6.65
2022-10-10T05:50:03.938Z,6.70
2022-10-10T05:52:36.374Z,6.75
2022-10-10T05:55:09.464Z,6.81
2022-10-10T05:57:41.417Z,6.87
2022-10-10T06:00:15.253Z,6.93
2022-10-10T06:02:47.873Z,6.98
2022-10-10T06:05:20.290Z,7.04
2022-10-10T06:08:05.716Z,7.10
2022-10-10T06:10:44.506Z,7.18
2022-10-10T06:13:23.108Z,7.29
2022-10-10T06:15:56.546Z,7.56
2022-10-10T06:18:28.576Z,8.13
2022-10-10T06:21:04.776Z,8.49
2022-10-10T06:23:40.136Z,8.66
2022-10-10T06:26:12.816Z,8.80
2022-10-10T06:28:44.844Z,8.94
2022-10-10T06:31:17.952Z,9.10
2022-10-10T06:33:50.164Z,9.26
2022-10-10T06:36:22.073Z,9.38
2022-10-10T06:38:55.375Z,9.53
2022-10-10T06:41:27.353Z,9.69
2022-10-10T06:43:59.903Z,9.84
2022-10-10T06:46:34.370Z,10.06
2022-10-10T06:49:06.412Z,10.71
2022-10-10T06:51:39.441Z,12.18
2022-10-10T06:54:12.143Z,13.97
2022-10-10T06:56:44.206Z,15.50
2022-10-10T06:59:16.178Z,15.94
2022-10-10T07:01:50.269Z,15.40
2022-10-10T07:04:22.166Z,14.63
2022-10-10T07:06:54.430Z,14.15
2022-10-10T07:09:26.664Z,14.03
2022-10-10T07:11:58.546Z,14.43
2022-10-10T07:14:30.432Z,15.68
2022-10-10T07:17:03.221Z,17.33
2022-10-10T07:19:37.245Z,18.94
2022-10-10T07:22:09.217Z,20.30
2022-10-10T07:24:41.221Z,20.89
2022-10-10T07:27:13.648Z,20.29
2022-10-10T07:29:45.816Z,19.64
2022-10-10T07:32:18.066Z,20.13
2022-10-10T07:34:51.021Z,21.86
2022-10-10T07:37:23.062Z,23.50
2022-10-10T07:39:56.867Z,24.78
2022-10-10T07:42:29.137Z,25.91
2022-10-10T07:45:18.932Z,27.08
2022-10-10T07:48:03.090Z,27.64
2022-10-10T07:50:35.256Z,27.45
2022-10-10T07:53:08.108Z,26.54
2022-10-10T07:55:43.025Z,25.36
2022-10-10T07:58:15.692Z,24.42
2022-10-10T08:00:47.668Z,23.80
2022-10-10T08:03:20.163Z,23.88
2022-10-10T08:05:52.097Z,25.22
2022-10-10T08:08:24.033Z,26.57
2022-10-10T08:10:55.948Z,26.80
2022-10-10T08:13:28.538Z,26.58
2022-10-10T08:16:03.130Z,26.62
2022-10-10T08:18:41.293Z,26.93
2022-10-10T08:21:15.377Z,27.09
2022-10-10T08:23:47.711Z,26.27
2022-10-10T08:26:48.194Z,25.26
2022-10-10T08:29:20.374Z,24.40
2022-10-10T08:31:52.638Z,25.17
2022-10-10T08:34:24.851Z,27.15
2022-10-10T08:36:57.137Z,29.13
2022-10-10T08:39:31.779Z,31.06
2022-10-10T08:42:04.928Z,31.97
2022-10-10T08:44:41.523Z,33.00
2022-10-10T08:47:20.157Z,34.75
2022-10-10T08:49:55.453Z,36.33
2022-10-10T08:52:33.318Z,37.42
2022-10-10T08:55:08.907Z,38.01
2022-10-10T08:57:48.775Z,38.61
2022-10-10T09:00:25.100Z,38.60
2022-10-10T09:03:00.760Z,38.87
2022-10-10T09:05:50.844Z,39.45
2022-10-10T09:08:37.949Z,40.06
2022-10-10T09:11:23.144Z,40.52
2022-10-10T09:14:08.682Z,40.81
2022-10-10T09:16:47.073Z,40.97
2022-10-10T09:19:29.846Z,41.66
2022-10-10T09:22:06.080Z,42.46
2022-10-10T09:24:43.622Z,41.64
2022-10-10T09:27:23.770Z,39.76
2022-10-10T09:30:00.527Z,36.73
2022-10-10T09:32:37.396Z,33.97
2022-10-10T09:35:20.386Z,31.69
2022-10-10T09:37:57.868Z,29.88
2022-10-10T09:40:33.759Z,28.50
2022-10-10T09:43:15.564Z,27.52
2022-10-10T09:45:52.469Z,26.82
2022-10-10T09:48:28.691Z,26.41
2022-10-10T09:51:01.495Z,25.51
2022-10-10T09:53:34.714Z,24.78
2022-10-10T09:56:09.422Z,24.09
2022-10-10T09:58:44.433Z,23.56
2022-10-10T10:01:21.100Z,23.07
2022-10-10T10:04:28.178Z,22.70
2022-10-10T10:07:19.441Z,22.48
2022-10-10T10:09:53.386Z,22.34
2022-10-10T10:12:31.016Z,22.14
2022-10-10T10:15:06.403Z,21.83
2022-10-10T10:17:38.367Z,21.57
2022-10-10T10:20:35.266Z,21.54
2022-10-10T10:23:23.345Z,21.39
2022-10-10T10:26:02.876Z,21.03
2022-10-10T10:28:41.020Z,20.80
2022-10-10T10:31:26.674Z,20.62
2022-10-10T10:34:16.083Z,20.38
2022-10-10T10:36:56.949Z,20.07
2022-10-10T10:39:44.343Z,19.87
2022-10-10T10:42:29.135Z,19.60
2022-10-10T10:45:11.117Z,19.36
2022-10-10T10:47:54.312Z,19.24
2022-10-10T10:50:42.997Z,19.12
2022-10-10T10:53:29.867Z,19.01
2022-10-10T10:56:12.398Z,18.91
2022-10-10T10:59:41.718Z,18.83
2022-10-10T11:02:54.272Z,18.81
2022-10-10T11:05:42.059Z,18.80
2022-10-10T11:08:29.345Z,18.78
2022-10-10T11:11:14.287Z,18.72
2022-10-10T11:19:56.805Z,18.69
2022-10-10T11:23:32.825Z,18.70
2022-10-10T11:30:20.953Z,18.66
2022-10-10T11:42:55.007Z,18.48
2022-10-10T11:50:18.824Z,18.34
2022-10-10T11:54:44.720Z,18.32
2022-10-10T12:42:52.688Z,19.12
2022-10-10T12:46:33.462Z,19.11
2022-10-10T13:02:38.270Z,19.11
2022-10-10T13:05:31.922Z,19.09
2022-10-10T13:08:07.077Z,19.63
2022-10-10T13:11:22.167Z,21.06
2022-10-10T13:23:07.098Z,23.62
2022-10-10T13:26:45.500Z,23.37
2022-10-10T13:38:09.793Z,24.48
2022-10-10T13:40:43.122Z,24.56
2022-10-10T13:43:18.300Z,24.11
2022-10-10T13:46:39.754Z,23.23
2022-10-10T13:54:48.541Z,22.18
2022-10-10T14:13:26.388Z,21.41
2022-10-10T14:17:21.402Z,21.18
2022-10-10T14:20:00.498Z,20.82
2022-10-10T14:22:32.582Z,20.53
2022-10-10T14:29:59.747Z,19.90
2022-10-10T14:32:38.207Z,19.64
2022-10-10T14:35:53.678Z,19.40
2022-10-10T14:38:26.105Z,19.05
2022-10-10T14:40:58.252Z,18.80
2022-10-10T14:43:43.434Z,18.60
2022-10-10T14:47:07.992Z,18.38
2022-10-10T14:49:58.963Z,18.23
2022-10-10T14:53:18.856Z,18.08
2022-10-10T14:55:55.949Z,17.86
2022-10-10T14:59:47.219Z,17.67
2022-10-10T15:12:11.988Z,17.03
2022-10-10T15:15:25.988Z,16.92
2022-10-10T15:17:59.683Z,16.82
2022-10-10T15:28:48.636Z,16.42
2022-10-10T15:31:35.937Z,16.29
2022-10-10T15:34:46.237Z,16.19
2022-10-10T15:37:18.795Z,16.06
2022-10-10T15:39:50.826Z,15.97
2022-10-10T15:54:50.755Z,15.50
2022-10-10T15:58:00.388Z,15.36
2022-10-10T16:00:32.627Z,15.28
2022-10-10T16:03:11.035Z,15.21
2022-10-10T16:10:19.000Z,14.90
2022-10-10T16:18:29.454Z,14.61
2022-10-10T16:21:02.133Z,14.47
2022-10-10T16:23:35.828Z,14.37
2022-10-10T16:26:17.517Z,14.25
2022-10-10T16:29:40.368Z,14.13
2022-10-10T16:37:03.541Z,13.90
2022-10-10T16:40:02.879Z,13.85
2022-10-10T16:42:41.889Z,13.81
2022-10-10T16:45:14.774Z,13.77
2022-10-10T16:47:53.821Z,13.72
2022-10-10T16:50:25.956Z,13.67
2022-10-10T16:53:04.901Z,13.63
2022-10-10T17:09:19.085Z,13.35
2022-10-10T17:11:51.619Z,13.31
2022-10-10T17:20:01.419Z,13.20
2022-10-10T17:27:14.081Z,13.05
2022-10-10T17:29:46.220Z,12.99
2022-10-10T17:32:18.432Z,12.96
2022-10-10T17:34:56.834Z,12.94
2022-10-10T17:37:29.699Z,12.90
2022-10-10T17:44:13.588Z,12.79
2022-10-10T17:47:36.379Z,12.73
2022-10-10T17:50:10.908Z,12.64
2022-10-10T17:57:56.789Z,12.52
2022-10-10T18:00:29.173Z,12.51
2022-10-10T18:07:57.528Z,12.25
2022-10-10T18:10:30.353Z,12.17
2022-10-10T18:13:09.571Z,12.18
2022-10-10T18:15:41.841Z,12.19
2022-10-10T18:23:07.015Z,11.93
2022-10-10T18:30:49.466Z,11.73
2022-10-10T18:38:25.507Z,11.57
2022-10-10T18:45:34.668Z,11.44
2022-10-10T18:48:12.988Z,11.39
2022-10-10T18:55:39.781Z,11.20
2022-10-10T18:58:25.393Z,11.12
2022-10-10T19:09:48.365Z,11.04
2022-10-10T19:16:41.027Z,10.97
2022-10-10T19:19:14.228Z,10.97
2022-10-10T19:21:48.133Z,10.97
