createdAt,value
2018-09-19T00:00:16.179Z,1.43
2018-09-19T00:02:44.755Z,1.63
2018-09-19T00:05:13.903Z,1.60
2018-09-19T00:07:43.320Z,1.43
2018-09-19T00:10:12.723Z,1.70
2018-09-19T00:12:41.117Z,1.80
2018-09-19T00:15:10.632Z,1.53
2018-09-19T00:17:38.872Z,1.47
2018-09-19T00:20:07.165Z,1.60
2018-09-19T00:22:35.518Z,1.50
2018-09-19T00:25:03.957Z,1.67
2018-09-19T00:27:32.230Z,2.20
2018-09-19T00:30:01.156Z,1.90
2018-09-19T00:32:29.649Z,1.93
2018-09-19T00:34:57.938Z,1.83
2018-09-19T00:37:26.251Z,1.70
2018-09-19T00:39:54.509Z,2.07
2018-09-19T00:42:22.919Z,2.03
2018-09-19T00:44:51.248Z,1.90
2018-09-19T00:47:19.507Z,2.20
2018-09-19T00:49:47.865Z,1.83
2018-09-19T00:52:16.136Z,1.77
2018-09-19T00:54:44.407Z,1.73
2018-09-19T00:57:12.686Z,2.00
2018-09-19T00:59:40.962Z,1.57
2018-09-19T01:02:09.212Z,2.13
2018-09-19T01:04:37.522Z,2.20
2018-09-19T01:07:05.972Z,1.50
2018-09-19T01:09:34.279Z,2.07
2018-09-19T01:12:02.545Z,1.80
2018-09-19T01:14:30.919Z,2.10
2018-09-19T01:16:59.198Z,1.97
2018-09-19T01:19:27.510Z,1.97
2018-09-19T01:21:55.852Z,1.60
2018-09-19T01:24:26.215Z,2.27
2018-09-19T01:26:54.495Z,2.10
2018-09-19T01:29:22.737Z,2.00
2018-09-19T01:31:51.015Z,2.00
2018-09-19T01:34:20.367Z,1.90
2018-09-19T01:36:48.647Z,1.90
2018-09-19T01:39:16.980Z,1.90
2018-09-19T01:41:45.258Z,2.63
2018-09-19T01:44:14.686Z,1.80
2018-09-19T01:46:43.001Z,1.97
2018-09-19T01:49:11.289Z,1.93
2018-09-19T01:51:39.534Z,1.90
2018-09-19T01:54:08.806Z,2.00
2018-09-19T01:56:37.053Z,2.30
2018-09-19T01:59:05.383Z,2.33
2018-09-19T02:01:33.653Z,1.87
2018-09-19T02:04:01.983Z,2.10
2018-09-19T02:06:30.261Z,2.20
2018-09-19T02:08:58.589Z,2.20
2018-09-19T02:11:26.912Z,2.07
2018-09-19T02:13:55.220Z,2.07
2018-09-19T02:16:23.531Z,2.70
2018-09-19T02:18:51.798Z,2.77
2018-09-19T02:21:20.105Z,2.65
2018-09-19T02:23:48.556Z,2.27
2018-09-19T02:26:16.847Z,3.13
2018-09-19T02:28:45.165Z,2.50
2018-09-19T02:31:13.440Z,2.43
2018-09-19T02:33:41.857Z,2.10
2018-09-19T02:36:10.155Z,2.50
2018-09-19T02:38:38.474Z,2.90
2018-09-19T02:41:06.906Z,2.23
2018-09-19T02:43:35.337Z,2.37
2018-09-19T02:46:03.604Z,3.17
2018-09-19T02:48:31.866Z,3.20
2018-09-19T02:51:00.168Z,2.97
2018-09-19T02:53:29.576Z,2.60
2018-09-19T02:55:58.106Z,2.87
2018-09-19T02:58:26.434Z,2.60
2018-09-19T03:00:54.760Z,3.00
2018-09-19T03:03:23.228Z,2.40
2018-09-19T03:05:51.542Z,2.40
2018-09-19T03:08:19.796Z,3.00
2018-09-19T03:10:48.158Z,2.83
2018-09-19T03:13:16.536Z,2.87
2018-09-19T03:15:44.862Z,3.00
2018-09-19T03:18:13.323Z,2.53
2018-09-19T03:20:41.600Z,3.20
2018-09-19T03:23:11.132Z,2.70
2018-09-19T03:25:39.559Z,3.17
2018-09-19T03:28:08.299Z,3.23
2018-09-19T03:30:36.591Z,3.10
2018-09-19T03:33:05.123Z,2.80
2018-09-19T03:35:34.333Z,2.73
2018-09-19T03:38:02.662Z,3.20
2018-09-19T03:40:31.091Z,3.13
2018-09-19T03:42:59.480Z,2.80
2018-09-19T03:45:27.773Z,2.80
2018-09-19T03:47:56.044Z,2.70
2018-09-19T03:50:24.321Z,3.43
2018-09-19T03:52:52.605Z,3.17
2018-09-19T03:55:20.966Z,3.73
2018-09-19T03:57:49.395Z,3.90
2018-09-19T04:00:17.677Z,2.77
2018-09-19T04:02:46.149Z,3.17
2018-09-19T04:05:14.407Z,2.60
2018-09-19T04:07:42.713Z,3.53
2018-09-19T04:10:11.021Z,3.40
2018-09-19T04:12:39.437Z,3.37
2018-09-19T04:15:08.133Z,3.25
2018-09-19T04:17:36.418Z,3.03
2018-09-19T04:20:04.732Z,3.10
2018-09-19T04:22:33.190Z,4.20
2018-09-19T04:25:01.510Z,3.10
2018-09-19T04:27:29.789Z,3.00
2018-09-19T04:29:58.092Z,3.50
2018-09-19T04:32:26.521Z,3.67
2018-09-19T04:34:54.949Z,3.07
2018-09-19T04:37:23.254Z,3.30
2018-09-19T04:39:51.564Z,3.20
2018-09-19T04:42:19.874Z,3.47
2018-09-19T04:44:48.182Z,3.47
2018-09-19T04:47:16.470Z,3.50
2018-09-19T04:49:44.762Z,3.63
2018-09-19T04:52:13.031Z,3.43
2018-09-19T04:54:41.340Z,3.40
2018-09-19T04:57:09.629Z,3.23
2018-09-19T04:59:37.931Z,3.10
2018-09-19T05:02:06.245Z,4.60
2018-09-19T05:04:34.547Z,3.33
2018-09-19T05:07:02.872Z,3.20
2018-09-19T05:09:31.105Z,3.57
2018-09-19T05:11:59.440Z,3.40
2018-09-19T05:14:27.702Z,3.73
2018-09-19T05:16:56.105Z,3.83
2018-09-19T05:19:24.609Z,3.20
2018-09-19T05:21:52.863Z,3.70
2018-09-19T05:24:22.453Z,3.47
2018-09-19T05:26:50.766Z,3.30
2018-09-19T05:29:19.029Z,3.17
2018-09-19T05:31:47.386Z,3.20
2018-09-19T05:34:15.835Z,3.30
2018-09-19T05:36:44.122Z,2.97
2018-09-19T05:39:12.379Z,3.60
2018-09-19T05:41:40.646Z,3.47
2018-09-19T05:44:09.090Z,3.00
2018-09-19T05:46:37.453Z,3.33
2018-09-19T05:49:05.910Z,3.17
2018-09-19T05:51:34.197Z,3.07
2018-09-19T05:54:02.632Z,3.17
2018-09-19T05:56:30.893Z,3.47
2018-09-19T05:58:59.173Z,3.47
2018-09-19T06:01:27.517Z,3.53
2018-09-19T06:03:55.889Z,3.20
2018-09-19T06:06:24.113Z,3.70
2018-09-19T06:08:52.351Z,4.07
2018-09-19T06:11:20.584Z,4.07
2018-09-19T06:13:49.568Z,3.87
2018-09-19T06:16:17.881Z,4.10
2018-09-19T06:18:46.287Z,3.87
2018-09-19T06:21:14.578Z,4.20
2018-09-19T06:23:43.017Z,4.37
2018-09-19T06:26:11.281Z,4.07
2018-09-19T06:28:39.510Z,3.63
2018-09-19T06:31:08.004Z,4.67
2018-09-19T06:33:37.504Z,4.67
2018-09-19T06:36:05.838Z,4.73
2018-09-19T06:38:34.163Z,4.93
2018-09-19T06:41:02.528Z,5.13
2018-09-19T06:43:30.687Z,5.03
2018-09-19T06:45:58.927Z,5.37
2018-09-19T06:48:27.217Z,5.30
2018-09-19T06:50:55.515Z,5.13
2018-09-19T06:53:26.014Z,5.03
2018-09-19T06:55:54.278Z,5.63
2018-09-19T06:58:22.554Z,5.33
2018-09-19T07:00:50.802Z,5.33
2018-09-19T07:03:19.273Z,6.60
2018-09-19T07:05:47.679Z,6.77
2018-09-19T07:08:15.939Z,6.03
2018-09-19T07:10:44.324Z,6.50
2018-09-19T07:13:13.555Z,6.37
2018-09-19T07:15:41.817Z,6.50
2018-09-19T07:18:10.050Z,6.60
2018-09-19T07:20:38.306Z,6.00
2018-09-19T07:23:06.686Z,6.90
2018-09-19T07:25:34.921Z,6.17
2018-09-19T07:28:03.327Z,6.00
2018-09-19T07:30:31.621Z,6.17
2018-09-19T07:33:01.023Z,6.60
2018-09-19T07:35:29.345Z,6.43
2018-09-19T07:37:57.614Z,6.00
2018-09-19T07:40:25.949Z,6.40
2018-09-19T07:42:54.271Z,7.00
2018-09-19T07:45:22.536Z,7.00
2018-09-19T07:47:50.843Z,6.40
2018-09-19T07:50:19.155Z,6.17
2018-09-19T07:52:47.646Z,7.27
2018-09-19T07:55:15.981Z,7.07
2018-09-19T07:57:44.268Z,6.70
2018-09-19T08:00:12.552Z,7.07
2018-09-19T08:02:40.913Z,6.87
2018-09-19T08:05:09.215Z,6.57
2018-09-19T08:07:37.684Z,7.10
2018-09-19T08:10:06.990Z,6.93
2018-09-19T08:12:35.476Z,6.77
2018-09-19T08:15:03.793Z,6.43
2018-09-19T08:17:32.067Z,7.50
2018-09-19T08:20:00.408Z,7.20
2018-09-19T08:22:28.876Z,6.23
2018-09-19T08:24:57.138Z,7.13
2018-09-19T08:27:25.436Z,6.97
2018-09-19T08:29:53.729Z,6.57
2018-09-19T08:32:22.190Z,6.57
2018-09-19T08:34:50.643Z,6.00
2018-09-19T08:37:18.896Z,6.87
2018-09-19T08:39:47.290Z,6.53
2018-09-19T08:42:15.651Z,7.23
2018-09-19T08:44:43.910Z,6.17
2018-09-19T08:47:12.241Z,6.33
2018-09-19T08:49:40.615Z,5.63
2018-09-19T08:52:08.985Z,6.43
2018-09-19T08:54:37.291Z,6.47
2018-09-19T08:57:05.959Z,6.93
2018-09-19T08:59:34.257Z,6.50
2018-09-19T09:02:02.628Z,7.10
2018-09-19T09:04:31.153Z,7.53
2018-09-19T09:06:59.454Z,6.47
2018-09-19T09:09:27.958Z,6.40
2018-09-19T09:11:56.307Z,6.13
2018-09-19T09:14:24.854Z,6.47
2018-09-19T09:16:53.173Z,5.63
2018-09-19T09:19:21.438Z,6.63
2018-09-19T09:21:49.749Z,6.03
2018-09-19T09:24:18.152Z,7.03
2018-09-19T09:26:46.513Z,6.90
2018-09-19T09:29:14.836Z,6.27
2018-09-19T09:31:43.169Z,6.07
2018-09-19T09:34:11.691Z,6.93
2018-09-19T09:36:39.992Z,6.23
2018-09-19T09:39:08.353Z,8.07
2018-09-19T09:41:36.638Z,6.90
2018-09-19T09:44:05.253Z,6.47
2018-09-19T09:46:33.527Z,7.30
2018-09-19T09:49:01.845Z,6.40
2018-09-19T09:51:30.145Z,6.83
2018-09-19T09:53:58.459Z,6.90
2018-09-19T09:56:26.769Z,6.83
2018-09-19T09:58:55.085Z,6.70
2018-09-19T10:01:23.465Z,6.70
2018-09-19T10:03:51.942Z,6.23
2018-09-19T10:06:20.308Z,6.00
2018-09-19T10:08:48.589Z,5.93
2018-09-19T10:11:16.887Z,6.60
2018-09-19T10:13:45.405Z,5.87
2018-09-19T10:16:13.764Z,6.57
2018-09-19T10:18:48.707Z,5.33
2018-09-19T10:21:17.073Z,5.10
2018-09-19T10:23:45.554Z,5.53
2018-09-19T10:26:13.859Z,5.63
2018-09-19T10:28:42.153Z,5.47
2018-09-19T10:31:10.447Z,6.10
2018-09-19T10:34:41.984Z,4.77
2018-09-19T10:37:10.223Z,5.17
2018-09-19T10:39:38.573Z,5.50
2018-09-19T10:42:06.931Z,4.77
2018-09-19T10:44:35.249Z,5.00
2018-09-19T10:47:03.599Z,4.90
2018-09-19T10:49:31.916Z,5.13
2018-09-19T10:52:00.236Z,4.90
2018-09-19T10:54:28.720Z,4.23
2018-09-19T10:56:58.284Z,3.47
2018-09-19T10:59:26.546Z,4.40
2018-09-19T11:01:54.892Z,4.33
2018-09-19T11:04:23.442Z,3.70
2018-09-19T11:06:51.820Z,4.00
2018-09-19T11:09:20.194Z,3.97
2018-09-19T11:11:48.532Z,3.63
2018-09-19T11:14:16.952Z,3.80
2018-09-19T11:16:45.333Z,3.83
2018-09-19T11:19:13.638Z,3.60
2018-09-19T11:21:42.015Z,4.00
2018-09-19T11:24:11.136Z,3.80
2018-09-19T11:26:39.484Z,3.40
2018-09-19T11:29:07.875Z,3.63
2018-09-19T11:31:36.391Z,3.07
2018-09-19T11:34:04.834Z,3.33
2018-09-19T11:36:33.152Z,3.70
2018-09-19T11:39:01.507Z,3.70
2018-09-19T11:41:31.272Z,3.20
2018-09-19T11:44:01.676Z,3.13
2018-09-19T11:46:29.984Z,4.03
2018-09-19T11:48:58.280Z,3.30
2018-09-19T11:51:26.576Z,3.37
2018-09-19T11:53:56.011Z,3.37
2018-09-19T11:56:24.313Z,3.87
2018-09-19T11:58:52.719Z,3.33
2018-09-19T12:01:21.002Z,3.03
2018-09-19T12:03:51.895Z,2.97
2018-09-19T12:06:20.197Z,3.13
2018-09-19T12:08:48.511Z,3.00
2018-09-19T12:11:16.828Z,2.80
2018-09-19T12:13:46.285Z,3.00
2018-09-19T12:16:15.397Z,3.90
2018-09-19T12:18:44.008Z,2.93
2018-09-19T12:21:12.440Z,3.20
2018-09-19T12:23:41.897Z,3.07
2018-09-19T12:26:10.255Z,3.40
2018-09-19T12:28:38.486Z,3.07
2018-09-19T12:31:06.777Z,2.80
2018-09-19T12:33:37.284Z,3.23
2018-09-19T12:36:05.742Z,2.90
2018-09-19T12:38:34.085Z,3.20
2018-09-19T12:41:02.553Z,3.30
2018-09-19T12:43:30.896Z,3.20
2018-09-19T12:45:59.348Z,2.80
2018-09-19T12:48:27.633Z,3.10
2018-09-19T12:50:56.809Z,2.70
2018-09-19T12:53:25.279Z,3.17
2018-09-19T12:55:55.039Z,3.13
2018-09-19T12:58:23.516Z,3.33
2018-09-19T13:00:52.600Z,3.50
2018-09-19T13:03:24.636Z,3.07
2018-09-19T13:05:52.949Z,3.60
2018-09-19T13:08:21.752Z,3.50
2018-09-19T13:10:50.138Z,3.60
2018-09-19T13:13:18.623Z,3.40
2018-09-19T13:15:46.970Z,3.07
2018-09-19T13:18:15.294Z,2.87
2018-09-19T13:20:43.928Z,3.10
2018-09-19T13:23:12.399Z,3.00
2018-09-19T13:25:40.679Z,3.20
2018-09-19T13:28:08.994Z,3.20
2018-09-19T13:30:37.263Z,3.07
2018-09-19T13:33:05.630Z,3.80
2018-09-19T13:35:34.111Z,2.60
2018-09-19T13:38:02.393Z,3.13
2018-09-19T13:40:30.748Z,3.10
2018-09-19T13:42:59.161Z,3.20
2018-09-19T13:45:27.499Z,3.10
2018-09-19T13:47:55.823Z,3.27
2018-09-19T13:51:28.010Z,2.73
2018-09-19T13:53:56.529Z,2.93
2018-09-19T13:56:24.875Z,3.00
2018-09-19T13:58:53.225Z,2.80
2018-09-19T14:01:21.521Z,3.37
2018-09-19T14:03:50.851Z,3.40
2018-09-19T14:06:19.179Z,2.90
2018-09-19T14:08:47.614Z,3.20
2018-09-19T14:11:15.883Z,3.30
2018-09-19T14:13:44.325Z,3.40
2018-09-19T14:16:12.647Z,3.17
2018-09-19T14:18:41.074Z,3.43
2018-09-19T14:21:09.502Z,3.30
2018-09-19T14:23:38.842Z,3.07
2018-09-19T14:26:07.432Z,3.53
2018-09-19T14:28:35.746Z,3.20
2018-09-19T14:31:04.059Z,3.13
2018-09-19T14:33:32.481Z,2.63
2018-09-19T14:36:00.800Z,3.20
2018-09-19T14:38:29.097Z,3.00
2018-09-19T14:40:57.427Z,2.87
2018-09-19T14:43:25.884Z,3.10
2018-09-19T14:45:54.177Z,3.07
2018-09-19T14:48:23.809Z,3.27
2018-09-19T14:50:52.067Z,3.00
2018-09-19T14:53:20.460Z,3.33
2018-09-19T14:55:48.902Z,3.43
2018-09-19T14:58:17.296Z,3.40
2018-09-19T15:00:45.608Z,3.20
2018-09-19T15:03:14.075Z,2.93
2018-09-19T15:05:42.383Z,3.60
2018-09-19T15:08:10.627Z,3.07
2018-09-19T15:10:39.023Z,3.03
2018-09-19T15:13:07.381Z,3.00
2018-09-19T15:15:35.654Z,2.63
2018-09-19T15:18:04.231Z,2.90
2018-09-19T15:20:32.507Z,3.10
2018-09-19T15:23:00.987Z,3.13
2018-09-19T15:25:29.316Z,2.90
2018-09-19T15:27:57.877Z,2.67
2018-09-19T15:30:26.209Z,2.60
2018-09-19T15:32:54.616Z,3.00
2018-09-19T15:35:22.912Z,3.00
2018-09-19T15:37:51.318Z,2.83
2018-09-19T15:40:19.559Z,3.17
2018-09-19T15:42:48.004Z,3.03
2018-09-19T15:45:16.433Z,3.10
2018-09-19T15:47:44.751Z,2.70
2018-09-19T15:50:13.025Z,3.00
2018-09-19T15:52:41.471Z,2.90
2018-09-19T15:55:09.741Z,2.87
2018-09-19T15:57:38.019Z,3.40
2018-09-19T16:00:06.319Z,3.07
2018-09-19T16:02:34.756Z,3.13
2018-09-19T16:05:03.170Z,3.30
2018-09-19T16:07:31.786Z,2.40
2018-09-19T16:10:00.116Z,2.73
2018-09-19T16:12:28.639Z,3.23
2018-09-19T16:14:56.901Z,3.00
2018-09-19T16:17:25.227Z,2.43
2018-09-19T16:19:53.510Z,2.70
2018-09-19T16:22:21.853Z,2.60
2018-09-19T16:24:50.155Z,3.03
2018-09-19T16:27:18.419Z,2.77
2018-09-19T16:29:46.801Z,2.67
2018-09-19T16:32:14.998Z,3.13
2018-09-19T16:34:43.303Z,2.50
2018-09-19T16:37:11.551Z,2.60
2018-09-19T16:39:39.798Z,2.60
2018-09-19T16:42:08.106Z,2.77
2018-09-19T16:44:36.460Z,2.43
2018-09-19T16:47:04.771Z,3.10
2018-09-19T16:49:33.098Z,2.60
2018-09-19T16:52:01.343Z,2.57
2018-09-19T16:54:29.787Z,2.40
2018-09-19T16:56:58.081Z,2.60
2018-09-19T16:59:26.321Z,2.90
2018-09-19T17:01:54.622Z,2.50
2018-09-19T17:04:22.856Z,2.40
2018-09-19T17:06:51.114Z,2.50
2018-09-19T17:09:19.333Z,2.80
2018-09-19T17:11:47.588Z,2.20
2018-09-19T17:14:15.960Z,2.80
2018-09-19T17:16:44.267Z,2.40
2018-09-19T17:19:12.541Z,2.80
2018-09-19T17:21:40.843Z,2.30
2018-09-19T17:24:09.342Z,2.03
2018-09-19T17:26:37.587Z,2.43
2018-09-19T17:29:05.871Z,2.80
2018-09-19T17:31:34.169Z,2.30
2018-09-19T17:34:02.639Z,2.23
2018-09-19T17:36:30.908Z,2.47
2018-09-19T17:38:59.140Z,2.47
2018-09-19T17:41:27.682Z,2.37
2018-09-19T17:43:56.100Z,2.73
2018-09-19T17:46:24.342Z,2.40
2018-09-19T17:48:52.620Z,2.37
2018-09-19T17:51:20.963Z,2.43
2018-09-19T17:53:49.487Z,2.50
2018-09-19T17:56:17.941Z,2.13
2018-09-19T17:58:46.261Z,2.30
2018-09-19T18:01:14.833Z,2.23
2018-09-19T18:06:44.498Z,1.93
2018-09-19T18:09:12.827Z,2.20
2018-09-19T18:11:41.105Z,2.30
2018-09-19T18:14:09.448Z,2.50
2018-09-19T18:16:37.781Z,2.20
2018-09-19T18:19:06.388Z,2.47
2018-09-19T18:21:34.724Z,2.43
2018-09-19T18:24:05.255Z,2.30
2018-09-19T18:26:33.589Z,2.20
2018-09-19T18:29:08.645Z,2.70
2018-09-19T18:31:36.965Z,2.47
2018-09-19T18:34:05.469Z,2.57
2018-09-19T18:36:33.785Z,2.40
2018-09-19T18:39:02.159Z,2.23
2018-09-19T18:41:30.421Z,2.53
2018-09-19T18:43:58.697Z,2.50
2018-09-19T18:46:26.995Z,2.27
2018-09-19T18:48:55.316Z,3.10
2018-09-19T18:51:23.634Z,2.33
2018-09-19T18:53:52.097Z,2.23
2018-09-19T18:56:20.356Z,2.60
2018-09-19T18:58:48.635Z,2.47
2018-09-19T19:01:17.341Z,2.20
2018-09-19T19:03:45.837Z,2.33
2018-09-19T19:06:14.370Z,2.80
2018-09-19T19:08:42.631Z,2.40
2018-09-19T19:11:11.788Z,2.47
2018-09-19T19:13:40.132Z,3.83
2018-09-19T19:16:08.996Z,2.70
2018-09-19T19:18:38.424Z,2.30
2018-09-19T19:21:06.656Z,2.13
2018-09-19T19:23:35.065Z,2.50
2018-09-19T19:26:03.305Z,2.57
2018-09-19T19:28:31.674Z,2.33
2018-09-19T19:31:00.003Z,2.30
2018-09-19T19:33:28.531Z,2.50
2018-09-19T19:35:56.912Z,2.20
2018-09-19T19:38:25.282Z,2.40
2018-09-19T19:40:53.611Z,2.13
2018-09-19T19:43:22.167Z,2.97
2018-09-19T19:45:50.785Z,2.30
2018-09-19T19:48:19.039Z,2.30
2018-09-19T19:50:47.773Z,2.10
2018-09-19T19:53:16.281Z,2.30
2018-09-19T19:55:44.623Z,2.40
2018-09-19T19:58:12.957Z,2.43
2018-09-19T20:00:41.498Z,2.70
2018-09-19T20:03:09.759Z,2.47
2018-09-19T20:05:38.141Z,2.97
2018-09-19T20:08:06.722Z,2.40
2018-09-19T20:10:35.276Z,2.93
2018-09-19T20:13:04.831Z,2.50
2018-09-19T20:15:34.083Z,2.43
2018-09-19T20:18:02.582Z,2.40
2018-09-19T20:20:30.837Z,2.60
2018-09-19T20:24:29.409Z,2.93
2018-09-19T20:26:58.881Z,2.20
2018-09-19T20:29:27.133Z,2.57
2018-09-19T20:31:56.144Z,2.47
2018-09-19T20:34:24.704Z,2.23
2018-09-19T20:36:53.104Z,2.87
2018-09-19T20:39:21.465Z,2.50
2018-09-19T20:41:49.797Z,2.40
2018-09-19T20:44:19.991Z,2.50
2018-09-19T20:46:48.361Z,2.90
2018-09-19T20:49:16.631Z,2.10
2018-09-19T20:51:47.856Z,2.37
2018-09-19T20:54:16.192Z,2.40
2018-09-19T20:56:45.489Z,2.33
2018-09-19T20:59:13.839Z,2.60
2018-09-19T21:01:43.250Z,2.30
2018-09-19T21:04:11.749Z,2.50
2018-09-19T21:06:40.805Z,2.50
2018-09-19T21:09:09.135Z,2.47
2018-09-19T21:11:37.450Z,2.43
2018-09-19T21:14:05.901Z,2.60
2018-09-19T21:16:34.564Z,2.73
2018-09-19T21:19:02.897Z,2.80
2018-09-19T21:21:31.148Z,3.10
2018-09-19T21:24:00.717Z,3.10
2018-09-19T21:26:29.023Z,2.90
2018-09-19T21:28:57.273Z,2.50
2018-09-19T21:31:25.491Z,3.50
2018-09-19T21:33:53.931Z,2.43
2018-09-19T21:36:22.255Z,2.90
2018-09-19T21:38:50.525Z,2.50
2018-09-19T21:41:18.844Z,2.70
2018-09-19T21:43:47.353Z,2.63
2018-09-19T21:46:15.704Z,2.80
2018-09-19T21:48:44.091Z,2.53
2018-09-19T21:51:12.373Z,2.77
2018-09-19T21:53:41.756Z,2.53
2018-09-19T21:56:10.008Z,3.47
2018-09-19T21:58:38.373Z,2.83
2018-09-19T22:01:10.433Z,2.73
2018-09-19T22:03:41.303Z,2.70
2018-09-19T22:06:09.579Z,2.93
2018-09-19T22:08:38.445Z,3.00
2018-09-19T22:11:07.014Z,2.70
2018-09-19T22:13:35.598Z,2.83
2018-09-19T22:16:04.022Z,3.17
2018-09-19T22:18:32.350Z,3.00
2018-09-19T22:21:00.744Z,3.73
2018-09-19T22:23:30.085Z,2.80
2018-09-19T22:25:58.324Z,3.00
2018-09-19T22:28:26.864Z,3.00
2018-09-19T22:30:55.152Z,2.80
2018-09-19T22:33:25.307Z,2.90
2018-09-19T22:35:53.547Z,3.13
2018-09-19T22:38:21.876Z,3.37
2018-09-19T22:40:50.110Z,2.93
2018-09-19T22:43:18.959Z,2.77
2018-09-19T22:45:47.977Z,2.53
2018-09-19T22:48:16.252Z,3.07
2018-09-19T22:50:44.572Z,3.33
2018-09-19T22:53:13.102Z,2.73
2018-09-19T22:55:41.377Z,2.50
2018-09-19T22:58:09.664Z,3.00
2018-09-19T23:00:38.090Z,2.63
2018-09-19T23:03:06.725Z,2.57
2018-09-19T23:05:35.007Z,3.00
2018-09-19T23:08:03.248Z,3.10
2018-09-19T23:10:31.569Z,3.40
2018-09-19T23:12:59.868Z,2.77
2018-09-19T23:15:28.231Z,2.40
2018-09-19T23:17:56.504Z,2.93
2018-09-19T23:20:24.834Z,2.50
2018-09-19T23:22:53.226Z,2.83
2018-09-19T23:25:22.466Z,2.80
2018-09-19T23:27:50.778Z,2.80
2018-09-19T23:30:19.029Z,2.80
2018-09-19T23:32:47.498Z,2.80
2018-09-19T23:35:15.757Z,2.73
2018-09-19T23:37:44.120Z,3.00
2018-09-19T23:40:12.503Z,3.07
2018-09-19T23:42:40.862Z,2.77
2018-09-19T23:45:09.440Z,2.50
2018-09-19T23:47:37.731Z,2.47
2018-09-19T23:50:06.179Z,2.90
2018-09-19T23:53:38.078Z,2.67
2018-09-19T23:56:06.484Z,2.77
2018-09-19T23:58:34.851Z,2.77
