createdAt,value
2022-09-12T00:01:57.892Z,11.6
2022-09-12T00:13:57.877Z,11.6
2022-09-12T00:25:57.852Z,11.6
2022-09-12T00:37:57.880Z,11.5
2022-09-12T00:49:57.858Z,11.7
2022-09-12T01:01:58.790Z,11.8
2022-09-12T01:13:57.909Z,12.0
2022-09-12T01:25:57.923Z,12.1
2022-09-12T01:37:58.763Z,11.8
2022-09-12T01:49:58.376Z,11.6
2022-09-12T02:01:58.278Z,11.2
2022-09-12T02:13:58.091Z,11.3
2022-09-12T02:25:58.163Z,11.3
2022-09-12T02:37:57.877Z,11.1
2022-09-12T02:49:58.059Z,11.1
2022-09-12T03:01:57.898Z,11.3
2022-09-12T03:13:58.398Z,11.4
2022-09-12T03:25:58.326Z,11.3
2022-09-12T03:37:58.288Z,11.2
2022-09-12T03:49:58.149Z,11.2
2022-09-12T04:01:58.490Z,11.1
2022-09-12T04:13:57.882Z,11.3
2022-09-12T04:25:58.547Z,11.2
2022-09-12T04:37:57.875Z,11.0
2022-09-12T04:49:57.858Z,10.9
2022-09-12T05:01:57.954Z,10.8
2022-09-12T05:13:57.878Z,10.7
2022-09-12T05:25:58.584Z,10.6
2022-09-12T05:37:58.122Z,10.8
2022-09-12T05:49:57.911Z,11.4
2022-09-12T06:01:57.908Z,12.0
2022-09-12T06:13:58.275Z,12.5
2022-09-12T06:25:57.875Z,14.1
2022-09-12T06:37:57.877Z,15.0
2022-09-12T06:49:57.886Z,15.1
2022-09-12T07:01:57.960Z,15.2
2022-09-12T07:13:57.924Z,15.6
2022-09-12T07:25:57.854Z,15.9
2022-09-12T07:37:57.846Z,16.3
2022-09-12T07:49:57.967Z,16.4
2022-09-12T08:01:57.870Z,16.7
2022-09-12T08:13:58.112Z,16.6
2022-09-12T08:25:57.875Z,17.1
2022-09-12T08:37:57.835Z,16.9
2022-09-12T08:49:57.882Z,17.8
2022-09-12T09:01:57.918Z,18.4
2022-09-12T09:14:00.842Z,19.0
2022-09-12T09:25:57.884Z,19.5
2022-09-12T09:37:58.813Z,19.8
2022-09-12T09:49:57.912Z,19.7
2022-09-12T10:01:57.835Z,20.3
2022-09-12T10:13:57.883Z,20.6
2022-09-12T10:25:57.853Z,21.1
2022-09-12T10:37:57.821Z,21.2
2022-09-12T10:49:57.910Z,20.9
2022-09-12T11:01:57.877Z,21.0
2022-09-12T11:13:57.884Z,21.5
2022-09-12T11:25:58.504Z,22.2
2022-09-12T11:37:58.300Z,22.3
2022-09-12T11:49:57.926Z,22.3
2022-09-12T12:01:58.496Z,22.2
2022-09-12T12:13:57.870Z,22.4
2022-09-12T12:25:57.883Z,22.8
2022-09-12T12:37:58.242Z,23.0
2022-09-12T12:49:57.922Z,23.1
2022-09-12T13:01:57.906Z,23.2
2022-09-12T13:13:57.836Z,23.2
2022-09-12T13:25:57.891Z,23.6
2022-09-12T13:37:57.870Z,23.5
2022-09-12T13:49:57.981Z,23.2
2022-09-12T14:01:57.901Z,23.1
2022-09-12T14:13:57.868Z,23.2
2022-09-12T14:25:57.882Z,23.1
2022-09-12T14:37:57.874Z,22.8
2022-09-12T14:49:57.904Z,22.8
2022-09-12T15:01:57.963Z,22.7
2022-09-12T15:13:57.868Z,22.5
2022-09-12T15:25:57.877Z,22.5
2022-09-12T15:37:57.879Z,22.4
2022-09-12T15:49:57.891Z,22.3
2022-09-12T16:01:57.987Z,22.1
2022-09-12T16:13:57.880Z,21.9
2022-09-12T16:25:57.885Z,21.7
2022-09-12T16:37:57.877Z,21.5
2022-09-12T16:49:57.928Z,21.0
2022-09-12T17:01:57.872Z,20.6
2022-09-12T17:14:04.919Z,20.4
2022-09-12T17:25:57.889Z,20.0
2022-09-12T17:37:57.880Z,19.7
2022-09-12T17:50:14.495Z,19.5
2022-09-12T18:01:58.562Z,19.2
2022-09-12T18:13:57.889Z,18.9
2022-09-12T18:25:57.870Z,18.7
2022-09-12T18:37:57.912Z,18.4
2022-09-12T18:49:57.937Z,18.3
2022-09-12T19:01:58.052Z,18.2
2022-09-12T19:13:58.014Z,18.1
2022-09-12T19:25:58.067Z,18.0
2022-09-12T19:37:57.824Z,17.9
2022-09-12T19:49:57.906Z,17.8
2022-09-12T20:01:58.097Z,17.6
2022-09-12T20:13:58.177Z,17.5
2022-09-12T20:25:58.187Z,17.4
2022-09-12T20:37:58.312Z,17.2
2022-09-12T20:49:58.546Z,17.2
2022-09-12T21:01:58.490Z,17.1
2022-09-12T21:13:58.444Z,16.9
2022-09-12T21:25:58.796Z,17.0
2022-09-12T21:37:57.990Z,16.8
2022-09-12T21:49:57.905Z,16.4
2022-09-12T22:01:58.143Z,15.9
2022-09-12T22:13:57.959Z,15.7
2022-09-12T22:25:57.889Z,15.6
2022-09-12T22:37:57.884Z,15.1
2022-09-12T22:49:57.879Z,14.8
2022-09-12T23:01:57.883Z,14.8
2022-09-12T23:13:57.919Z,14.8
2022-09-12T23:25:58.560Z,14.5
2022-09-12T23:37:57.877Z,14.3
2022-09-12T23:49:57.831Z,14.5
