createdAt,value
2023-11-14T00:00:05.129Z,0
2023-11-14T00:16:06.260Z,0
2023-11-14T00:31:01.750Z,0
2023-11-14T00:46:01.897Z,0
2023-11-14T01:00:03.370Z,0
2023-11-14T01:16:04.120Z,0
2023-11-14T01:31:04.770Z,0
2023-11-14T01:46:04.720Z,0
2023-11-14T02:00:06.080Z,0
2023-11-14T02:16:02.075Z,0
2023-11-14T02:31:02.677Z,0
2023-11-14T02:46:02.676Z,0
2023-11-14T03:00:04.062Z,0
2023-11-14T03:16:05.113Z,0
2023-11-14T03:31:05.727Z,0
2023-11-14T03:46:00.799Z,0
2023-11-14T04:00:02.264Z,0
2023-11-14T04:16:02.907Z,0
2023-11-14T04:31:03.841Z,0
2023-11-14T04:46:03.735Z,0
2023-11-14T05:00:05.701Z,0
2023-11-14T05:16:11.055Z,0
2023-11-14T05:31:02.211Z,0
2023-11-14T05:46:02.753Z,0
2023-11-14T06:00:04.304Z,0
2023-11-14T06:16:05.344Z,1
2023-11-14T06:27:42.696Z,13
2023-11-14T06:31:03.153Z,13
2023-11-14T06:46:03.112Z,13
2023-11-14T06:50:29.958Z,13
2023-11-14T06:57:52.193Z,18
2023-11-14T07:00:02.582Z,19
2023-11-14T07:08:30.632Z,24
2023-11-14T07:16:05.421Z,29
2023-11-14T07:31:18.768Z,124
2023-11-14T07:46:03.961Z,138
2023-11-14T07:54:36.133Z,120
2023-11-14T08:00:01.567Z,121
2023-11-14T08:16:02.542Z,109
2023-11-14T08:31:03.346Z,218
2023-11-14T08:46:03.135Z,305
2023-11-14T09:00:04.641Z,301
2023-11-14T09:16:05.489Z,301
2023-11-14T09:31:01.398Z,317
2023-11-14T09:46:01.292Z,359
2023-11-14T10:00:04.090Z,376
2023-11-14T10:16:03.874Z,389
2023-11-14T10:31:15.799Z,340
2023-11-14T10:46:04.475Z,365
2023-11-14T11:00:06.193Z,431
2023-11-14T11:16:01.766Z,415
2023-11-14T11:31:02.635Z,242
2023-11-14T11:46:02.683Z,193
2023-11-14T12:00:04.550Z,303
2023-11-14T12:16:05.179Z,341
2023-11-14T12:31:01.333Z,169
2023-11-14T12:46:01.241Z,225
2023-11-14T13:00:02.660Z,214
2023-11-14T13:16:03.349Z,151
2023-11-14T13:31:03.670Z,121
2023-11-14T13:46:04.434Z,193
2023-11-14T14:00:04.201Z,198
2023-11-14T14:16:05.838Z,129
2023-11-14T14:31:01.662Z,80
2023-11-14T14:46:01.589Z,24
2023-11-14T15:00:09.701Z,22
2023-11-14T15:16:04.164Z,17
2023-11-14T15:31:03.819Z,8
2023-11-14T15:46:04.657Z,0
2023-11-14T16:00:01.132Z,0
2023-11-14T16:16:01.843Z,0
2023-11-14T16:31:14.090Z,0
2023-11-14T16:46:02.539Z,0
2023-11-14T17:00:03.951Z,0
2023-11-14T17:16:04.867Z,0
2023-11-14T17:31:05.575Z,0
2023-11-14T17:46:00.736Z,0
2023-11-14T18:00:02.493Z,0
2023-11-14T18:16:03.202Z,0
2023-11-14T18:31:04.118Z,0
2023-11-14T18:46:03.912Z,0
2023-11-14T19:00:05.547Z,0
2023-11-14T19:16:01.411Z,0
2023-11-14T19:31:01.892Z,0
2023-11-14T19:46:01.735Z,0
2023-11-14T20:00:07.176Z,0
2023-11-14T20:16:03.850Z,0
2023-11-14T20:31:04.598Z,0
2023-11-14T20:46:02.001Z,0
2023-11-14T21:00:01.216Z,0
2023-11-14T21:16:02.261Z,0
2023-11-14T21:31:05.039Z,0
2023-11-14T21:46:02.850Z,0
2023-11-14T22:00:04.622Z,0
2023-11-14T22:16:05.580Z,0
2023-11-14T22:31:01.312Z,0
2023-11-14T22:46:01.297Z,0
2023-11-14T23:00:02.933Z,0
2023-11-14T23:16:03.593Z,0
2023-11-14T23:31:04.599Z,0
2023-11-14T23:46:04.631Z,0
