createdAt,value
2022-10-05T00:00:22.498Z,7.20
2022-10-05T00:02:50.884Z,7.20
2022-10-05T00:05:34.475Z,7.20
2022-10-05T00:08:21.958Z,7.20
2022-10-05T00:10:49.593Z,7.20
2022-10-05T00:13:25.397Z,7.20
2022-10-05T00:16:05.011Z,7.10
2022-10-05T00:18:33.298Z,7.10
2022-10-05T00:21:00.693Z,7.10
2022-10-05T00:23:32.071Z,7.20
2022-10-05T00:26:14.903Z,7.20
2022-10-05T00:28:42.333Z,7.20
2022-10-05T00:31:21.901Z,7.30
2022-10-05T00:33:49.833Z,7.30
2022-10-05T00:36:17.227Z,7.30
2022-10-05T00:38:44.508Z,7.40
2022-10-05T00:41:34.013Z,7.40
2022-10-05T00:44:28.177Z,7.50
2022-10-05T00:47:16.228Z,7.50
2022-10-05T00:49:46.413Z,7.50
2022-10-05T00:52:27.422Z,7.60
2022-10-05T00:55:07.296Z,7.60
2022-10-05T00:57:59.191Z,7.70
2022-10-05T01:00:28.158Z,7.70
2022-10-05T01:03:10.826Z,7.80
2022-10-05T01:05:56.485Z,7.80
2022-10-05T01:08:38.604Z,7.90
2022-10-05T01:11:08.502Z,7.90
2022-10-05T01:13:59.530Z,7.90
2022-10-05T01:16:56.428Z,8.00
2022-10-05T01:19:59.619Z,8.00
2022-10-05T01:22:57.245Z,8.10
2022-10-05T01:25:42.691Z,8.10
2022-10-05T01:28:23.317Z,8.10
2022-10-05T01:30:59.983Z,8.10
2022-10-05T01:33:49.478Z,8.20
2022-10-05T01:36:32.401Z,8.20
2022-10-05T01:39:15.935Z,8.20
2022-10-05T01:41:52.149Z,8.20
2022-10-05T01:44:26.895Z,8.20
2022-10-05T01:47:21.844Z,8.20
2022-10-05T01:50:07.854Z,8.20
2022-10-05T01:52:44.216Z,8.20
2022-10-05T01:56:04.939Z,8.20
2022-10-05T01:58:55.561Z,8.20
2022-10-05T02:01:36.110Z,8.20
2022-10-05T02:04:56.582Z,8.30
2022-10-05T02:07:40.965Z,8.30
2022-10-05T02:10:08.641Z,8.30
2022-10-05T02:12:38.491Z,8.30
2022-10-05T02:15:15.995Z,8.30
2022-10-05T02:17:48.831Z,8.40
2022-10-05T02:20:25.967Z,8.30
2022-10-05T02:23:00.940Z,8.30
2022-10-05T02:25:33.521Z,8.40
2022-10-05T02:28:08.343Z,8.40
2022-10-05T02:30:43.482Z,8.40
2022-10-05T02:33:31.597Z,8.40
2022-10-05T02:36:49.570Z,8.40
2022-10-05T02:39:33.218Z,8.40
2022-10-05T02:42:06.538Z,8.40
2022-10-05T02:45:07.315Z,8.40
2022-10-05T02:47:52.663Z,8.30
2022-10-05T02:50:38.134Z,8.40
2022-10-05T02:53:26.826Z,8.40
2022-10-05T02:56:08.531Z,8.30
2022-10-05T02:58:59.744Z,8.30
2022-10-05T03:01:29.972Z,8.30
2022-10-05T03:03:59.936Z,8.30
2022-10-05T03:06:33.022Z,8.30
2022-10-05T03:09:06.109Z,8.30
2022-10-05T03:12:01.157Z,8.30
2022-10-05T03:14:40.693Z,8.20
2022-10-05T03:17:35.179Z,8.20
2022-10-05T03:20:20.024Z,8.20
2022-10-05T03:23:02.444Z,8.20
2022-10-05T03:25:59.500Z,8.20
2022-10-05T03:28:48.151Z,8.20
2022-10-05T03:31:30.120Z,8.20
2022-10-05T03:34:09.056Z,8.20
2022-10-05T03:36:55.254Z,8.20
2022-10-05T03:39:28.614Z,8.20
2022-10-05T03:42:06.933Z,8.20
2022-10-05T03:44:43.434Z,8.20
2022-10-05T03:47:28.726Z,8.20
2022-10-05T03:50:14.493Z,8.20
2022-10-05T03:52:51.606Z,8.20
2022-10-05T03:56:01.357Z,8.20
2022-10-05T03:59:01.200Z,8.10
2022-10-05T04:01:42.528Z,8.10
2022-10-05T04:04:16.130Z,8.10
2022-10-05T04:06:48.846Z,8.10
2022-10-05T04:09:30.031Z,8.10
2022-10-05T04:12:22.730Z,8.10
2022-10-05T04:14:57.356Z,8.10
2022-10-05T04:17:59.556Z,8.10
2022-10-05T04:20:33.175Z,8.10
2022-10-05T04:23:24.681Z,8.10
2022-10-05T04:26:05.056Z,8.10
2022-10-05T04:28:35.130Z,8.10
2022-10-05T04:31:05.851Z,8.00
2022-10-05T04:33:33.739Z,8.00
2022-10-05T04:36:26.895Z,8.10
2022-10-05T04:39:10.690Z,8.10
2022-10-05T04:41:37.824Z,8.10
2022-10-05T04:44:25.835Z,8.10
2022-10-05T04:47:14.636Z,8.00
2022-10-05T04:49:47.593Z,8.00
2022-10-05T04:52:33.527Z,8.00
2022-10-05T04:55:29.910Z,8.00
2022-10-05T04:58:27.987Z,8.00
2022-10-05T05:01:22.167Z,8.00
2022-10-05T05:04:13.516Z,8.00
2022-10-05T05:06:46.634Z,8.10
2022-10-05T05:09:20.569Z,8.00
2022-10-05T05:12:18.197Z,8.10
2022-10-05T05:15:07.230Z,8.10
2022-10-05T05:17:37.307Z,8.10
2022-10-05T05:20:24.776Z,8.10
2022-10-05T05:23:13.421Z,8.10
2022-10-05T05:26:38.989Z,8.10
2022-10-05T05:29:14.398Z,8.20
2022-10-05T05:31:53.705Z,8.20
2022-10-05T05:35:02.574Z,8.30
2022-10-05T05:37:54.194Z,8.30
2022-10-05T05:40:27.068Z,8.30
2022-10-05T05:42:59.093Z,8.40
2022-10-05T05:45:45.941Z,8.40
2022-10-05T05:48:35.206Z,8.40
2022-10-05T05:51:24.315Z,8.40
2022-10-05T05:54:03.488Z,8.40
2022-10-05T05:56:39.276Z,8.50
2022-10-05T05:59:49.576Z,8.50
2022-10-05T06:02:22.095Z,8.60
2022-10-05T06:05:07.521Z,8.60
2022-10-05T06:07:38.171Z,8.70
2022-10-05T06:10:14.346Z,8.70
2022-10-05T06:12:44.953Z,8.70
2022-10-05T06:15:11.921Z,8.70
2022-10-05T06:17:50.517Z,8.80
2022-10-05T06:20:31.240Z,8.80
2022-10-05T06:23:00.208Z,8.80
2022-10-05T06:25:44.827Z,8.90
2022-10-05T06:28:15.253Z,9.00
2022-10-05T06:30:57.684Z,9.00
2022-10-05T06:33:36.776Z,9.10
2022-10-05T06:36:17.884Z,9.10
2022-10-05T06:39:22.193Z,9.20
2022-10-05T06:42:07.899Z,9.20
2022-10-05T06:45:00.570Z,9.30
2022-10-05T06:47:30.881Z,9.30
2022-10-05T06:50:04.538Z,9.30
2022-10-05T06:52:58.600Z,9.40
2022-10-05T06:56:07.728Z,9.40
2022-10-05T06:58:53.381Z,9.50
2022-10-05T07:01:48.332Z,9.60
2022-10-05T07:04:36.966Z,9.70
2022-10-05T07:07:14.986Z,9.70
2022-10-05T07:10:10.798Z,9.80
2022-10-05T07:12:54.617Z,9.80
2022-10-05T07:15:38.899Z,9.80
2022-10-05T07:18:12.286Z,9.80
2022-10-05T07:21:01.198Z,9.80
2022-10-05T07:23:45.975Z,9.80
2022-10-05T07:26:36.989Z,9.80
2022-10-05T07:29:24.167Z,9.80
2022-10-05T07:32:33.017Z,9.80
2022-10-05T07:35:57.302Z,9.80
2022-10-05T07:38:33.344Z,9.80
2022-10-05T07:41:14.119Z,9.80
2022-10-05T07:44:13.047Z,9.80
2022-10-05T07:47:16.082Z,9.80
2022-10-05T07:49:57.423Z,9.90
2022-10-05T07:52:34.704Z,9.90
2022-10-05T07:55:20.819Z,10.00
2022-10-05T07:58:13.420Z,10.00
2022-10-05T08:01:00.625Z,10.00
2022-10-05T08:03:55.157Z,10.10
2022-10-05T08:06:43.907Z,10.10
2022-10-05T08:09:50.401Z,10.20
2022-10-05T08:12:31.279Z,10.30
2022-10-05T08:15:26.274Z,10.30
2022-10-05T08:18:31.694Z,10.40
2022-10-05T08:20:59.286Z,10.40
2022-10-05T08:23:55.482Z,10.40
2022-10-05T08:26:49.721Z,10.40
2022-10-05T08:29:31.859Z,10.40
2022-10-05T08:32:06.088Z,10.50
2022-10-05T08:34:36.333Z,10.60
2022-10-05T08:37:20.321Z,10.60
2022-10-05T08:39:56.992Z,10.60
2022-10-05T08:42:36.077Z,10.60
2022-10-05T08:45:40.051Z,10.70
2022-10-05T08:48:38.813Z,10.70
2022-10-05T08:51:33.276Z,10.70
2022-10-05T08:54:18.916Z,10.70
2022-10-05T08:57:16.477Z,10.70
2022-10-05T09:00:10.814Z,10.80
2022-10-05T09:03:06.054Z,10.70
2022-10-05T09:05:51.203Z,10.70
2022-10-05T09:08:24.148Z,10.80
2022-10-05T09:11:01.302Z,10.80
2022-10-05T09:13:50.126Z,10.70
2022-10-05T09:16:26.342Z,10.70
2022-10-05T09:19:00.064Z,10.80
2022-10-05T09:21:44.124Z,10.80
2022-10-05T09:24:14.399Z,10.90
2022-10-05T09:26:41.516Z,10.90
2022-10-05T09:29:39.241Z,10.90
2022-10-05T09:32:43.777Z,10.90
2022-10-05T09:35:11.144Z,10.90
2022-10-05T09:37:47.253Z,11.00
2022-10-05T09:40:47.680Z,11.00
2022-10-05T09:43:28.643Z,11.00
2022-10-05T09:46:36.363Z,11.00
2022-10-05T09:49:11.210Z,11.00
2022-10-05T09:51:47.189Z,11.00
2022-10-05T09:54:40.515Z,10.90
2022-10-05T09:57:39.629Z,10.90
2022-10-05T10:00:21.901Z,10.90
2022-10-05T10:03:14.124Z,10.80
2022-10-05T10:06:03.365Z,10.80
2022-10-05T10:08:59.574Z,10.80
2022-10-05T10:12:03.947Z,10.80
2022-10-05T10:15:07.299Z,10.80
2022-10-05T10:17:40.433Z,10.80
2022-10-05T10:20:36.285Z,10.80
2022-10-05T10:23:21.873Z,10.80
2022-10-05T10:26:16.492Z,10.80
2022-10-05T10:29:05.525Z,10.80
2022-10-05T10:31:58.345Z,10.80
2022-10-05T10:34:31.541Z,10.80
2022-10-05T10:37:14.066Z,10.90
2022-10-05T10:40:13.398Z,10.90
2022-10-05T10:42:40.619Z,10.90
2022-10-05T10:45:45.735Z,10.90
2022-10-05T10:48:18.971Z,10.90
2022-10-05T10:50:49.420Z,10.90
2022-10-05T10:53:41.007Z,10.90
2022-10-05T10:56:31.979Z,10.90
2022-10-05T10:59:36.668Z,10.90
2022-10-05T11:02:29.509Z,10.90
2022-10-05T11:05:21.150Z,11.00
2022-10-05T11:08:32.122Z,11.00
2022-10-05T11:11:31.179Z,11.00
2022-10-05T11:14:33.812Z,11.10
2022-10-05T11:17:40.207Z,11.10
2022-10-05T11:20:28.922Z,11.10
2022-10-05T11:23:17.190Z,11.20
2022-10-05T11:25:50.448Z,11.20
2022-10-05T11:28:59.211Z,11.20
2022-10-05T11:31:41.509Z,11.20
2022-10-05T11:34:27.122Z,11.30
2022-10-05T11:37:20.035Z,11.30
2022-10-05T11:40:23.915Z,11.40
2022-10-05T11:43:00.083Z,11.50
2022-10-05T11:46:06.348Z,11.60
2022-10-05T11:48:39.425Z,11.60
2022-10-05T11:51:27.777Z,11.60
2022-10-05T11:54:52.080Z,11.60
2022-10-05T11:57:48.258Z,11.70
2022-10-05T12:00:46.468Z,11.70
2022-10-05T12:03:41.102Z,11.70
2022-10-05T12:06:36.239Z,11.80
2022-10-05T12:09:34.811Z,11.80
2022-10-05T12:12:18.222Z,11.90
2022-10-05T12:15:03.482Z,11.90
2022-10-05T12:17:40.919Z,12.00
2022-10-05T12:20:20.225Z,12.10
2022-10-05T12:22:51.960Z,12.10
2022-10-05T12:25:41.670Z,12.10
2022-10-05T12:28:15.823Z,12.10
2022-10-05T12:31:10.407Z,12.10
2022-10-05T12:34:04.114Z,12.20
2022-10-05T12:37:05.630Z,12.20
2022-10-05T12:39:57.251Z,12.30
2022-10-05T12:42:42.990Z,12.30
2022-10-05T12:45:16.899Z,12.30
2022-10-05T12:48:08.682Z,12.30
2022-10-05T12:50:37.124Z,12.30
2022-10-05T12:53:10.263Z,12.30
2022-10-05T12:56:05.945Z,12.30
2022-10-05T12:58:59.369Z,12.30
2022-10-05T13:02:08.950Z,12.30
2022-10-05T13:05:15.542Z,12.30
2022-10-05T13:07:48.599Z,12.30
2022-10-05T13:10:22.722Z,12.30
2022-10-05T13:12:58.231Z,12.30
2022-10-05T13:15:38.428Z,12.30
2022-10-05T13:18:42.892Z,12.30
2022-10-05T13:21:16.972Z,12.30
2022-10-05T13:24:07.998Z,12.30
2022-10-05T13:26:42.320Z,12.30
2022-10-05T13:29:29.441Z,12.30
2022-10-05T13:32:06.581Z,12.30
2022-10-05T13:34:50.291Z,12.30
2022-10-05T13:37:45.567Z,12.30
2022-10-05T13:40:41.627Z,12.30
2022-10-05T13:43:39.709Z,12.30
2022-10-05T13:46:37.624Z,12.30
2022-10-05T13:49:38.952Z,12.30
2022-10-05T13:52:09.070Z,12.30
2022-10-05T13:54:57.385Z,12.20
2022-10-05T13:57:55.839Z,12.20
2022-10-05T14:00:26.972Z,12.20
2022-10-05T14:02:57.813Z,12.20
2022-10-05T14:05:30.479Z,12.20
2022-10-05T14:08:15.940Z,12.20
2022-10-05T14:10:46.220Z,12.20
2022-10-05T14:13:32.091Z,12.20
2022-10-05T14:16:13.411Z,12.20
2022-10-05T14:19:22.201Z,12.10
2022-10-05T14:22:22.568Z,12.10
2022-10-05T14:25:07.759Z,12.10
2022-10-05T14:27:48.487Z,12.10
2022-10-05T14:30:15.456Z,12.10
2022-10-05T14:32:56.628Z,12.10
2022-10-05T14:35:28.560Z,12.10
2022-10-05T14:38:02.662Z,12.10
2022-10-05T14:40:33.339Z,12.10
2022-10-05T14:43:22.737Z,12.10
2022-10-05T14:46:17.463Z,12.10
2022-10-05T14:48:47.229Z,12.10
2022-10-05T14:51:32.194Z,12.10
2022-10-05T14:54:15.193Z,12.10
2022-10-05T14:56:57.058Z,12.10
2022-10-05T14:59:38.498Z,12.00
2022-10-05T15:02:51.560Z,12.00
2022-10-05T15:05:37.284Z,12.00
2022-10-05T15:08:23.410Z,12.00
2022-10-05T15:11:06.762Z,12.00
2022-10-05T15:13:42.299Z,12.00
2022-10-05T15:16:26.615Z,12.00
2022-10-05T15:19:18.241Z,12.00
2022-10-05T15:22:05.940Z,11.90
2022-10-05T15:25:11.788Z,12.00
2022-10-05T15:27:51.282Z,11.90
2022-10-05T15:30:19.073Z,11.90
2022-10-05T15:33:05.435Z,11.90
2022-10-05T15:36:09.787Z,11.90
2022-10-05T15:38:48.668Z,11.90
2022-10-05T15:41:25.169Z,11.80
2022-10-05T15:44:22.871Z,11.80
2022-10-05T15:46:56.703Z,11.90
2022-10-05T15:49:49.812Z,11.80
2022-10-05T15:52:44.248Z,11.80
2022-10-05T15:55:27.519Z,11.80
2022-10-05T15:58:09.160Z,11.80
2022-10-05T16:00:47.820Z,11.80
2022-10-05T16:03:58.369Z,11.70
2022-10-05T16:07:08.628Z,11.70
2022-10-05T16:09:59.798Z,11.60
2022-10-05T16:12:34.546Z,11.70
2022-10-05T16:15:34.902Z,11.60
2022-10-05T16:18:56.915Z,11.70
2022-10-05T16:21:47.632Z,11.60
2022-10-05T16:24:34.038Z,11.60
2022-10-05T16:27:10.681Z,11.70
2022-10-05T16:29:51.858Z,11.60
2022-10-05T16:32:33.739Z,11.60
2022-10-05T16:35:23.999Z,11.70
2022-10-05T16:38:29.902Z,11.60
2022-10-05T16:41:13.933Z,11.60
2022-10-05T16:43:51.240Z,11.60
2022-10-05T16:46:43.378Z,11.60
2022-10-05T16:49:22.531Z,11.60
2022-10-05T16:52:01.103Z,11.60
2022-10-05T16:54:33.063Z,11.60
2022-10-05T16:57:11.886Z,11.60
2022-10-05T16:59:56.926Z,11.60
2022-10-05T17:02:46.256Z,11.60
2022-10-05T17:05:31.621Z,11.60
2022-10-05T17:08:10.861Z,11.50
2022-10-05T17:10:44.009Z,11.50
2022-10-05T17:13:19.858Z,11.40
2022-10-05T17:16:11.341Z,11.40
2022-10-05T17:19:07.210Z,11.40
2022-10-05T17:21:52.783Z,11.40
2022-10-05T17:24:47.058Z,11.30
2022-10-05T17:27:51.097Z,11.40
2022-10-05T17:30:19.109Z,11.30
2022-10-05T17:33:04.777Z,11.30
2022-10-05T17:35:55.096Z,11.30
2022-10-05T17:38:34.667Z,11.40
2022-10-05T17:41:17.000Z,11.40
2022-10-05T17:44:07.040Z,11.40
2022-10-05T17:46:40.370Z,11.40
2022-10-05T17:50:12.331Z,11.40
2022-10-05T17:53:02.079Z,11.40
2022-10-05T17:55:47.019Z,11.40
2022-10-05T17:58:29.253Z,11.40
2022-10-05T18:01:00.848Z,11.50
2022-10-05T18:03:52.330Z,11.50
2022-10-05T18:06:37.848Z,11.50
2022-10-05T18:09:28.128Z,11.50
2022-10-05T18:12:17.127Z,11.40
2022-10-05T18:15:03.284Z,11.40
2022-10-05T18:17:51.634Z,11.40
2022-10-05T18:20:25.747Z,11.30
2022-10-05T18:23:19.088Z,11.30
2022-10-05T18:26:20.630Z,11.20
2022-10-05T18:29:16.208Z,11.20
2022-10-05T18:31:55.520Z,11.10
2022-10-05T18:34:36.367Z,11.10
2022-10-05T18:37:15.028Z,11.10
2022-10-05T18:40:00.689Z,11.00
2022-10-05T18:42:41.629Z,11.00
2022-10-05T18:45:37.025Z,11.00
2022-10-05T18:48:09.888Z,11.00
2022-10-05T18:50:43.351Z,10.90
2022-10-05T18:53:24.763Z,10.90
2022-10-05T18:56:02.484Z,10.90
2022-10-05T18:58:57.980Z,10.90
2022-10-05T19:01:34.829Z,10.80
2022-10-05T19:04:50.730Z,10.80
2022-10-05T19:07:42.219Z,10.70
2022-10-05T19:10:15.172Z,10.70
2022-10-05T19:13:24.623Z,10.70
2022-10-05T19:16:23.932Z,10.70
2022-10-05T19:19:04.484Z,10.70
2022-10-05T19:21:58.915Z,10.70
2022-10-05T19:24:42.004Z,10.60
2022-10-05T19:27:27.857Z,10.60
2022-10-05T19:29:57.698Z,10.60
2022-10-05T19:33:20.559Z,10.60
2022-10-05T19:36:00.005Z,10.50
2022-10-05T19:38:41.529Z,10.40
2022-10-05T19:41:32.961Z,10.40
2022-10-05T19:44:26.257Z,10.30
2022-10-05T19:46:56.486Z,10.20
2022-10-05T19:49:36.784Z,10.20
2022-10-05T19:52:12.719Z,10.10
2022-10-05T19:54:42.084Z,10.10
2022-10-05T19:57:19.601Z,10.10
2022-10-05T19:59:48.172Z,10.10
2022-10-05T20:02:17.209Z,10.10
2022-10-05T20:04:49.750Z,10.00
2022-10-05T20:07:21.792Z,10.10
2022-10-05T20:10:08.888Z,10.10
2022-10-05T20:12:52.771Z,10.10
2022-10-05T20:15:52.596Z,10.10
2022-10-05T20:18:56.904Z,10.10
2022-10-05T20:21:51.890Z,10.10
2022-10-05T20:24:26.566Z,10.20
2022-10-05T20:27:07.279Z,10.20
2022-10-05T20:29:38.219Z,10.20
2022-10-05T20:32:12.440Z,10.20
2022-10-05T20:34:47.943Z,10.20
2022-10-05T20:37:17.110Z,10.30
2022-10-05T20:39:45.074Z,10.30
2022-10-05T20:42:12.506Z,10.30
2022-10-05T20:44:40.146Z,10.40
2022-10-05T20:47:10.015Z,10.40
2022-10-05T20:49:39.328Z,10.40
2022-10-05T20:52:10.391Z,10.40
2022-10-05T20:54:38.949Z,10.40
2022-10-05T20:57:06.725Z,10.40
2022-10-05T20:59:35.074Z,10.40
2022-10-05T21:02:04.073Z,10.40
2022-10-05T21:04:40.188Z,10.40
2022-10-05T21:07:08.476Z,10.30
2022-10-05T21:09:38.591Z,10.30
2022-10-05T21:12:05.912Z,10.20
2022-10-05T21:14:34.664Z,10.20
2022-10-05T21:17:02.427Z,10.20
2022-10-05T21:19:29.955Z,10.20
2022-10-05T21:22:02.680Z,10.20
2022-10-05T21:24:29.868Z,10.20
2022-10-05T21:26:57.872Z,10.20
2022-10-05T21:29:25.029Z,10.20
2022-10-05T21:31:52.340Z,10.20
2022-10-05T21:34:19.561Z,10.20
2022-10-05T21:36:46.757Z,10.20
2022-10-05T21:39:13.962Z,10.20
2022-10-05T21:41:41.090Z,10.30
2022-10-05T21:44:08.292Z,10.20
2022-10-05T21:46:37.389Z,10.20
2022-10-05T21:49:06.998Z,10.20
2022-10-05T21:51:36.049Z,10.20
2022-10-05T21:54:12.643Z,10.20
2022-10-05T21:56:44.358Z,10.20
2022-10-05T21:59:14.877Z,10.20
2022-10-05T22:01:42.051Z,10.20
2022-10-05T22:04:09.318Z,10.10
2022-10-05T22:06:36.758Z,10.10
2022-10-05T22:09:05.404Z,10.10
2022-10-05T22:11:32.904Z,10.20
2022-10-05T22:14:02.939Z,10.20
2022-10-05T22:16:33.629Z,10.20
2022-10-05T22:19:06.052Z,10.20
2022-10-05T22:21:38.208Z,10.20
2022-10-05T22:24:42.113Z,10.20
2022-10-05T22:27:09.464Z,10.20
2022-10-05T22:29:36.994Z,10.20
2022-10-05T22:32:04.152Z,10.10
2022-10-05T22:34:31.546Z,10.20
2022-10-05T22:36:59.594Z,10.20
2022-10-05T22:39:26.741Z,10.20
2022-10-05T22:41:53.893Z,10.20
2022-10-05T22:44:21.451Z,10.20
2022-10-05T22:46:48.568Z,10.20
2022-10-05T22:49:16.185Z,10.20
2022-10-05T22:51:43.312Z,10.10
2022-10-05T22:54:10.588Z,10.10
2022-10-05T22:56:37.770Z,10.10
2022-10-05T22:59:04.960Z,10.10
2022-10-05T23:01:32.156Z,10.10
2022-10-05T23:03:59.365Z,10.10
2022-10-05T23:06:29.231Z,10.10
2022-10-05T23:08:56.787Z,10.10
2022-10-05T23:11:26.456Z,10.10
2022-10-05T23:13:56.095Z,10.00
2022-10-05T23:16:26.105Z,10.00
2022-10-05T23:18:54.733Z,10.00
2022-10-05T23:21:24.499Z,10.00
2022-10-05T23:23:51.743Z,10.00
2022-10-05T23:26:22.449Z,10.00
2022-10-05T23:28:50.462Z,10.00
2022-10-05T23:31:23.181Z,10.00
2022-10-05T23:33:51.518Z,9.90
2022-10-05T23:36:21.892Z,9.90
2022-10-05T23:38:49.553Z,9.90
2022-10-05T23:41:17.323Z,9.90
2022-10-05T23:43:44.615Z,9.90
2022-10-05T23:46:12.921Z,9.90
2022-10-05T23:48:40.222Z,9.90
2022-10-05T23:51:10.920Z,9.90
2022-10-05T23:53:38.585Z,9.90
2022-10-05T23:56:06.365Z,9.90
2022-10-05T23:58:33.605Z,9.80
