createdAt,value
2022-11-29T00:01:30.244Z,3.85
2022-11-29T00:04:31.700Z,4.35
2022-11-29T00:07:34.438Z,3.83
2022-11-29T00:10:37.676Z,3.38
2022-11-29T00:13:39.853Z,3.50
2022-11-29T00:16:42.582Z,3.80
2022-11-29T00:19:45.117Z,2.85
2022-11-29T00:22:46.678Z,3.72
2022-11-29T00:25:48.257Z,4.45
2022-11-29T00:28:49.857Z,3.42
2022-11-29T00:31:51.300Z,3.58
2022-11-29T00:34:52.843Z,3.53
2022-11-29T00:37:54.360Z,3.28
2022-11-29T00:40:55.823Z,3.40
2022-11-29T00:43:57.383Z,3.78
2022-11-29T00:46:58.886Z,4.55
2022-11-29T00:50:00.379Z,3.88
2022-11-29T00:53:01.908Z,3.88
2022-11-29T00:56:04.897Z,3.80
2022-11-29T00:59:06.389Z,3.55
2022-11-29T01:02:08.034Z,3.95
2022-11-29T01:05:09.534Z,4.55
2022-11-29T01:08:12.006Z,4.45
2022-11-29T01:11:20.712Z,3.80
2022-11-29T01:14:22.400Z,3.53
2022-11-29T01:17:23.892Z,4.70
2022-11-29T01:20:25.836Z,3.63
2022-11-29T01:23:28.585Z,3.30
2022-11-29T01:26:30.959Z,4.30
2022-11-29T01:29:32.498Z,3.65
2022-11-29T01:32:33.994Z,3.15
2022-11-29T01:35:35.475Z,3.53
2022-11-29T01:38:37.064Z,4.22
2022-11-29T01:41:38.663Z,3.22
2022-11-29T01:44:46.639Z,3.42
2022-11-29T01:47:51.725Z,3.42
2022-11-29T01:50:55.172Z,4.68
2022-11-29T01:53:57.364Z,4.53
2022-11-29T01:56:59.563Z,3.40
2022-11-29T02:00:08.663Z,3.97
2022-11-29T02:03:16.501Z,3.60
2022-11-29T02:06:18.319Z,4.00
2022-11-29T02:09:22.340Z,2.85
2022-11-29T02:12:29.799Z,3.58
2022-11-29T02:15:42.612Z,3.20
2022-11-29T02:19:22.606Z,3.38
2022-11-29T02:22:38.893Z,3.58
2022-11-29T02:25:50.916Z,4.35
2022-11-29T02:29:31.692Z,3.95
2022-11-29T02:32:51.750Z,3.70
2022-11-29T02:36:33.973Z,3.60
2022-11-29T02:40:23.153Z,3.60
2022-11-29T02:43:53.087Z,3.83
2022-11-29T02:47:06.865Z,3.20
2022-11-29T02:50:28.340Z,3.17
2022-11-29T02:53:38.424Z,3.13
2022-11-29T02:56:42.788Z,4.43
2022-11-29T03:00:05.770Z,3.35
2022-11-29T03:03:18.587Z,3.55
2022-11-29T03:06:47.955Z,3.80
2022-11-29T03:10:01.415Z,3.50
2022-11-29T03:13:07.596Z,3.65
2022-11-29T03:16:14.545Z,3.42
2022-11-29T03:19:40.618Z,5.50
2022-11-29T03:23:20.220Z,3.50
2022-11-29T03:26:29.861Z,3.35
2022-11-29T03:29:48.471Z,3.40
2022-11-29T03:33:30.863Z,3.10
2022-11-29T03:36:59.907Z,3.20
2022-11-29T03:40:08.326Z,3.20
2022-11-29T03:43:18.011Z,2.97
2022-11-29T03:46:29.393Z,4.28
2022-11-29T03:49:39.930Z,3.45
2022-11-29T03:52:54.655Z,3.35
2022-11-29T03:56:01.484Z,3.08
2022-11-29T03:59:25.272Z,3.28
2022-11-29T04:03:05.570Z,3.38
2022-11-29T04:06:23.264Z,3.80
2022-11-29T04:09:46.693Z,3.30
2022-11-29T04:13:17.784Z,3.10
2022-11-29T04:16:39.710Z,3.10
2022-11-29T04:19:46.990Z,2.97
2022-11-29T04:22:51.505Z,3.05
2022-11-29T04:26:23.967Z,4.20
2022-11-29T04:29:46.741Z,2.78
2022-11-29T04:33:30.936Z,3.20
2022-11-29T04:36:51.343Z,2.78
2022-11-29T04:40:22.730Z,4.22
2022-11-29T04:43:36.248Z,3.63
2022-11-29T04:46:43.869Z,4.45
2022-11-29T04:49:48.261Z,4.75
2022-11-29T04:53:05.119Z,2.92
2022-11-29T04:56:28.071Z,3.08
2022-11-29T04:59:38.649Z,4.05
2022-11-29T05:02:56.741Z,3.17
2022-11-29T05:06:16.594Z,4.57
2022-11-29T05:10:09.178Z,3.22
2022-11-29T05:13:29.063Z,3.78
2022-11-29T05:16:48.122Z,3.28
2022-11-29T05:20:02.669Z,2.88
2022-11-29T05:23:22.802Z,3.05
2022-11-29T05:26:33.649Z,3.13
2022-11-29T05:29:59.242Z,3.88
2022-11-29T05:33:15.428Z,3.40
2022-11-29T05:36:35.651Z,2.67
2022-11-29T05:39:57.552Z,4.20
2022-11-29T05:43:31.089Z,3.95
2022-11-29T05:46:59.042Z,3.00
2022-11-29T05:50:10.528Z,3.60
2022-11-29T05:53:31.191Z,3.17
2022-11-29T05:56:55.356Z,3.90
2022-11-29T05:59:59.111Z,3.67
2022-11-29T06:03:21.407Z,2.75
2022-11-29T06:06:28.305Z,3.72
2022-11-29T06:09:39.757Z,5.90
2022-11-29T06:12:48.060Z,18.00
2022-11-29T06:16:31.140Z,56.40
2022-11-29T06:19:32.694Z,64.47
2022-11-29T06:23:02.050Z,81.22
2022-11-29T06:26:11.315Z,95.65
2022-11-29T06:29:43.247Z,122.18
2022-11-29T06:33:08.434Z,127.05
2022-11-29T06:36:16.144Z,136.15
2022-11-29T06:39:17.731Z,149.25
2022-11-29T06:42:19.270Z,133.18
2022-11-29T06:45:21.918Z,148.30
2022-11-29T06:48:27.076Z,153.02
2022-11-29T06:51:36.987Z,164.45
2022-11-29T06:55:01.276Z,152.82
2022-11-29T06:58:40.274Z,159.30
2022-11-29T07:01:48.051Z,158.50
2022-11-29T07:05:29.674Z,157.68
2022-11-29T07:08:31.416Z,144.52
2022-11-29T07:11:33.173Z,146.32
2022-11-29T07:14:35.631Z,154.15
2022-11-29T07:17:44.554Z,149.15
2022-11-29T07:21:11.872Z,142.80
2022-11-29T07:27:30.312Z,143.00
2022-11-29T07:30:36.818Z,134.82
2022-11-29T07:36:54.153Z,124.28
2022-11-29T07:40:10.914Z,128.63
2022-11-29T07:43:53.467Z,126.78
2022-11-29T07:46:54.983Z,124.47
2022-11-29T07:49:56.479Z,114.38
2022-11-29T07:52:59.172Z,112.93
2022-11-29T07:56:00.649Z,110.10
2022-11-29T07:59:02.616Z,110.50
2022-11-29T08:02:11.288Z,103.47
2022-11-29T08:05:13.459Z,104.65
2022-11-29T08:08:15.332Z,99.13
2022-11-29T08:11:16.794Z,104.20
2022-11-29T08:14:18.344Z,101.90
2022-11-29T08:17:19.859Z,97.43
2022-11-29T08:20:21.458Z,87.55
2022-11-29T08:23:22.940Z,79.22
2022-11-29T08:26:28.284Z,84.70
2022-11-29T08:29:32.834Z,76.63
2022-11-29T08:32:34.862Z,79.47
2022-11-29T08:35:36.403Z,75.18
2022-11-29T08:38:38.044Z,67.05
2022-11-29T08:41:39.547Z,68.72
2022-11-29T08:44:41.099Z,65.68
2022-11-29T08:47:42.933Z,60.60
2022-11-29T08:50:44.888Z,62.67
2022-11-29T08:53:51.487Z,60.03
2022-11-29T08:57:37.294Z,63.10
2022-11-29T09:00:15.378Z,63.03
2022-11-29T09:03:35.372Z,61.72
2022-11-29T09:06:39.380Z,60.95
2022-11-29T09:09:40.940Z,62.15
2022-11-29T09:12:44.151Z,58.72
2022-11-29T09:15:45.707Z,52.97
2022-11-29T09:18:51.933Z,56.67
2022-11-29T09:24:55.250Z,54.83
2022-11-29T09:27:58.828Z,54.15
2022-11-29T09:31:06.292Z,48.55
2022-11-29T09:34:07.959Z,49.15
2022-11-29T09:37:09.460Z,47.72
2022-11-29T09:40:18.219Z,48.85
2022-11-29T09:43:40.648Z,46.67
2022-11-29T09:47:04.034Z,44.65
2022-11-29T09:50:11.765Z,45.13
2022-11-29T09:53:47.583Z,46.72
2022-11-29T09:56:53.063Z,44.63
2022-11-29T09:59:59.203Z,47.78
2022-11-29T10:03:08.356Z,42.25
2022-11-29T10:06:27.556Z,42.70
2022-11-29T10:09:38.260Z,43.63
2022-11-29T10:12:44.322Z,43.45
2022-11-29T10:15:48.650Z,38.45
2022-11-29T10:18:54.028Z,31.70
2022-11-29T10:22:33.689Z,24.98
2022-11-29T10:25:46.463Z,20.52
2022-11-29T10:28:49.255Z,23.10
2022-11-29T10:31:54.865Z,18.65
2022-11-29T10:34:58.560Z,17.93
2022-11-29T10:41:23.696Z,16.98
2022-11-29T10:44:25.463Z,19.27
2022-11-29T10:47:27.035Z,16.00
2022-11-29T10:50:31.890Z,16.33
2022-11-29T10:53:37.235Z,14.90
2022-11-29T10:56:40.285Z,14.73
2022-11-29T10:59:42.048Z,16.52
2022-11-29T11:02:43.592Z,14.65
2022-11-29T11:06:01.695Z,14.82
2022-11-29T11:09:35.506Z,13.63
2022-11-29T11:12:36.995Z,14.75
2022-11-29T11:15:38.491Z,13.73
2022-11-29T11:18:40.026Z,13.50
2022-11-29T11:21:41.604Z,14.35
2022-11-29T11:24:44.393Z,14.48
2022-11-29T11:27:47.142Z,12.73
2022-11-29T11:31:01.663Z,14.38
2022-11-29T11:34:36.738Z,13.40
2022-11-29T11:37:38.303Z,10.90
2022-11-29T11:40:39.833Z,11.60
2022-11-29T11:43:41.578Z,12.73
2022-11-29T11:46:49.193Z,12.88
2022-11-29T11:50:04.405Z,10.27
2022-11-29T11:53:18.374Z,11.35
2022-11-29T11:56:20.422Z,12.10
2022-11-29T11:59:24.845Z,10.10
2022-11-29T12:02:40.966Z,9.30
2022-11-29T12:05:46.235Z,11.07
2022-11-29T12:08:49.290Z,13.23
2022-11-29T12:12:01.354Z,11.65
2022-11-29T12:15:20.461Z,9.43
2022-11-29T12:18:34.008Z,15.43
2022-11-29T12:21:41.914Z,11.68
2022-11-29T12:24:52.971Z,11.48
2022-11-29T12:27:54.505Z,9.35
2022-11-29T12:31:23.928Z,11.68
2022-11-29T12:34:53.106Z,8.90
2022-11-29T12:38:09.206Z,10.43
2022-11-29T12:41:54.168Z,10.13
2022-11-29T12:45:23.495Z,10.80
2022-11-29T12:48:49.690Z,11.25
2022-11-29T12:52:21.740Z,12.93
2022-11-29T12:55:46.762Z,9.90
2022-11-29T12:59:06.788Z,9.80
2022-11-29T13:02:24.396Z,9.38
2022-11-29T13:06:07.795Z,11.73
2022-11-29T13:09:21.349Z,9.65
2022-11-29T13:12:36.852Z,11.00
2022-11-29T13:15:44.580Z,10.00
2022-11-29T13:18:53.386Z,10.63
2022-11-29T13:22:25.394Z,8.57
2022-11-29T13:25:38.353Z,11.73
2022-11-29T13:28:41.976Z,9.85
2022-11-29T13:31:45.546Z,10.43
2022-11-29T13:34:50.666Z,13.30
2022-11-29T13:38:03.253Z,8.30
2022-11-29T13:41:27.342Z,8.90
2022-11-29T13:44:46.280Z,9.50
2022-11-29T13:47:58.146Z,8.07
2022-11-29T13:51:28.212Z,8.07
2022-11-29T13:54:32.672Z,11.32
2022-11-29T13:58:15.505Z,8.90
2022-11-29T14:01:16.080Z,11.57
2022-11-29T14:04:37.502Z,9.02
2022-11-29T14:08:18.152Z,10.85
2022-11-29T14:11:56.159Z,9.32
2022-11-29T14:15:02.639Z,7.95
2022-11-29T14:21:10.243Z,8.00
2022-11-29T14:24:36.805Z,7.47
2022-11-29T14:27:56.109Z,7.85
2022-11-29T14:31:01.235Z,10.52
2022-11-29T14:34:08.836Z,8.38
2022-11-29T14:37:22.409Z,6.85
2022-11-29T14:40:50.479Z,8.00
2022-11-29T14:44:04.796Z,6.88
2022-11-29T14:47:20.138Z,10.73
2022-11-29T14:50:38.388Z,25.60
2022-11-29T14:53:42.288Z,53.53
2022-11-29T14:56:45.503Z,74.63
2022-11-29T14:59:54.172Z,95.78
2022-11-29T15:03:10.556Z,109.22
2022-11-29T15:06:24.186Z,117.78
2022-11-29T15:09:26.987Z,104.10
2022-11-29T15:12:34.378Z,110.78
2022-11-29T15:15:58.127Z,96.10
2022-11-29T15:19:08.574Z,93.75
2022-11-29T15:22:22.806Z,79.82
2022-11-29T15:25:27.491Z,84.65
2022-11-29T15:28:30.015Z,79.40
2022-11-29T15:31:31.726Z,82.43
2022-11-29T15:34:50.166Z,78.28
2022-11-29T15:37:53.355Z,69.35
2022-11-29T15:40:55.824Z,67.43
2022-11-29T15:44:03.116Z,70.80
2022-11-29T15:47:36.902Z,62.70
2022-11-29T15:50:42.786Z,65.78
2022-11-29T15:54:12.719Z,56.90
2022-11-29T15:57:34.905Z,61.55
2022-11-29T16:00:36.716Z,61.63
2022-11-29T16:03:41.076Z,56.65
2022-11-29T16:06:44.249Z,58.47
2022-11-29T16:09:51.208Z,54.67
2022-11-29T16:12:54.953Z,53.28
2022-11-29T16:16:08.375Z,49.00
2022-11-29T16:19:37.925Z,55.80
2022-11-29T16:22:39.670Z,56.50
2022-11-29T16:25:59.721Z,50.95
2022-11-29T16:29:01.867Z,47.33
2022-11-29T16:32:28.332Z,45.70
2022-11-29T16:35:33.662Z,47.03
2022-11-29T16:38:35.296Z,44.95
2022-11-29T16:41:38.382Z,44.22
2022-11-29T16:44:39.868Z,44.38
2022-11-29T16:47:52.846Z,47.42
2022-11-29T16:51:09.413Z,48.05
2022-11-29T16:54:27.809Z,49.63
2022-11-29T16:57:30.136Z,46.08
2022-11-29T17:00:33.301Z,49.10
2022-11-29T17:03:34.762Z,45.95
2022-11-29T17:06:36.877Z,48.15
2022-11-29T17:09:38.899Z,44.75
2022-11-29T17:12:44.858Z,42.25
2022-11-29T17:15:49.378Z,43.22
2022-11-29T17:18:52.689Z,42.50
2022-11-29T17:21:54.163Z,39.35
2022-11-29T17:24:55.615Z,43.97
2022-11-29T17:27:57.837Z,39.78
2022-11-29T17:30:59.360Z,39.17
2022-11-29T17:34:01.311Z,38.20
2022-11-29T17:37:02.843Z,40.58
2022-11-29T17:40:04.981Z,42.17
2022-11-29T17:43:07.079Z,38.10
2022-11-29T17:46:15.790Z,37.50
2022-11-29T17:49:18.645Z,40.90
2022-11-29T17:52:20.183Z,38.28
2022-11-29T17:55:24.700Z,36.17
2022-11-29T17:58:29.865Z,33.70
2022-11-29T18:01:33.886Z,37.40
2022-11-29T18:04:35.946Z,38.50
2022-11-29T18:07:57.462Z,32.08
2022-11-29T18:11:32.976Z,30.50
2022-11-29T18:14:41.279Z,25.75
2022-11-29T18:17:42.822Z,24.02
2022-11-29T18:20:44.329Z,26.55
2022-11-29T18:23:45.784Z,26.45
2022-11-29T18:26:47.345Z,26.33
2022-11-29T18:29:48.960Z,27.83
2022-11-29T18:32:50.582Z,23.40
2022-11-29T18:35:52.117Z,28.90
2022-11-29T18:39:01.243Z,23.25
2022-11-29T18:42:02.769Z,23.40
2022-11-29T18:45:04.638Z,21.40
2022-11-29T18:48:06.134Z,24.15
2022-11-29T18:51:14.072Z,23.20
2022-11-29T18:54:17.804Z,21.60
2022-11-29T18:57:19.256Z,22.55
2022-11-29T19:00:21.054Z,26.10
2022-11-29T19:03:22.503Z,20.27
2022-11-29T19:06:35.427Z,18.23
2022-11-29T19:09:40.326Z,19.77
2022-11-29T19:12:41.806Z,20.40
2022-11-29T19:15:43.377Z,18.80
2022-11-29T19:18:45.571Z,18.27
2022-11-29T19:21:47.502Z,21.77
2022-11-29T19:24:49.042Z,16.75
2022-11-29T19:27:50.562Z,19.50
2022-11-29T19:30:55.350Z,19.05
2022-11-29T19:33:57.831Z,17.48
2022-11-29T19:36:59.297Z,16.35
2022-11-29T19:40:00.759Z,18.48
2022-11-29T19:43:02.237Z,19.05
2022-11-29T19:46:11.870Z,14.88
2022-11-29T19:49:13.404Z,16.52
2022-11-29T19:52:14.902Z,13.88
2022-11-29T19:55:16.462Z,15.73
2022-11-29T19:58:18.035Z,16.60
2022-11-29T20:01:27.830Z,15.63
2022-11-29T20:04:29.351Z,15.55
2022-11-29T20:07:31.197Z,15.45
2022-11-29T20:10:34.177Z,17.75
2022-11-29T20:13:37.072Z,14.75
2022-11-29T20:16:39.035Z,12.05
2022-11-29T20:19:40.601Z,14.95
2022-11-29T20:22:42.087Z,17.45
2022-11-29T20:25:48.424Z,13.52
2022-11-29T20:28:50.200Z,25.13
2022-11-29T20:31:51.866Z,28.00
2022-11-29T20:34:53.716Z,34.40
2022-11-29T20:38:18.950Z,24.95
2022-11-29T20:41:33.949Z,29.50
2022-11-29T20:44:57.552Z,28.42
2022-11-29T20:48:11.929Z,29.65
2022-11-29T20:51:15.159Z,21.15
2022-11-29T20:54:19.144Z,19.73
2022-11-29T20:57:20.849Z,21.77
2022-11-29T21:00:22.593Z,17.85
2022-11-29T21:03:26.669Z,16.88
2022-11-29T21:06:28.200Z,16.88
2022-11-29T21:09:29.670Z,14.52
2022-11-29T21:12:31.781Z,15.55
2022-11-29T21:15:33.807Z,17.30
2022-11-29T21:18:35.711Z,14.57
2022-11-29T21:21:57.427Z,15.27
2022-11-29T21:25:26.599Z,11.00
2022-11-29T21:28:34.401Z,16.33
2022-11-29T21:31:36.451Z,14.70
2022-11-29T21:34:37.976Z,13.45
2022-11-29T21:37:40.086Z,11.85
2022-11-29T21:40:41.568Z,14.75
2022-11-29T21:44:05.343Z,11.55
2022-11-29T21:47:04.798Z,11.40
2022-11-29T21:50:07.131Z,10.52
2022-11-29T21:53:08.584Z,12.93
2022-11-29T21:56:11.218Z,13.80
2022-11-29T21:59:12.683Z,13.13
2022-11-29T22:02:14.365Z,11.73
2022-11-29T22:05:16.092Z,12.40
2022-11-29T22:08:18.104Z,12.57
2022-11-29T22:11:31.328Z,10.90
2022-11-29T22:14:32.838Z,13.40
2022-11-29T22:17:34.290Z,11.82
2022-11-29T22:20:35.743Z,11.82
2022-11-29T22:23:37.195Z,10.95
2022-11-29T22:26:39.285Z,12.27
2022-11-29T22:29:40.789Z,12.02
2022-11-29T22:32:42.286Z,11.88
2022-11-29T22:35:44.252Z,10.00
2022-11-29T22:38:45.777Z,10.48
2022-11-29T22:41:53.691Z,11.50
2022-11-29T22:44:55.769Z,11.48
2022-11-29T22:47:57.913Z,9.80
2022-11-29T22:51:08.227Z,12.02
2022-11-29T22:54:11.473Z,10.55
2022-11-29T22:57:13.007Z,10.65
2022-11-29T23:00:14.751Z,9.95
2022-11-29T23:03:16.283Z,9.32
2022-11-29T23:06:20.368Z,9.30
2022-11-29T23:09:22.332Z,9.80
2022-11-29T23:12:25.598Z,9.20
2022-11-29T23:15:27.110Z,10.05
2022-11-29T23:18:29.062Z,10.85
2022-11-29T23:21:33.229Z,9.60
2022-11-29T23:24:34.722Z,10.50
2022-11-29T23:27:36.251Z,10.00
2022-11-29T23:30:37.767Z,9.98
2022-11-29T23:33:39.402Z,10.10
2022-11-29T23:36:41.461Z,11.43
2022-11-29T23:39:42.916Z,10.40
2022-11-29T23:42:47.200Z,9.13
2022-11-29T23:45:49.149Z,8.75
2022-11-29T23:48:50.877Z,10.35
2022-11-29T23:51:52.335Z,9.48
2022-11-29T23:54:53.843Z,9.98
2022-11-29T23:57:55.347Z,9.68
