createdAt,value
2022-09-24T00:02:11.357Z,54.80
2022-09-24T00:04:38.064Z,55.90
2022-09-24T00:07:04.636Z,53.70
2022-09-24T00:09:31.154Z,52.90
2022-09-24T00:11:57.810Z,53.40
2022-09-24T00:14:24.315Z,55.10
2022-09-24T00:16:50.975Z,57.00
2022-09-24T00:19:17.563Z,57.30
2022-09-24T00:21:44.161Z,56.10
2022-09-24T00:24:33.590Z,54.00
2022-09-24T00:27:00.661Z,53.90
2022-09-24T00:29:27.332Z,55.20
2022-09-24T00:31:53.972Z,56.50
2022-09-24T00:34:20.849Z,56.60
2022-09-24T00:36:48.308Z,56.70
2022-09-24T00:39:15.346Z,55.90
2022-09-24T00:41:47.814Z,55.40
2022-09-24T00:44:33.281Z,57.00
2022-09-24T00:47:00.291Z,58.20
2022-09-24T00:49:26.862Z,60.40
2022-09-24T00:51:53.420Z,61.20
2022-09-24T00:54:23.027Z,59.20
2022-09-24T00:56:50.905Z,58.80
2022-09-24T00:59:19.258Z,59.40
2022-09-24T01:01:46.831Z,60.40
2022-09-24T01:04:14.629Z,61.80
2022-09-24T01:06:41.417Z,61.20
2022-09-24T01:09:08.188Z,61.20
2022-09-24T01:11:37.524Z,58.90
2022-09-24T01:14:39.877Z,59.70
2022-09-24T01:17:17.995Z,60.80
2022-09-24T01:19:53.501Z,59.90
2022-09-24T01:22:37.218Z,61.20
2022-09-24T01:25:19.348Z,61.00
2022-09-24T01:28:04.823Z,61.20
2022-09-24T01:30:33.260Z,61.20
2022-09-24T01:33:03.218Z,61.20
2022-09-24T01:35:37.858Z,61.20
2022-09-24T01:38:18.806Z,61.20
2022-09-24T01:40:46.399Z,61.20
2022-09-24T01:43:14.685Z,61.10
2022-09-24T01:45:41.551Z,61.00
2022-09-24T01:48:08.622Z,61.00
2022-09-24T01:50:49.725Z,61.00
2022-09-24T01:53:18.547Z,60.90
2022-09-24T01:55:50.226Z,60.90
2022-09-24T01:58:36.046Z,61.60
2022-09-24T02:01:05.973Z,62.20
2022-09-24T02:03:35.602Z,62.70
2022-09-24T02:06:08.748Z,63.10
2022-09-24T02:08:44.954Z,64.20
2022-09-24T02:11:21.645Z,64.20
2022-09-24T02:13:51.139Z,64.10
2022-09-24T02:16:21.665Z,64.20
2022-09-24T02:18:50.099Z,63.40
2022-09-24T02:21:18.360Z,64.20
2022-09-24T02:23:47.374Z,63.80
2022-09-24T02:26:13.915Z,64.80
2022-09-24T02:28:41.398Z,64.60
2022-09-24T02:31:11.011Z,64.20
2022-09-24T02:33:57.280Z,64.80
2022-09-24T02:36:24.846Z,65.00
2022-09-24T02:38:51.957Z,64.70
2022-09-24T02:41:19.602Z,64.70
2022-09-24T02:43:46.260Z,65.40
2022-09-24T02:46:12.804Z,65.20
2022-09-24T02:48:39.414Z,65.20
2022-09-24T02:51:06.088Z,65.10
2022-09-24T02:53:32.936Z,65.50
2022-09-24T02:56:00.815Z,65.70
2022-09-24T02:58:27.932Z,65.80
2022-09-24T03:00:57.352Z,66.30
2022-09-24T03:03:24.071Z,66.80
2022-09-24T03:05:52.664Z,67.30
2022-09-24T03:08:19.821Z,68.30
2022-09-24T03:10:46.771Z,68.50
2022-09-24T03:13:13.641Z,69.00
2022-09-24T03:15:40.205Z,69.60
2022-09-24T03:18:06.893Z,69.60
2022-09-24T03:20:33.426Z,69.50
2022-09-24T03:22:59.955Z,69.50
2022-09-24T03:25:26.455Z,69.60
2022-09-24T03:27:52.977Z,69.60
2022-09-24T03:30:38.130Z,69.60
2022-09-24T03:33:04.743Z,69.50
2022-09-24T03:35:31.228Z,68.60
2022-09-24T03:37:57.805Z,69.50
2022-09-24T03:40:25.458Z,68.40
2022-09-24T03:42:52.196Z,68.90
2022-09-24T03:45:18.782Z,69.50
2022-09-24T03:47:45.317Z,69.60
2022-09-24T03:50:11.822Z,69.50
2022-09-24T03:52:38.857Z,68.80
2022-09-24T03:55:05.604Z,68.40
2022-09-24T03:57:32.192Z,65.60
2022-09-24T03:59:59.335Z,65.00
2022-09-24T04:02:25.997Z,63.30
2022-09-24T04:04:52.537Z,64.30
2022-09-24T04:07:19.077Z,64.60
2022-09-24T04:09:45.634Z,65.60
2022-09-24T04:12:13.166Z,66.50
2022-09-24T04:14:39.701Z,66.50
2022-09-24T04:17:06.260Z,66.10
2022-09-24T04:19:33.198Z,65.70
2022-09-24T04:21:59.798Z,65.70
2022-09-24T04:24:26.913Z,65.30
2022-09-24T04:26:53.421Z,65.70
2022-09-24T04:29:19.927Z,66.30
2022-09-24T04:31:46.649Z,67.00
2022-09-24T04:34:14.511Z,66.60
2022-09-24T04:36:41.026Z,66.50
2022-09-24T04:39:07.527Z,66.50
2022-09-24T04:41:35.028Z,65.20
2022-09-24T04:44:01.661Z,64.40
2022-09-24T04:46:28.279Z,64.10
2022-09-24T04:48:55.088Z,63.70
2022-09-24T04:51:21.993Z,64.00
2022-09-24T04:53:50.492Z,65.10
2022-09-24T04:56:17.511Z,65.10
2022-09-24T04:58:44.614Z,65.30
2022-09-24T05:01:13.200Z,65.50
2022-09-24T05:03:39.846Z,65.50
2022-09-24T05:06:06.473Z,65.40
2022-09-24T05:08:33.013Z,66.00
2022-09-24T05:11:00.701Z,66.00
2022-09-24T05:13:27.422Z,65.30
2022-09-24T05:15:54.087Z,65.80
2022-09-24T05:18:20.653Z,65.70
2022-09-24T05:20:47.167Z,65.70
2022-09-24T05:23:13.685Z,65.30
2022-09-24T05:26:00.146Z,63.90
2022-09-24T05:28:27.092Z,63.70
2022-09-24T05:30:56.919Z,64.60
2022-09-24T05:33:23.468Z,64.40
2022-09-24T05:35:53.850Z,64.40
2022-09-24T05:38:20.357Z,64.40
2022-09-24T05:40:50.461Z,64.30
2022-09-24T05:43:19.190Z,64.20
2022-09-24T05:45:45.994Z,65.30
2022-09-24T05:48:12.501Z,65.20
2022-09-24T05:50:39.055Z,65.90
2022-09-24T05:53:05.794Z,65.20
2022-09-24T05:55:32.792Z,63.70
2022-09-24T05:58:03.328Z,63.40
2022-09-24T06:00:29.891Z,63.30
2022-09-24T06:03:01.556Z,59.30
2022-09-24T06:05:28.874Z,58.50
2022-09-24T06:07:56.128Z,57.90
2022-09-24T06:10:22.666Z,51.00
2022-09-24T06:12:50.463Z,51.10
2022-09-24T06:15:16.971Z,50.00
2022-09-24T06:17:43.453Z,47.00
2022-09-24T06:20:10.009Z,44.70
2022-09-24T06:22:36.481Z,42.70
2022-09-24T06:25:03.016Z,43.30
2022-09-24T06:27:29.527Z,39.60
2022-09-24T06:29:56.087Z,36.30
2022-09-24T06:32:23.438Z,30.80
2022-09-24T06:34:50.036Z,27.60
2022-09-24T06:37:16.569Z,22.40
2022-09-24T06:39:43.067Z,15.80
2022-09-24T06:42:09.612Z,13.80
2022-09-24T06:44:36.141Z,9.40
2022-09-24T06:47:02.868Z,5.00
2022-09-24T06:49:33.793Z,3.00
2022-09-24T06:52:00.747Z,2.30
2022-09-24T06:54:27.234Z,1.00
2022-09-24T06:56:53.769Z,1.00
2022-09-24T06:59:20.268Z,1.00
2022-09-24T07:01:46.853Z,1.00
2022-09-24T07:04:13.399Z,1.00
2022-09-24T07:06:58.447Z,1.00
2022-09-24T07:09:24.935Z,1.00
2022-09-24T07:11:52.117Z,1.00
2022-09-24T07:14:18.608Z,1.00
2022-09-24T07:16:47.125Z,1.00
2022-09-24T07:19:13.672Z,1.00
2022-09-24T07:21:40.271Z,1.00
2022-09-24T07:24:06.947Z,1.00
2022-09-24T07:26:33.923Z,1.00
2022-09-24T07:29:00.555Z,1.00
2022-09-24T07:31:27.102Z,1.00
2022-09-24T07:33:53.799Z,1.00
2022-09-24T07:36:20.340Z,1.00
2022-09-24T07:38:47.005Z,1.00
2022-09-24T07:41:13.578Z,1.00
2022-09-24T07:43:40.130Z,1.00
2022-09-24T07:46:07.194Z,1.00
2022-09-24T07:48:33.737Z,1.00
2022-09-24T07:51:00.522Z,1.00
2022-09-24T07:53:27.023Z,1.00
2022-09-24T07:55:53.646Z,1.00
2022-09-24T07:58:20.135Z,1.00
2022-09-24T08:00:46.793Z,1.00
2022-09-24T08:03:13.341Z,1.00
2022-09-24T08:05:44.987Z,1.00
2022-09-24T08:08:11.840Z,1.00
2022-09-24T08:10:38.520Z,1.00
2022-09-24T08:13:05.107Z,1.00
2022-09-24T08:15:31.648Z,1.00
2022-09-24T08:18:04.524Z,1.00
2022-09-24T08:20:32.048Z,1.00
2022-09-24T08:23:02.259Z,1.00
2022-09-24T08:25:28.832Z,1.00
2022-09-24T08:27:55.331Z,1.00
2022-09-24T08:30:21.944Z,1.00
2022-09-24T08:32:48.519Z,1.00
2022-09-24T08:35:18.653Z,1.00
2022-09-24T08:37:45.153Z,1.00
2022-09-24T08:40:18.161Z,1.00
2022-09-24T08:42:50.395Z,1.00
2022-09-24T08:45:35.918Z,1.00
2022-09-24T08:48:22.771Z,1.00
2022-09-24T08:50:58.153Z,1.00
2022-09-24T08:53:42.596Z,1.00
2022-09-24T08:56:10.266Z,1.00
2022-09-24T08:58:55.289Z,1.00
2022-09-24T09:01:31.472Z,1.00
2022-09-24T09:03:58.057Z,1.00
2022-09-24T09:06:36.796Z,1.00
2022-09-24T09:09:09.527Z,1.00
2022-09-24T09:11:36.851Z,1.00
2022-09-24T09:14:12.490Z,1.00
2022-09-24T09:16:46.578Z,1.00
2022-09-24T09:19:15.065Z,1.00
2022-09-24T09:21:43.259Z,1.00
2022-09-24T09:24:17.477Z,1.00
2022-09-24T09:26:48.619Z,1.00
2022-09-24T09:29:16.045Z,1.00
2022-09-24T09:31:56.371Z,1.00
2022-09-24T09:34:23.766Z,1.00
2022-09-24T09:37:09.304Z,1.00
2022-09-24T09:39:45.279Z,1.00
2022-09-24T09:42:21.897Z,1.00
2022-09-24T09:44:49.337Z,1.00
2022-09-24T09:47:25.502Z,1.00
2022-09-24T09:49:55.235Z,1.00
2022-09-24T09:52:24.703Z,1.00
2022-09-24T09:54:52.065Z,1.00
2022-09-24T09:57:20.347Z,1.00
2022-09-24T09:59:48.584Z,1.00
2022-09-24T10:02:22.234Z,1.00
2022-09-24T10:04:52.295Z,1.00
2022-09-24T10:07:18.834Z,1.00
2022-09-24T10:09:46.607Z,1.00
2022-09-24T10:12:17.738Z,1.00
2022-09-24T10:14:44.684Z,1.00
2022-09-24T10:17:16.882Z,1.00
2022-09-24T10:19:46.056Z,1.00
2022-09-24T10:22:21.143Z,1.00
2022-09-24T10:24:47.770Z,1.00
2022-09-24T10:27:19.154Z,1.00
2022-09-24T10:30:04.251Z,1.00
2022-09-24T10:32:30.787Z,1.00
2022-09-24T10:34:58.560Z,1.00
2022-09-24T10:37:25.156Z,1.00
2022-09-24T10:40:18.051Z,1.00
2022-09-24T10:42:44.900Z,1.00
2022-09-24T10:45:13.998Z,1.00
2022-09-24T10:48:01.874Z,1.00
2022-09-24T10:50:35.400Z,1.00
2022-09-24T10:53:12.634Z,1.00
2022-09-24T10:55:41.989Z,1.00
2022-09-24T10:58:11.711Z,1.00
2022-09-24T11:00:40.050Z,1.00
2022-09-24T11:03:15.593Z,1.00
2022-09-24T11:05:45.644Z,1.00
2022-09-24T11:08:26.982Z,1.00
2022-09-24T11:10:53.969Z,1.00
2022-09-24T11:13:40.503Z,1.00
2022-09-24T11:16:16.743Z,1.00
2022-09-24T11:19:03.104Z,1.00
2022-09-24T11:21:32.392Z,1.00
2022-09-24T11:24:11.347Z,1.00
2022-09-24T11:26:53.134Z,1.00
2022-09-24T11:29:45.960Z,1.00
2022-09-24T11:32:20.240Z,1.00
2022-09-24T11:35:03.435Z,1.00
2022-09-24T11:37:39.274Z,1.00
2022-09-24T11:40:23.986Z,1.00
2022-09-24T11:42:59.579Z,1.00
2022-09-24T11:45:32.979Z,1.00
2022-09-24T11:48:02.532Z,1.00
2022-09-24T11:50:45.085Z,1.00
2022-09-24T11:53:19.681Z,1.00
2022-09-24T11:55:49.324Z,1.00
2022-09-24T11:58:17.951Z,1.00
2022-09-24T12:01:05.197Z,1.00
2022-09-24T12:03:42.512Z,1.00
2022-09-24T12:06:19.042Z,1.00
2022-09-24T12:08:53.465Z,1.00
2022-09-24T12:11:37.038Z,1.00
2022-09-24T12:14:15.067Z,1.00
2022-09-24T12:16:44.322Z,1.00
2022-09-24T12:19:15.587Z,1.00
2022-09-24T12:21:45.261Z,1.00
2022-09-24T12:24:22.521Z,1.00
2022-09-24T12:26:49.807Z,1.00
2022-09-24T12:29:49.265Z,1.00
2022-09-24T12:32:37.676Z,1.00
2022-09-24T12:35:19.230Z,1.00
2022-09-24T12:37:49.664Z,1.00
2022-09-24T12:40:35.169Z,1.00
2022-09-24T12:43:02.409Z,1.00
2022-09-24T12:45:29.712Z,1.00
2022-09-24T12:48:00.166Z,1.00
2022-09-24T12:50:34.781Z,1.00
2022-09-24T12:53:01.305Z,1.00
2022-09-24T12:55:33.908Z,1.00
2022-09-24T12:58:00.396Z,1.00
2022-09-24T13:00:45.536Z,1.00
2022-09-24T13:03:31.117Z,1.00
2022-09-24T13:06:00.088Z,1.00
2022-09-24T13:08:34.661Z,1.00
2022-09-24T13:11:05.669Z,1.00
2022-09-24T13:13:43.354Z,1.00
2022-09-24T13:16:17.968Z,1.00
2022-09-24T13:18:52.404Z,1.00
2022-09-24T13:21:21.406Z,1.00
2022-09-24T13:23:48.703Z,1.00
2022-09-24T13:26:21.080Z,1.00
2022-09-24T13:28:48.833Z,1.00
2022-09-24T13:31:21.652Z,1.00
2022-09-24T13:33:50.635Z,1.00
2022-09-24T13:36:28.221Z,1.00
2022-09-24T13:39:01.055Z,1.00
2022-09-24T13:41:50.874Z,1.00
2022-09-24T13:44:23.589Z,1.00
2022-09-24T13:46:53.244Z,1.00
2022-09-24T13:49:20.516Z,1.00
2022-09-24T13:51:51.417Z,1.00
2022-09-24T13:54:34.782Z,1.00
2022-09-24T13:57:07.113Z,1.00
2022-09-24T13:59:33.590Z,1.00
2022-09-24T14:02:00.142Z,1.00
2022-09-24T14:04:27.325Z,1.00
2022-09-24T14:06:55.895Z,1.00
2022-09-24T14:09:32.729Z,1.00
2022-09-24T14:12:12.242Z,1.00
2022-09-24T14:14:43.170Z,1.00
2022-09-24T14:17:12.747Z,1.00
2022-09-24T14:19:39.636Z,1.00
2022-09-24T14:22:10.604Z,1.00
2022-09-24T14:24:43.108Z,1.00
2022-09-24T14:27:15.865Z,1.00
2022-09-24T14:29:48.820Z,1.00
2022-09-24T14:32:27.063Z,1.00
2022-09-24T14:34:56.020Z,1.00
2022-09-24T14:37:37.530Z,1.00
2022-09-24T14:40:15.224Z,1.00
2022-09-24T14:42:46.401Z,1.00
2022-09-24T14:45:21.205Z,1.00
2022-09-24T14:47:47.996Z,1.00
2022-09-24T14:50:36.420Z,1.00
2022-09-24T14:53:11.741Z,1.00
2022-09-24T14:55:39.306Z,1.00
2022-09-24T14:58:06.083Z,1.00
2022-09-24T15:00:37.665Z,1.00
2022-09-24T15:03:07.283Z,1.00
2022-09-24T15:05:34.111Z,1.00
2022-09-24T15:08:12.692Z,1.00
2022-09-24T15:10:39.922Z,1.00
2022-09-24T15:13:13.598Z,1.00
2022-09-24T15:15:40.292Z,1.00
2022-09-24T15:18:10.957Z,1.00
2022-09-24T15:20:37.874Z,1.00
2022-09-24T15:23:04.417Z,1.00
2022-09-24T15:25:31.082Z,1.00
2022-09-24T15:27:57.616Z,1.00
2022-09-24T15:30:24.298Z,1.00
2022-09-24T15:32:51.119Z,1.00
2022-09-24T15:35:17.665Z,1.00
2022-09-24T15:37:44.632Z,1.00
2022-09-24T15:40:22.954Z,1.00
2022-09-24T15:42:50.295Z,1.00
2022-09-24T15:45:24.233Z,1.00
2022-09-24T15:47:51.633Z,1.00
2022-09-24T15:50:19.041Z,1.00
2022-09-24T15:52:49.651Z,1.00
2022-09-24T15:55:18.042Z,1.00
2022-09-24T15:57:44.917Z,1.00
2022-09-24T16:00:19.129Z,1.00
2022-09-24T16:02:47.675Z,1.00
2022-09-24T16:05:14.843Z,1.00
2022-09-24T16:07:41.737Z,1.00
2022-09-24T16:10:08.856Z,1.00
2022-09-24T16:12:35.657Z,1.00
2022-09-24T16:15:02.236Z,1.00
2022-09-24T16:17:29.045Z,1.00
2022-09-24T16:19:55.564Z,4.00
2022-09-24T16:22:22.416Z,3.50
2022-09-24T16:24:49.262Z,2.10
2022-09-24T16:27:15.817Z,4.90
2022-09-24T16:29:42.310Z,5.30
2022-09-24T16:32:08.928Z,6.90
2022-09-24T16:34:35.491Z,6.90
2022-09-24T16:37:02.012Z,10.50
2022-09-24T16:39:28.484Z,13.70
2022-09-24T16:41:54.964Z,13.90
2022-09-24T16:44:21.481Z,16.40
2022-09-24T16:46:48.021Z,17.00
2022-09-24T16:49:14.604Z,21.00
2022-09-24T16:51:41.225Z,19.50
2022-09-24T16:54:07.899Z,14.90
2022-09-24T16:56:34.751Z,16.00
2022-09-24T16:59:01.634Z,19.50
2022-09-24T17:01:28.242Z,20.60
2022-09-24T17:03:55.639Z,24.10
2022-09-24T17:06:23.687Z,25.10
2022-09-24T17:09:09.343Z,25.10
2022-09-24T17:11:36.378Z,27.80
2022-09-24T17:14:03.002Z,28.50
2022-09-24T17:16:30.307Z,29.60
2022-09-24T17:18:57.580Z,27.30
2022-09-24T17:21:24.310Z,30.90
2022-09-24T17:23:51.023Z,33.80
2022-09-24T17:26:19.655Z,34.90
2022-09-24T17:28:46.868Z,38.00
2022-09-24T17:31:14.485Z,41.90
2022-09-24T17:33:44.490Z,42.50
2022-09-24T17:36:12.089Z,42.20
2022-09-24T17:38:38.781Z,45.80
2022-09-24T17:41:07.061Z,45.80
2022-09-24T17:43:33.964Z,47.80
2022-09-24T17:46:03.352Z,49.60
2022-09-24T17:48:31.460Z,50.60
2022-09-24T17:50:59.326Z,51.00
2022-09-24T17:53:26.547Z,53.30
2022-09-24T17:55:53.053Z,55.90
2022-09-24T17:58:19.583Z,56.30
2022-09-24T18:00:46.709Z,56.20
2022-09-24T18:03:13.433Z,60.20
2022-09-24T18:05:39.950Z,65.70
2022-09-24T18:08:06.720Z,66.70
2022-09-24T18:10:33.449Z,66.70
2022-09-24T18:12:59.983Z,69.60
2022-09-24T18:15:26.979Z,71.40
2022-09-24T18:17:53.848Z,72.40
2022-09-24T18:20:20.878Z,74.30
2022-09-24T18:22:47.423Z,74.30
2022-09-24T18:25:14.019Z,72.90
2022-09-24T18:27:40.803Z,73.50
2022-09-24T18:30:11.006Z,74.10
2022-09-24T18:32:40.016Z,74.20
2022-09-24T18:35:08.231Z,74.00
2022-09-24T18:37:35.499Z,74.50
2022-09-24T18:40:02.870Z,76.20
2022-09-24T18:42:29.364Z,78.20
2022-09-24T18:44:55.874Z,79.10
2022-09-24T18:47:22.368Z,80.60
2022-09-24T18:49:49.289Z,80.40
2022-09-24T18:52:15.828Z,78.70
2022-09-24T18:54:42.313Z,78.50
2022-09-24T18:57:08.863Z,79.50
2022-09-24T18:59:44.128Z,80.50
2022-09-24T19:02:11.716Z,82.00
2022-09-24T19:04:38.348Z,82.30
2022-09-24T19:07:08.508Z,82.00
2022-09-24T19:09:35.505Z,81.90
2022-09-24T19:12:05.105Z,81.80
2022-09-24T19:14:31.649Z,82.60
2022-09-24T19:16:58.196Z,82.60
2022-09-24T19:19:26.766Z,83.30
2022-09-24T19:21:53.536Z,84.60
2022-09-24T19:24:20.159Z,86.00
2022-09-24T19:26:46.675Z,87.20
2022-09-24T19:29:13.222Z,87.90
2022-09-24T19:31:41.555Z,89.60
2022-09-24T19:34:10.173Z,89.00
2022-09-24T19:36:42.840Z,89.80
2022-09-24T19:39:11.139Z,89.80
2022-09-24T19:41:37.889Z,89.80
2022-09-24T19:44:08.467Z,89.80
2022-09-24T19:46:36.999Z,89.80
2022-09-24T19:49:04.125Z,89.80
2022-09-24T19:51:31.633Z,88.20
2022-09-24T19:54:02.657Z,87.90
2022-09-24T19:56:29.893Z,89.20
2022-09-24T19:58:58.173Z,88.10
2022-09-24T20:01:27.877Z,87.40
2022-09-24T20:03:54.467Z,88.50
2022-09-24T20:06:22.602Z,89.00
2022-09-24T20:08:49.494Z,86.90
2022-09-24T20:11:19.320Z,87.20
2022-09-24T20:13:46.590Z,87.80
2022-09-24T20:16:19.237Z,88.30
2022-09-24T20:18:46.993Z,89.60
2022-09-24T20:21:13.786Z,89.60
2022-09-24T20:23:40.412Z,90.00
2022-09-24T20:26:25.780Z,89.60
2022-09-24T20:28:52.812Z,89.60
2022-09-24T20:31:22.604Z,89.60
2022-09-24T20:33:49.647Z,89.60
2022-09-24T20:36:19.718Z,89.60
2022-09-24T20:38:48.598Z,89.60
2022-09-24T20:41:19.614Z,89.60
2022-09-24T20:43:46.643Z,89.50
2022-09-24T20:46:17.639Z,89.60
2022-09-24T20:48:44.233Z,89.50
2022-09-24T20:51:11.690Z,89.50
2022-09-24T20:53:38.498Z,89.50
2022-09-24T20:56:05.917Z,89.40
2022-09-24T20:58:33.640Z,89.20
2022-09-24T21:01:00.774Z,90.00
2022-09-24T21:03:43.198Z,89.40
2022-09-24T21:06:15.270Z,89.40
2022-09-24T21:08:45.466Z,88.50
2022-09-24T21:11:13.279Z,89.40
2022-09-24T21:13:41.572Z,89.50
2022-09-24T21:16:09.565Z,89.40
2022-09-24T21:18:40.039Z,89.40
2022-09-24T21:21:07.441Z,89.40
2022-09-24T21:23:37.695Z,89.40
2022-09-24T21:26:09.851Z,89.40
2022-09-24T21:28:37.380Z,89.40
2022-09-24T21:31:04.969Z,88.40
2022-09-24T21:33:32.247Z,89.30
2022-09-24T21:36:00.109Z,89.30
2022-09-24T21:38:26.664Z,90.00
2022-09-24T21:40:56.910Z,90.60
2022-09-24T21:43:25.153Z,91.10
2022-09-24T21:45:52.712Z,91.50
2022-09-24T21:48:19.411Z,91.40
2022-09-24T21:50:46.017Z,91.40
2022-09-24T21:53:12.599Z,91.50
2022-09-24T21:55:39.230Z,91.60
2022-09-24T21:58:05.740Z,91.70
2022-09-24T22:00:32.302Z,91.60
2022-09-24T22:02:58.898Z,91.90
2022-09-24T22:05:25.444Z,91.80
2022-09-24T22:07:51.976Z,91.90
2022-09-24T22:10:18.539Z,91.90
2022-09-24T22:12:46.482Z,91.50
2022-09-24T22:15:13.017Z,91.10
2022-09-24T22:17:39.508Z,90.90
2022-09-24T22:20:06.393Z,90.50
2022-09-24T22:22:32.973Z,90.50
2022-09-24T22:24:59.505Z,90.40
2022-09-24T22:27:25.973Z,90.50
2022-09-24T22:29:52.451Z,90.60
2022-09-24T22:32:19.104Z,90.90
2022-09-24T22:35:04.158Z,91.20
2022-09-24T22:37:32.105Z,91.10
2022-09-24T22:39:58.792Z,90.90
2022-09-24T22:42:25.348Z,91.10
2022-09-24T22:44:51.837Z,91.20
2022-09-24T22:47:18.318Z,90.90
2022-09-24T22:49:44.884Z,91.10
2022-09-24T22:52:11.398Z,91.20
2022-09-24T22:54:37.930Z,90.80
2022-09-24T22:57:04.501Z,90.90
2022-09-24T22:59:31.143Z,90.80
2022-09-24T23:01:57.629Z,91.00
2022-09-24T23:04:24.278Z,90.70
2022-09-24T23:06:50.913Z,91.00
2022-09-24T23:09:17.440Z,90.90
2022-09-24T23:11:43.955Z,90.90
2022-09-24T23:14:12.411Z,90.80
2022-09-24T23:16:39.213Z,91.30
2022-09-24T23:19:06.978Z,91.30
2022-09-24T23:21:34.081Z,91.40
2022-09-24T23:24:01.830Z,91.40
2022-09-24T23:26:28.992Z,91.30
2022-09-24T23:28:56.158Z,91.20
2022-09-24T23:31:25.291Z,91.20
2022-09-24T23:33:53.169Z,91.10
2022-09-24T23:36:19.730Z,91.10
2022-09-24T23:38:46.357Z,91.20
2022-09-24T23:41:13.417Z,91.30
2022-09-24T23:43:41.087Z,91.30
2022-09-24T23:46:08.109Z,91.20
2022-09-24T23:48:34.744Z,91.10
2022-09-24T23:51:01.281Z,90.50
2022-09-24T23:53:27.804Z,90.10
2022-09-24T23:55:54.842Z,90.30
2022-09-24T23:58:22.849Z,90.30
