createdAt,value
2018-03-31T00:00:00.431Z,797.67
2018-03-31T00:00:04.732Z,797.68
2018-03-31T00:00:08.503Z,797.7
2018-03-31T00:00:12.610Z,797.69
2018-03-31T00:00:16.493Z,797.67
2018-03-31T00:00:20.592Z,797.7
2018-03-31T00:00:24.373Z,797.69
2018-03-31T00:00:28.578Z,797.68
2018-03-31T00:00:32.462Z,797.7
2018-03-31T00:00:36.460Z,797.66
2018-03-31T00:00:40.456Z,797.67
2018-03-31T00:00:44.454Z,797.67
2018-03-31T00:00:48.566Z,797.67
2018-03-31T00:00:52.773Z,797.67
2018-03-31T00:00:56.998Z,797.66
2018-03-31T00:01:01.323Z,797.62
2018-03-31T00:01:05.630Z,797.65
2018-03-31T00:01:09.626Z,797.64
2018-03-31T00:01:13.729Z,797.64
2018-03-31T00:01:17.736Z,797.64
2018-03-31T00:01:21.943Z,797.64
2018-03-31T00:01:26.153Z,797.59
2018-03-31T00:01:30.259Z,797.64
2018-03-31T00:01:34.359Z,797.61
2018-03-31T00:01:38.462Z,797.6
2018-03-31T00:01:42.666Z,797.59
2018-03-31T00:01:46.551Z,797.59
2018-03-31T00:01:50.438Z,797.6
2018-03-31T00:01:54.645Z,797.57
2018-03-31T00:01:58.747Z,797.58
2018-03-31T00:02:02.636Z,797.57
2018-03-31T00:02:06.736Z,797.58
2018-03-31T00:02:10.947Z,797.6
2018-03-31T00:02:14.848Z,797.61
2018-03-31T00:02:19.058Z,797.59
2018-03-31T00:02:23.054Z,797.56
2018-03-31T00:02:26.830Z,797.55
2018-03-31T00:02:30.941Z,797.54
2018-03-31T00:02:35.057Z,797.55
2018-03-31T00:02:38.941Z,797.53
2018-03-31T00:02:43.043Z,797.53
2018-03-31T00:02:47.148Z,797.51
2018-03-31T00:02:51.251Z,797.52
2018-03-31T00:02:55.132Z,797.54
2018-03-31T00:02:59.134Z,797.48
2018-03-31T00:03:03.267Z,797.54
2018-03-31T00:03:07.166Z,797.51
2018-03-31T00:03:11.215Z,797.53
2018-03-31T00:03:15.314Z,797.52
2018-03-31T00:03:19.198Z,797.5
2018-03-31T00:03:23.190Z,797.49
2018-03-31T00:03:27.507Z,797.51
2018-03-31T00:03:31.395Z,797.48
2018-03-31T00:03:35.396Z,797.46
2018-03-31T00:03:39.390Z,797.46
2018-03-31T00:03:43.604Z,797.44
2018-03-31T00:03:47.597Z,797.46
2018-03-31T00:03:51.480Z,797.49
2018-03-31T00:03:55.576Z,797.46
2018-03-31T00:03:59.569Z,797.44
2018-03-31T00:04:03.838Z,797.5
2018-03-31T00:04:07.846Z,797.49
2018-03-31T00:04:11.933Z,797.48
2018-03-31T00:04:16.045Z,797.45
2018-03-31T00:04:20.146Z,797.44
2018-03-31T00:04:24.253Z,797.48
2018-03-31T00:04:28.138Z,797.46
2018-03-31T00:04:32.349Z,797.46
2018-03-31T00:04:36.349Z,797.48
2018-03-31T00:04:40.237Z,797.43
2018-03-31T00:04:44.448Z,797.46
2018-03-31T00:04:48.546Z,797.47
2018-03-31T00:04:52.317Z,797.44
2018-03-31T00:04:56.199Z,797.43
2018-03-31T00:05:00.191Z,797.44
2018-03-31T00:05:04.283Z,797.39
2018-03-31T00:05:08.275Z,797.39
2018-03-31T00:05:12.160Z,797.41
2018-03-31T00:05:16.268Z,797.46
2018-03-31T00:05:20.592Z,797.43
2018-03-31T00:05:24.689Z,797.41
2018-03-31T00:05:28.908Z,797.4
2018-03-31T00:05:33.022Z,797.44
2018-03-31T00:05:37.020Z,797.41
2018-03-31T00:05:41.230Z,797.44
2018-03-31T00:05:45.341Z,797.44
2018-03-31T00:05:49.334Z,797.4
2018-03-31T00:05:53.327Z,797.39
2018-03-31T00:05:57.315Z,797.4
2018-03-31T00:06:01.522Z,797.41
2018-03-31T00:06:05.627Z,797.4
2018-03-31T00:06:09.514Z,797.39
2018-03-31T00:06:13.732Z,797.43
2018-03-31T00:06:17.617Z,797.43
2018-03-31T00:06:21.658Z,797.4
2018-03-31T00:06:25.754Z,797.41
2018-03-31T00:06:29.745Z,797.39
2018-03-31T00:06:33.632Z,797.37
2018-03-31T00:06:37.623Z,797.37
2018-03-31T00:06:41.829Z,797.34
2018-03-31T00:06:46.090Z,797.37
2018-03-31T00:06:49.972Z,797.39
2018-03-31T00:06:54.074Z,797.36
2018-03-31T00:06:58.072Z,797.35
2018-03-31T00:07:02.176Z,797.39
2018-03-31T00:07:06.170Z,797.36
2018-03-31T00:07:10.269Z,797.34
2018-03-31T00:07:14.047Z,797.34
2018-03-31T00:07:18.051Z,797.35
2018-03-31T00:07:22.258Z,797.34
2018-03-31T00:07:26.475Z,797.35
2018-03-31T00:07:30.355Z,797.31
2018-03-31T00:07:34.463Z,797.28
2018-03-31T00:07:38.674Z,797.28
2018-03-31T00:07:42.671Z,797.3
2018-03-31T00:07:46.884Z,797.29
2018-03-31T00:07:50.875Z,797.32
2018-03-31T00:07:54.764Z,797.34
2018-03-31T00:07:58.760Z,797.3
2018-03-31T00:08:03.268Z,797.28
2018-03-31T00:08:07.162Z,797.28
2018-03-31T00:08:11.491Z,797.25
2018-03-31T00:08:15.486Z,797.29
2018-03-31T00:08:19.480Z,797.26
2018-03-31T00:08:23.365Z,797.26
2018-03-31T00:08:27.366Z,797.23
2018-03-31T00:08:31.472Z,797.26
2018-03-31T00:08:35.680Z,797.23
2018-03-31T00:08:39.783Z,797.21
2018-03-31T00:08:44.131Z,797.19
2018-03-31T00:08:48.124Z,797.2
2018-03-31T00:08:52.227Z,797.18
2018-03-31T00:08:56.111Z,797.14
2018-03-31T00:09:00.216Z,797.17
2018-03-31T00:09:04.462Z,797.17
2018-03-31T00:09:08.567Z,797.17
2018-03-31T00:09:12.791Z,797.11
2018-03-31T00:09:17.129Z,797.08
2018-03-31T00:09:21.243Z,797.12
2018-03-31T00:09:25.139Z,797.09
2018-03-31T00:09:29.129Z,797.07
2018-03-31T00:09:33.227Z,797.03
2018-03-31T00:09:37.481Z,797.05
2018-03-31T00:09:41.577Z,797.03
2018-03-31T00:09:45.356Z,796.99
2018-03-31T00:09:49.572Z,796.99
2018-03-31T00:09:53.570Z,796.97
2018-03-31T00:09:57.463Z,796.96
2018-03-31T00:10:01.565Z,796.96
2018-03-31T00:10:05.813Z,796.94
2018-03-31T00:10:09.595Z,796.92
2018-03-31T00:10:13.696Z,796.91
2018-03-31T00:10:17.907Z,796.92
2018-03-31T00:10:22.126Z,796.85
2018-03-31T00:10:26.074Z,796.88
2018-03-31T00:10:30.173Z,796.84
2018-03-31T00:10:34.277Z,796.82
2018-03-31T00:10:38.374Z,796.91
2018-03-31T00:10:42.267Z,796.89
2018-03-31T00:10:46.371Z,796.88
2018-03-31T00:10:50.473Z,796.86
2018-03-31T00:10:54.572Z,796.82
2018-03-31T00:10:58.894Z,796.82
2018-03-31T00:11:03.194Z,796.8
2018-03-31T00:11:07.190Z,796.8
2018-03-31T00:11:11.403Z,796.79
2018-03-31T00:11:15.288Z,796.77
2018-03-31T00:11:19.175Z,796.76
2018-03-31T00:11:23.291Z,796.75
2018-03-31T00:11:27.387Z,796.72
2018-03-31T00:11:31.380Z,796.7
2018-03-31T00:11:35.383Z,796.7
2018-03-31T00:11:39.596Z,796.7
2018-03-31T00:11:43.857Z,796.68
2018-03-31T00:11:48.069Z,796.66
2018-03-31T00:11:52.275Z,796.64
2018-03-31T00:11:56.377Z,796.57
2018-03-31T00:12:00.472Z,796.55
2018-03-31T00:12:04.469Z,796.6
2018-03-31T00:12:08.460Z,796.57
2018-03-31T00:12:12.563Z,796.61
2018-03-31T00:12:16.562Z,796.57
2018-03-31T00:12:20.546Z,796.54
2018-03-31T00:12:24.647Z,796.54
2018-03-31T00:12:28.642Z,796.58
2018-03-31T00:12:32.744Z,796.51
2018-03-31T00:12:36.736Z,796.52
2018-03-31T00:12:41.059Z,796.48
2018-03-31T00:12:45.161Z,796.47
2018-03-31T00:12:49.263Z,796.4
2018-03-31T00:12:53.257Z,796.48
2018-03-31T00:12:57.270Z,796.44
2018-03-31T00:13:01.047Z,796.42
2018-03-31T00:13:05.499Z,796.41
2018-03-31T00:13:09.385Z,796.41
2018-03-31T00:13:13.604Z,796.38
2018-03-31T00:13:17.822Z,796.38
2018-03-31T00:13:21.812Z,796.32
2018-03-31T00:13:25.801Z,796.3
2018-03-31T00:13:29.793Z,796.29
2018-03-31T00:13:33.674Z,796.24
2018-03-31T00:13:37.556Z,796.27
2018-03-31T00:13:41.764Z,796.24
2018-03-31T00:13:45.751Z,796.21
2018-03-31T00:13:49.748Z,796.2
2018-03-31T00:13:53.734Z,796.2
2018-03-31T00:13:57.620Z,796.25
2018-03-31T00:14:01.624Z,796.19
2018-03-31T00:14:05.882Z,796.18
2018-03-31T00:14:09.766Z,796.19
2018-03-31T00:14:13.865Z,796.16
2018-03-31T00:14:17.973Z,796.15
2018-03-31T00:14:21.967Z,796.09
2018-03-31T00:14:26.186Z,796.11
2018-03-31T00:14:30.186Z,796.14
2018-03-31T00:14:34.511Z,796.13
2018-03-31T00:14:38.613Z,796.03
2018-03-31T00:14:42.709Z,796.03
2018-03-31T00:14:46.917Z,796.02
2018-03-31T00:14:50.913Z,796.01
2018-03-31T00:14:55.123Z,795.96
2018-03-31T00:14:59.115Z,795.98
2018-03-31T00:15:03.430Z,795.99
2018-03-31T00:15:07.640Z,796
2018-03-31T00:15:11.734Z,796
2018-03-31T00:15:15.728Z,795.95
2018-03-31T00:15:19.932Z,795.94
2018-03-31T00:15:23.925Z,795.93
2018-03-31T00:15:27.808Z,795.92
2018-03-31T00:15:32.020Z,795.9
2018-03-31T00:15:36.014Z,795.9
2018-03-31T00:15:40.113Z,795.88
2018-03-31T00:15:44.224Z,795.89
2018-03-31T00:15:48.111Z,795.86
2018-03-31T00:15:52.207Z,795.83
2018-03-31T00:15:56.303Z,795.84
2018-03-31T00:16:00.509Z,795.82
2018-03-31T00:16:04.436Z,795.84
2018-03-31T00:16:08.435Z,795.78
2018-03-31T00:16:12.428Z,795.79
2018-03-31T00:16:16.638Z,795.78
2018-03-31T00:16:20.521Z,795.78
2018-03-31T00:16:24.405Z,795.76
2018-03-31T00:16:28.525Z,795.75
2018-03-31T00:16:32.747Z,795.74
2018-03-31T00:16:36.849Z,795.71
2018-03-31T00:16:40.843Z,795.72
2018-03-31T00:16:45.161Z,795.71
2018-03-31T00:16:49.260Z,795.69
2018-03-31T00:16:53.366Z,795.69
2018-03-31T00:16:57.249Z,795.68
2018-03-31T00:17:01.135Z,795.64
2018-03-31T00:17:05.335Z,795.64
2018-03-31T00:17:09.330Z,795.6
2018-03-31T00:17:13.434Z,795.6
2018-03-31T00:17:17.426Z,795.62
2018-03-31T00:17:21.698Z,795.59
2018-03-31T00:17:25.691Z,795.55
2018-03-31T00:17:29.897Z,795.57
2018-03-31T00:17:34.052Z,795.5
2018-03-31T00:17:38.150Z,795.52
2018-03-31T00:17:42.141Z,795.51
2018-03-31T00:17:46.266Z,795.5
2018-03-31T00:17:50.269Z,795.48
2018-03-31T00:17:54.371Z,795.49
2018-03-31T00:17:58.270Z,795.43
2018-03-31T00:18:02.275Z,795.47
2018-03-31T00:18:06.378Z,795.44
2018-03-31T00:18:10.380Z,795.48
2018-03-31T00:18:14.379Z,795.43
2018-03-31T00:18:18.371Z,795.45
2018-03-31T00:18:22.587Z,795.44
2018-03-31T00:18:26.699Z,795.39
2018-03-31T00:18:30.797Z,795.37
2018-03-31T00:18:34.896Z,795.4
2018-03-31T00:18:38.897Z,795.36
2018-03-31T00:18:43.106Z,795.37
2018-03-31T00:18:46.996Z,795.36
2018-03-31T00:18:51.092Z,795.34
2018-03-31T00:18:55.196Z,795.35
2018-03-31T00:18:59.509Z,795.33
2018-03-31T00:19:03.502Z,795.33
2018-03-31T00:19:07.739Z,795.29
2018-03-31T00:19:11.946Z,795.27
2018-03-31T00:19:15.935Z,795.3
2018-03-31T00:19:20.035Z,795.25
2018-03-31T00:19:24.032Z,795.24
2018-03-31T00:19:27.925Z,795.23
2018-03-31T00:19:31.973Z,795.19
2018-03-31T00:19:36.184Z,795.24
2018-03-31T00:19:40.238Z,795.22
2018-03-31T00:19:44.457Z,795.19
2018-03-31T00:19:48.664Z,795.22
2018-03-31T00:19:52.659Z,795.18
2018-03-31T00:19:56.666Z,795.15
2018-03-31T00:20:00.778Z,795.19
2018-03-31T00:20:04.961Z,795.19
2018-03-31T00:20:08.853Z,795.13
2018-03-31T00:20:13.173Z,795.11
2018-03-31T00:20:17.274Z,795.13
2018-03-31T00:20:21.489Z,795.14
2018-03-31T00:20:25.372Z,795.16
2018-03-31T00:20:29.472Z,795.12
2018-03-31T00:20:33.685Z,795.11
2018-03-31T00:20:37.782Z,795.13
2018-03-31T00:20:41.989Z,795.09
2018-03-31T00:20:46.087Z,795.09
2018-03-31T00:20:50.103Z,795.09
2018-03-31T00:20:53.987Z,795.07
2018-03-31T00:20:58.199Z,795.06
2018-03-31T00:21:02.311Z,795.04
2018-03-31T00:21:06.303Z,795.07
2018-03-31T00:21:10.293Z,795.07
2018-03-31T00:21:14.184Z,795.05
2018-03-31T00:21:18.181Z,795.06
2018-03-31T00:21:22.390Z,795.07
2018-03-31T00:21:26.596Z,795.05
2018-03-31T00:21:30.911Z,795.04
2018-03-31T00:21:35.010Z,795.02
2018-03-31T00:21:39.218Z,795.03
2018-03-31T00:21:42.995Z,795.01
2018-03-31T00:21:47.209Z,795.04
2018-03-31T00:21:51.308Z,795.02
2018-03-31T00:21:55.310Z,795.03
2018-03-31T00:21:59.297Z,795.02
2018-03-31T00:22:03.395Z,794.97
2018-03-31T00:22:07.616Z,795.01
2018-03-31T00:22:11.610Z,794.98
2018-03-31T00:22:15.815Z,795
2018-03-31T00:22:19.807Z,794.98
2018-03-31T00:22:23.806Z,795.03
2018-03-31T00:22:27.904Z,795.02
2018-03-31T00:22:32.005Z,795.01
2018-03-31T00:22:35.995Z,795.02
2018-03-31T00:22:40.140Z,795.02
2018-03-31T00:22:44.141Z,795.05
2018-03-31T00:22:48.346Z,795.06
2018-03-31T00:22:52.453Z,795.08
2018-03-31T00:22:56.772Z,795.03
2018-03-31T00:23:00.788Z,795.03
2018-03-31T00:23:05.005Z,795.03
2018-03-31T00:23:09.115Z,795.04
2018-03-31T00:23:13.325Z,795.04
2018-03-31T00:23:17.323Z,795.07
2018-03-31T00:23:21.220Z,795.05
2018-03-31T00:23:25.210Z,795.06
2018-03-31T00:23:29.217Z,795.07
2018-03-31T00:23:33.423Z,795.07
2018-03-31T00:23:37.739Z,795.04
2018-03-31T00:23:41.728Z,795.05
2018-03-31T00:23:45.612Z,795.04
2018-03-31T00:23:49.604Z,795.04
2018-03-31T00:23:53.486Z,795.08
2018-03-31T00:23:57.600Z,795.04
2018-03-31T00:24:01.592Z,795.04
2018-03-31T00:24:05.949Z,795.02
2018-03-31T00:24:10.061Z,795.04
2018-03-31T00:24:14.090Z,795.05
2018-03-31T00:24:18.187Z,795.06
2018-03-31T00:24:22.286Z,795.08
2018-03-31T00:24:26.167Z,795.05
2018-03-31T00:24:30.266Z,795.06
2018-03-31T00:24:34.584Z,795.07
2018-03-31T00:24:38.792Z,795.08
2018-03-31T00:24:43.114Z,795.1
2018-03-31T00:24:47.219Z,795.1
2018-03-31T00:24:51.000Z,795.1
2018-03-31T00:24:55.104Z,795.09
2018-03-31T00:24:59.110Z,795.09
2018-03-31T00:25:03.205Z,795.13
2018-03-31T00:25:07.410Z,795.13
2018-03-31T00:25:11.183Z,795.14
2018-03-31T00:25:15.179Z,795.15
2018-03-31T00:25:19.281Z,795.11
2018-03-31T00:25:23.601Z,795.09
2018-03-31T00:25:27.701Z,795.14
2018-03-31T00:25:31.690Z,795.13
2018-03-31T00:25:35.591Z,795.11
2018-03-31T00:25:39.689Z,795.15
2018-03-31T00:25:43.901Z,795.13
2018-03-31T00:25:47.785Z,795.12
2018-03-31T00:25:51.565Z,795.12
2018-03-31T00:25:55.780Z,795.16
2018-03-31T00:25:59.660Z,795.14
2018-03-31T00:26:03.667Z,795.19
2018-03-31T00:26:07.552Z,795.18
2018-03-31T00:26:11.762Z,795.18
2018-03-31T00:26:15.858Z,795.17
2018-03-31T00:26:19.850Z,795.18
2018-03-31T00:26:23.842Z,795.17
2018-03-31T00:26:27.833Z,795.2
2018-03-31T00:26:31.821Z,795.18
2018-03-31T00:26:35.921Z,795.19
2018-03-31T00:26:40.025Z,795.22
2018-03-31T00:26:44.027Z,795.23
2018-03-31T00:26:48.249Z,795.22
2018-03-31T00:26:52.452Z,795.2
2018-03-31T00:26:56.336Z,795.21
2018-03-31T00:27:00.546Z,795.2
2018-03-31T00:27:04.333Z,795.21
2018-03-31T00:27:08.443Z,795.23
2018-03-31T00:27:12.553Z,795.19
2018-03-31T00:27:16.769Z,795.2
2018-03-31T00:27:20.659Z,795.21
2018-03-31T00:27:24.973Z,795.26
2018-03-31T00:27:29.197Z,795.22
2018-03-31T00:27:33.253Z,795.25
2018-03-31T00:27:37.250Z,795.26
2018-03-31T00:27:41.461Z,795.25
2018-03-31T00:27:45.465Z,795.25
2018-03-31T00:27:49.467Z,795.27
2018-03-31T00:27:53.683Z,795.27
2018-03-31T00:27:57.783Z,795.29
2018-03-31T00:28:01.776Z,795.28
2018-03-31T00:28:06.141Z,795.27
2018-03-31T00:28:10.027Z,795.25
2018-03-31T00:28:14.242Z,795.25
2018-03-31T00:28:18.341Z,795.29
2018-03-31T00:28:22.336Z,795.27
2018-03-31T00:28:26.665Z,795.26
2018-03-31T00:28:30.765Z,795.32
2018-03-31T00:28:34.765Z,795.32
2018-03-31T00:28:38.863Z,795.36
2018-03-31T00:28:42.857Z,795.34
2018-03-31T00:28:46.954Z,795.33
2018-03-31T00:28:51.063Z,795.34
2018-03-31T00:28:55.112Z,795.35
2018-03-31T00:28:59.219Z,795.35
2018-03-31T00:29:03.256Z,795.34
2018-03-31T00:29:07.470Z,795.35
2018-03-31T00:29:11.677Z,795.39
2018-03-31T00:29:15.776Z,795.37
2018-03-31T00:29:19.879Z,795.38
2018-03-31T00:29:23.985Z,795.4
2018-03-31T00:29:27.767Z,795.39
2018-03-31T00:29:31.857Z,795.4
2018-03-31T00:29:35.952Z,795.4
2018-03-31T00:29:40.053Z,795.36
2018-03-31T00:29:44.045Z,795.4
2018-03-31T00:29:48.252Z,795.41
2018-03-31T00:29:52.243Z,795.45
2018-03-31T00:29:56.341Z,795.4
2018-03-31T00:30:00.451Z,795.44
2018-03-31T00:30:04.347Z,795.49
2018-03-31T00:30:08.352Z,795.43
2018-03-31T00:30:12.462Z,795.45
2018-03-31T00:30:16.452Z,795.44
2018-03-31T00:30:20.549Z,795.41
2018-03-31T00:30:24.657Z,795.48
2018-03-31T00:30:28.890Z,795.47
2018-03-31T00:30:32.887Z,795.5
2018-03-31T00:30:36.984Z,795.49
2018-03-31T00:30:41.303Z,795.49
2018-03-31T00:30:45.404Z,795.53
2018-03-31T00:30:49.395Z,795.51
2018-03-31T00:30:53.391Z,795.51
2018-03-31T00:30:57.287Z,795.52
2018-03-31T00:31:01.275Z,795.52
2018-03-31T00:31:05.102Z,795.53
2018-03-31T00:31:09.206Z,795.5
2018-03-31T00:31:13.420Z,795.53
2018-03-31T00:31:17.518Z,795.56
2018-03-31T00:31:21.405Z,795.56
2018-03-31T00:31:25.508Z,795.56
2018-03-31T00:31:29.825Z,795.49
2018-03-31T00:31:33.712Z,795.54
2018-03-31T00:31:37.812Z,795.53
2018-03-31T00:31:41.911Z,795.6
2018-03-31T00:31:45.912Z,795.58
2018-03-31T00:31:50.236Z,795.58
2018-03-31T00:31:54.227Z,795.59
2018-03-31T00:31:58.329Z,795.59
2018-03-31T00:32:02.211Z,795.62
2018-03-31T00:32:06.203Z,795.59
2018-03-31T00:32:10.308Z,795.6
2018-03-31T00:32:14.411Z,795.55
2018-03-31T00:32:18.521Z,795.63
2018-03-31T00:32:22.405Z,795.63
2018-03-31T00:32:26.726Z,795.59
2018-03-31T00:32:30.826Z,795.61
2018-03-31T00:32:34.936Z,795.62
2018-03-31T00:32:39.038Z,795.58
2018-03-31T00:32:43.138Z,795.63
2018-03-31T00:32:47.524Z,795.64
2018-03-31T00:32:51.842Z,795.61
2018-03-31T00:32:55.630Z,795.65
2018-03-31T00:32:59.735Z,795.65
2018-03-31T00:33:03.944Z,795.65
2018-03-31T00:33:07.832Z,795.66
2018-03-31T00:33:11.720Z,795.67
2018-03-31T00:33:15.604Z,795.69
2018-03-31T00:33:19.382Z,795.69
2018-03-31T00:33:23.379Z,795.67
2018-03-31T00:33:27.372Z,795.7
2018-03-31T00:33:31.586Z,795.68
2018-03-31T00:33:35.583Z,795.71
2018-03-31T00:33:39.679Z,795.7
2018-03-31T00:33:43.777Z,795.74
2018-03-31T00:33:47.874Z,795.72
2018-03-31T00:33:51.866Z,795.7
2018-03-31T00:33:55.858Z,795.71
2018-03-31T00:33:59.963Z,795.7
2018-03-31T00:34:04.107Z,795.77
2018-03-31T00:34:08.206Z,795.77
2018-03-31T00:34:12.311Z,795.76
2018-03-31T00:34:16.518Z,795.72
2018-03-31T00:34:20.400Z,795.78
2018-03-31T00:34:24.400Z,795.77
2018-03-31T00:34:28.281Z,795.78
2018-03-31T00:34:32.165Z,795.78
2018-03-31T00:34:36.155Z,795.77
2018-03-31T00:34:40.150Z,795.71
2018-03-31T00:34:44.263Z,795.79
2018-03-31T00:34:48.487Z,795.78
2018-03-31T00:34:52.371Z,795.79
2018-03-31T00:34:56.579Z,795.77
2018-03-31T00:35:00.676Z,795.81
2018-03-31T00:35:04.671Z,795.78
2018-03-31T00:35:08.768Z,795.79
2018-03-31T00:35:12.659Z,795.81
2018-03-31T00:35:16.757Z,795.8
2018-03-31T00:35:20.654Z,795.78
2018-03-31T00:35:24.538Z,795.8
2018-03-31T00:35:28.640Z,795.84
2018-03-31T00:35:32.854Z,795.84
2018-03-31T00:35:37.072Z,795.8
2018-03-31T00:35:41.178Z,795.81
2018-03-31T00:35:45.270Z,795.8
2018-03-31T00:35:49.369Z,795.83
2018-03-31T00:35:53.472Z,795.84
2018-03-31T00:35:57.675Z,795.81
2018-03-31T00:36:02.030Z,795.82
2018-03-31T00:36:05.912Z,795.86
2018-03-31T00:36:10.021Z,795.87
2018-03-31T00:36:14.023Z,795.87
2018-03-31T00:36:18.120Z,795.85
2018-03-31T00:36:22.325Z,795.85
2018-03-31T00:36:26.424Z,795.87
2018-03-31T00:36:30.520Z,795.88
2018-03-31T00:36:34.730Z,795.89
2018-03-31T00:36:38.939Z,795.88
2018-03-31T00:36:43.040Z,795.9
2018-03-31T00:36:47.140Z,795.89
2018-03-31T00:36:51.246Z,795.87
2018-03-31T00:36:55.343Z,795.88
2018-03-31T00:36:59.444Z,795.91
2018-03-31T00:37:03.328Z,795.92
2018-03-31T00:37:07.328Z,795.88
2018-03-31T00:37:11.330Z,795.91
2018-03-31T00:37:15.318Z,795.91
2018-03-31T00:37:19.306Z,795.92
2018-03-31T00:37:23.522Z,795.93
2018-03-31T00:37:27.734Z,795.94
2018-03-31T00:37:31.724Z,795.92
2018-03-31T00:37:35.939Z,795.93
2018-03-31T00:37:40.051Z,795.94
2018-03-31T00:37:43.936Z,795.94
2018-03-31T00:37:48.151Z,795.95
2018-03-31T00:37:52.363Z,795.97
2018-03-31T00:37:56.361Z,795.93
2018-03-31T00:38:00.507Z,795.96
2018-03-31T00:38:04.693Z,795.98
2018-03-31T00:38:08.903Z,795.98
2018-03-31T00:38:13.111Z,795.99
2018-03-31T00:38:16.995Z,796.03
2018-03-31T00:38:20.991Z,795.99
2018-03-31T00:38:24.876Z,796.03
2018-03-31T00:38:28.984Z,796.02
2018-03-31T00:38:32.976Z,796.02
2018-03-31T00:38:37.189Z,796.03
2018-03-31T00:38:41.185Z,796.04
2018-03-31T00:38:45.077Z,796.04
2018-03-31T00:38:49.071Z,796.06
2018-03-31T00:38:53.439Z,796.01
2018-03-31T00:38:57.907Z,796.02
2018-03-31T00:39:02.536Z,795.97
2018-03-31T00:39:06.526Z,796.05
2018-03-31T00:39:10.301Z,796.03
2018-03-31T00:39:14.400Z,796.09
2018-03-31T00:39:18.397Z,796.09
2018-03-31T00:39:22.498Z,796.05
2018-03-31T00:39:26.493Z,796.08
2018-03-31T00:39:30.380Z,796.07
2018-03-31T00:39:34.709Z,796.08
2018-03-31T00:39:38.807Z,796.1
2018-03-31T00:39:42.804Z,796.11
2018-03-31T00:39:46.800Z,796.1
2018-03-31T00:39:51.082Z,796.08
2018-03-31T00:39:54.849Z,796.08
2018-03-31T00:39:59.060Z,796.11
2018-03-31T00:40:03.266Z,796.07
2018-03-31T00:40:07.368Z,796.09
2018-03-31T00:40:11.362Z,796.12
2018-03-31T00:40:15.568Z,796.11
2018-03-31T00:40:19.565Z,796.13
2018-03-31T00:40:23.665Z,796.14
2018-03-31T00:40:27.875Z,796.12
2018-03-31T00:40:32.031Z,796.16
2018-03-31T00:40:35.926Z,796.14
2018-03-31T00:40:40.135Z,796.11
2018-03-31T00:40:44.530Z,796.1
2018-03-31T00:40:48.413Z,796.1
2018-03-31T00:40:52.513Z,796.15
2018-03-31T00:40:56.500Z,796.15
2018-03-31T00:41:00.556Z,796.18
2018-03-31T00:41:04.549Z,796.15
2018-03-31T00:41:08.545Z,796.2
2018-03-31T00:41:12.655Z,796.16
2018-03-31T00:41:16.543Z,796.19
2018-03-31T00:41:20.532Z,796.22
2018-03-31T00:41:24.737Z,796.21
2018-03-31T00:41:28.941Z,796.21
2018-03-31T00:41:32.932Z,796.19
2018-03-31T00:41:37.035Z,796.21
2018-03-31T00:41:41.139Z,796.24
2018-03-31T00:41:45.130Z,796.22
2018-03-31T00:41:49.123Z,796.24
2018-03-31T00:41:53.116Z,796.23
2018-03-31T00:41:57.114Z,796.25
2018-03-31T00:42:01.210Z,796.25
2018-03-31T00:42:05.231Z,796.25
2018-03-31T00:42:09.131Z,796.25
2018-03-31T00:42:13.234Z,796.25
2018-03-31T00:42:17.118Z,796.28
2018-03-31T00:42:21.012Z,796.27
2018-03-31T00:42:25.122Z,796.26
2018-03-31T00:42:29.330Z,796.26
2018-03-31T00:42:33.457Z,796.28
2018-03-31T00:42:37.559Z,796.27
2018-03-31T00:42:41.658Z,796.28
2018-03-31T00:42:45.762Z,796.25
2018-03-31T00:42:49.763Z,796.25
2018-03-31T00:42:53.863Z,796.29
2018-03-31T00:42:57.853Z,796.28
2018-03-31T00:43:01.953Z,796.27
2018-03-31T00:43:06.052Z,796.31
2018-03-31T00:43:09.830Z,796.22
2018-03-31T00:43:14.048Z,796.25
2018-03-31T00:43:18.192Z,796.24
2018-03-31T00:43:22.145Z,796.27
2018-03-31T00:43:26.249Z,796.28
2018-03-31T00:43:30.245Z,796.28
2018-03-31T00:43:34.237Z,796.34
2018-03-31T00:43:38.335Z,796.33
2018-03-31T00:43:42.447Z,796.3
2018-03-31T00:43:46.816Z,796.28
2018-03-31T00:43:50.918Z,796.3
2018-03-31T00:43:55.019Z,796.34
2018-03-31T00:43:59.225Z,796.36
2018-03-31T00:44:03.520Z,796.35
2018-03-31T00:44:07.563Z,796.33
2018-03-31T00:44:11.665Z,796.34
2018-03-31T00:44:15.777Z,796.39
2018-03-31T00:44:19.766Z,796.36
2018-03-31T00:44:23.870Z,796.37
2018-03-31T00:44:27.642Z,796.35
2018-03-31T00:44:31.633Z,796.33
2018-03-31T00:44:35.633Z,796.3
2018-03-31T00:44:39.737Z,796.33
2018-03-31T00:44:43.951Z,796.36
2018-03-31T00:44:47.844Z,796.32
2018-03-31T00:44:51.942Z,796.37
2018-03-31T00:44:56.044Z,796.39
2018-03-31T00:45:00.043Z,796.4
2018-03-31T00:45:04.044Z,796.34
2018-03-31T00:45:08.156Z,796.39
2018-03-31T00:45:12.362Z,796.4
2018-03-31T00:45:16.244Z,796.41
2018-03-31T00:45:20.451Z,796.36
2018-03-31T00:45:24.453Z,796.36
2018-03-31T00:45:28.446Z,796.38
2018-03-31T00:45:32.448Z,796.36
2018-03-31T00:45:36.342Z,796.4
2018-03-31T00:45:40.359Z,796.39
2018-03-31T00:45:44.569Z,796.41
2018-03-31T00:45:48.450Z,796.4
2018-03-31T00:45:52.663Z,796.39
2018-03-31T00:45:56.646Z,796.39
2018-03-31T00:46:00.647Z,796.42
2018-03-31T00:46:04.596Z,796.43
2018-03-31T00:46:08.587Z,796.39
2018-03-31T00:46:12.474Z,796.41
2018-03-31T00:46:16.574Z,796.41
2018-03-31T00:46:20.575Z,796.44
2018-03-31T00:46:24.582Z,796.42
2018-03-31T00:46:28.693Z,796.42
2018-03-31T00:46:32.910Z,796.42
2018-03-31T00:46:37.138Z,796.41
2018-03-31T00:46:41.029Z,796.42
2018-03-31T00:46:45.136Z,796.41
2018-03-31T00:46:49.345Z,796.42
2018-03-31T00:46:53.669Z,796.4
2018-03-31T00:46:57.877Z,796.43
2018-03-31T00:47:01.662Z,796.44
2018-03-31T00:47:05.874Z,796.44
2018-03-31T00:47:10.085Z,796.43
2018-03-31T00:47:14.302Z,796.43
2018-03-31T00:47:18.303Z,796.39
2018-03-31T00:47:22.187Z,796.43
2018-03-31T00:47:26.073Z,796.45
2018-03-31T00:47:30.293Z,796.43
2018-03-31T00:47:34.505Z,796.45
2018-03-31T00:47:38.600Z,796.45
2018-03-31T00:47:42.481Z,796.44
2018-03-31T00:47:46.686Z,796.43
2018-03-31T00:47:50.794Z,796.43
2018-03-31T00:47:54.899Z,796.44
2018-03-31T00:47:58.895Z,796.45
2018-03-31T00:48:03.293Z,796.45
2018-03-31T00:48:07.286Z,796.45
2018-03-31T00:48:11.170Z,796.44
2018-03-31T00:48:15.166Z,796.45
2018-03-31T00:48:19.274Z,796.47
2018-03-31T00:48:23.373Z,796.45
2018-03-31T00:48:27.588Z,796.47
2018-03-31T00:48:31.585Z,796.47
2018-03-31T00:48:35.786Z,796.46
2018-03-31T00:48:39.998Z,796.45
2018-03-31T00:48:43.991Z,796.44
2018-03-31T00:48:48.097Z,796.45
2018-03-31T00:48:51.875Z,796.51
2018-03-31T00:48:55.938Z,796.47
2018-03-31T00:49:00.039Z,796.45
2018-03-31T00:49:04.042Z,796.56
2018-03-31T00:49:08.254Z,796.47
2018-03-31T00:49:12.246Z,796.48
2018-03-31T00:49:16.350Z,796.51
2018-03-31T00:49:20.564Z,796.49
2018-03-31T00:49:24.663Z,796.52
2018-03-31T00:49:28.779Z,796.51
2018-03-31T00:49:33.009Z,796.51
2018-03-31T00:49:37.162Z,796.55
2018-03-31T00:49:41.371Z,796.52
2018-03-31T00:49:45.363Z,796.51
2018-03-31T00:49:49.578Z,796.53
2018-03-31T00:49:53.675Z,796.48
2018-03-31T00:49:57.778Z,796.49
2018-03-31T00:50:01.663Z,796.52
2018-03-31T00:50:05.542Z,796.51
2018-03-31T00:50:09.553Z,796.55
2018-03-31T00:50:13.438Z,796.55
2018-03-31T00:50:17.651Z,796.46
2018-03-31T00:50:21.642Z,796.47
2018-03-31T00:50:25.425Z,796.59
2018-03-31T00:50:29.538Z,796.53
2018-03-31T00:50:33.799Z,796.56
2018-03-31T00:50:38.010Z,796.55
2018-03-31T00:50:42.224Z,796.54
2018-03-31T00:50:46.446Z,796.54
2018-03-31T00:50:50.664Z,796.55
2018-03-31T00:50:54.777Z,796.57
2018-03-31T00:50:58.560Z,796.56