createdAt,value
2018-05-13T00:01:19.245Z,94.80
2018-05-13T00:03:46.778Z,94.80
2018-05-13T00:06:14.330Z,94.90
2018-05-13T00:08:41.863Z,95.10
2018-05-13T00:11:10.176Z,95.10
2018-05-13T00:13:37.720Z,95.10
2018-05-13T00:16:05.270Z,95.10
2018-05-13T00:18:32.808Z,95.30
2018-05-13T00:21:00.357Z,95.20
2018-05-13T00:23:27.891Z,95.30
2018-05-13T00:25:55.437Z,95.30
2018-05-13T00:28:22.967Z,95.20
2018-05-13T00:30:50.507Z,94.80
2018-05-13T00:33:18.035Z,94.60
2018-05-13T00:35:45.577Z,94.70
2018-05-13T00:38:13.120Z,94.90
2018-05-13T00:40:40.691Z,95.20
2018-05-13T00:43:08.229Z,95.20
2018-05-13T00:45:35.793Z,95.40
2018-05-13T00:48:03.325Z,95.40
2018-05-13T00:50:30.904Z,95.50
2018-05-13T00:52:58.443Z,95.40
2018-05-13T00:55:25.988Z,95.30
2018-05-13T00:57:53.518Z,95.40
2018-05-13T01:00:21.068Z,95.70
2018-05-13T01:02:48.593Z,95.70
2018-05-13T01:05:16.172Z,95.50
2018-05-13T01:07:43.709Z,95.40
2018-05-13T01:10:11.251Z,95.40
2018-05-13T01:12:45.320Z,95.70
2018-05-13T01:15:12.849Z,96.00
2018-05-13T01:17:40.394Z,95.80
2018-05-13T01:20:07.916Z,96.00
2018-05-13T01:22:35.460Z,95.90
2018-05-13T01:25:02.983Z,95.70
2018-05-13T01:27:30.524Z,95.70
2018-05-13T01:29:58.046Z,95.70
2018-05-13T01:32:25.583Z,95.60
2018-05-13T01:34:53.110Z,95.60
2018-05-13T01:37:20.643Z,95.60
2018-05-13T01:39:48.172Z,95.90
2018-05-13T01:42:15.713Z,96.00
2018-05-13T01:44:43.236Z,96.30
2018-05-13T01:47:10.780Z,95.90
2018-05-13T01:49:38.313Z,95.70
2018-05-13T01:52:05.852Z,95.60
2018-05-13T01:54:33.375Z,95.90
2018-05-13T01:57:00.918Z,95.70
2018-05-13T01:59:28.448Z,96.10
2018-05-13T02:01:55.983Z,96.10
2018-05-13T02:04:23.507Z,96.30
2018-05-13T02:06:51.040Z,96.50
2018-05-13T02:09:18.563Z,96.70
2018-05-13T02:11:46.112Z,96.30
2018-05-13T02:14:13.641Z,96.30
2018-05-13T02:16:41.199Z,96.20
2018-05-13T02:19:08.735Z,96.40
2018-05-13T02:21:36.278Z,96.40
2018-05-13T02:24:04.571Z,96.20
2018-05-13T02:26:32.110Z,96.20
2018-05-13T02:28:59.656Z,96.10
2018-05-13T02:31:27.177Z,96.00
2018-05-13T02:33:54.715Z,96.00
2018-05-13T02:36:22.235Z,96.40
2018-05-13T02:38:49.787Z,96.30
2018-05-13T02:41:17.328Z,96.10
2018-05-13T02:43:45.640Z,96.20
2018-05-13T02:46:13.172Z,96.30
2018-05-13T02:48:41.496Z,96.10
2018-05-13T02:51:09.024Z,96.00
2018-05-13T02:53:36.557Z,96.00
2018-05-13T02:56:04.850Z,96.00
2018-05-13T02:58:32.396Z,96.00
2018-05-13T03:01:00.688Z,96.10
2018-05-13T03:03:28.231Z,96.10
2018-05-13T03:05:56.528Z,96.50
2018-05-13T03:08:24.068Z,96.50
2018-05-13T03:10:52.362Z,96.20
2018-05-13T03:13:19.899Z,96.10
2018-05-13T03:15:48.193Z,95.80
2018-05-13T03:18:15.755Z,95.70
2018-05-13T03:20:43.272Z,95.50
2018-05-13T03:23:10.811Z,95.80
2018-05-13T03:25:38.340Z,95.80
2018-05-13T03:28:06.020Z,95.60
2018-05-13T03:30:33.565Z,96.00
2018-05-13T03:33:01.120Z,96.10
2018-05-13T03:35:28.652Z,95.80
2018-05-13T03:37:56.186Z,95.80
2018-05-13T03:40:24.504Z,95.90
2018-05-13T03:42:52.034Z,95.90
2018-05-13T03:45:19.583Z,95.70
2018-05-13T03:47:47.877Z,95.60
2018-05-13T03:50:15.420Z,95.60
2018-05-13T03:52:43.710Z,95.80
2018-05-13T03:55:11.254Z,95.90
2018-05-13T03:57:39.549Z,95.50
2018-05-13T04:00:07.097Z,95.50
2018-05-13T04:02:34.628Z,95.20
2018-05-13T04:05:02.166Z,95.50
2018-05-13T04:07:30.508Z,95.60
2018-05-13T04:10:09.876Z,95.70
2018-05-13T04:12:49.033Z,95.50
2018-05-13T04:15:20.301Z,95.30
2018-05-13T04:17:47.825Z,95.30
2018-05-13T04:20:15.383Z,95.20
2018-05-13T04:22:42.912Z,95.30
2018-05-13T04:25:10.448Z,95.20
2018-05-13T04:27:37.967Z,95.30
2018-05-13T04:30:05.504Z,95.10
2018-05-13T04:32:33.019Z,95.10
2018-05-13T04:35:00.564Z,95.10
2018-05-13T04:37:28.089Z,95.10
2018-05-13T04:39:55.624Z,95.00
2018-05-13T04:42:23.166Z,94.80
2018-05-13T04:44:50.727Z,94.70
2018-05-13T04:47:18.253Z,94.60
2018-05-13T04:49:45.787Z,94.60
2018-05-13T04:52:13.330Z,94.10
2018-05-13T04:54:42.379Z,94.10
2018-05-13T04:57:09.917Z,94.10
2018-05-13T04:59:37.446Z,94.20
2018-05-13T05:02:05.005Z,94.30
2018-05-13T05:04:32.524Z,94.30
2018-05-13T05:07:00.072Z,94.20
2018-05-13T05:09:27.596Z,94.30
2018-05-13T05:11:55.490Z,94.20
2018-05-13T05:14:23.020Z,94.10
2018-05-13T05:16:51.328Z,94.00
2018-05-13T05:19:18.848Z,94.00
2018-05-13T05:21:47.149Z,93.90
2018-05-13T05:24:14.667Z,94.20
2018-05-13T05:26:42.304Z,93.80
2018-05-13T05:29:09.836Z,93.80
2018-05-13T05:31:37.375Z,93.70
2018-05-13T05:34:04.954Z,93.70
2018-05-13T05:36:32.506Z,93.80
2018-05-13T05:39:00.033Z,93.50
2018-05-13T05:41:28.349Z,93.10
2018-05-13T05:43:55.882Z,93.10
2018-05-13T05:46:23.425Z,92.80
2018-05-13T05:48:51.223Z,92.30
2018-05-13T05:51:18.777Z,92.30
2018-05-13T05:53:46.303Z,91.80
2018-05-13T05:56:14.608Z,91.50
2018-05-13T05:58:42.149Z,91.50
2018-05-13T06:01:09.683Z,90.70
2018-05-13T06:03:37.224Z,90.40
2018-05-13T06:06:04.753Z,90.10
2018-05-13T06:08:32.292Z,87.50
2018-05-13T06:10:59.822Z,86.90
2018-05-13T06:13:27.366Z,85.40
2018-05-13T06:15:54.884Z,85.00
2018-05-13T06:18:22.425Z,84.80
2018-05-13T06:20:49.949Z,84.30
2018-05-13T06:23:17.495Z,83.80
2018-05-13T06:25:45.020Z,83.60
2018-05-13T06:28:12.551Z,83.80
2018-05-13T06:30:40.078Z,83.80
2018-05-13T06:33:07.628Z,84.20
2018-05-13T06:35:35.151Z,81.10
2018-05-13T06:38:02.701Z,81.40
2018-05-13T06:40:30.237Z,82.80
2018-05-13T06:42:57.783Z,81.10
2018-05-13T06:45:25.324Z,78.70
2018-05-13T06:47:53.632Z,78.70
2018-05-13T06:50:21.152Z,78.70
2018-05-13T06:52:49.467Z,79.20
2018-05-13T06:55:16.991Z,79.00
2018-05-13T06:57:45.306Z,77.30
2018-05-13T07:00:12.844Z,77.40
2018-05-13T07:02:41.171Z,75.50
2018-05-13T07:05:08.698Z,75.30
2018-05-13T07:07:36.256Z,73.20
2018-05-13T07:10:03.826Z,72.90
2018-05-13T07:12:31.378Z,71.70
2018-05-13T07:14:59.033Z,69.20
2018-05-13T07:17:26.596Z,60.80
2018-05-13T07:19:54.146Z,53.70
2018-05-13T07:22:21.681Z,44.40
2018-05-13T07:24:49.225Z,36.70
2018-05-13T07:27:17.561Z,28.60
2018-05-13T07:29:45.167Z,28.50
2018-05-13T07:32:12.668Z,27.90
2018-05-13T07:34:40.229Z,26.00
2018-05-13T07:37:07.775Z,26.20
2018-05-13T07:39:35.416Z,26.40
2018-05-13T07:42:02.971Z,26.60
2018-05-13T07:44:30.522Z,26.10
2018-05-13T07:46:58.073Z,24.30
2018-05-13T07:49:25.630Z,24.70
2018-05-13T07:51:53.924Z,26.40
2018-05-13T07:54:21.487Z,26.30
2018-05-13T07:56:49.011Z,26.50
2018-05-13T07:59:16.631Z,25.80
2018-05-13T08:01:44.920Z,25.30
2018-05-13T08:04:12.451Z,25.20
2018-05-13T08:06:40.015Z,25.00
2018-05-13T08:09:07.762Z,23.80
2018-05-13T08:11:35.298Z,23.10
2018-05-13T08:14:06.956Z,23.50
2018-05-13T08:16:34.488Z,22.60
2018-05-13T08:19:02.061Z,22.50
2018-05-13T08:21:29.660Z,22.30
2018-05-13T08:23:57.204Z,22.00
2018-05-13T08:26:24.736Z,22.20
2018-05-13T08:28:52.292Z,22.30
2018-05-13T08:31:20.717Z,24.00
2018-05-13T08:33:48.239Z,23.80
2018-05-13T08:36:15.779Z,23.20
2018-05-13T08:38:43.291Z,22.90
2018-05-13T08:41:10.831Z,22.80
2018-05-13T08:43:38.389Z,22.70
2018-05-13T08:46:05.932Z,23.20
2018-05-13T08:48:33.491Z,23.30
2018-05-13T08:51:01.812Z,24.80
2018-05-13T08:53:29.327Z,24.80
2018-05-13T08:55:57.641Z,23.60
2018-05-13T08:58:25.163Z,23.70
2018-05-13T09:00:53.281Z,23.70
2018-05-13T09:03:21.172Z,22.00
2018-05-13T09:05:48.728Z,21.90
2018-05-13T09:08:16.249Z,22.00
2018-05-13T09:10:43.783Z,22.20
2018-05-13T09:13:11.311Z,23.70
2018-05-13T09:15:38.855Z,22.20
2018-05-13T09:18:06.384Z,22.60
2018-05-13T09:20:34.009Z,22.00
2018-05-13T09:23:01.488Z,20.60
2018-05-13T09:25:29.029Z,22.20
2018-05-13T09:27:56.562Z,21.10
2018-05-13T09:30:24.132Z,21.50
2018-05-13T09:32:51.654Z,22.10
2018-05-13T09:35:19.196Z,22.10
2018-05-13T09:37:46.727Z,19.80
2018-05-13T09:40:14.271Z,20.60
2018-05-13T09:42:41.808Z,20.40
2018-05-13T09:45:10.112Z,21.20
2018-05-13T09:47:37.644Z,21.10
2018-05-13T09:50:05.939Z,21.40
2018-05-13T09:52:33.479Z,21.40
2018-05-13T09:55:01.775Z,21.10
2018-05-13T09:57:29.311Z,21.10
2018-05-13T09:59:57.599Z,23.00
2018-05-13T10:02:25.164Z,23.00
2018-05-13T10:04:53.449Z,21.40
2018-05-13T10:07:20.987Z,21.30
2018-05-13T10:09:49.315Z,23.90
2018-05-13T10:12:16.850Z,23.90
2018-05-13T10:14:44.368Z,25.70
2018-05-13T10:17:11.914Z,28.50
2018-05-13T10:19:39.439Z,27.50
2018-05-13T10:22:06.988Z,29.10
2018-05-13T10:24:34.511Z,29.80
2018-05-13T10:27:02.861Z,28.80
2018-05-13T10:29:30.384Z,28.90
2018-05-13T10:31:57.923Z,27.40
2018-05-13T10:34:25.444Z,28.60
2018-05-13T10:36:53.757Z,27.50
2018-05-13T10:39:21.283Z,27.40
2018-05-13T10:41:48.863Z,29.60
2018-05-13T10:44:16.394Z,26.80
2018-05-13T10:46:43.927Z,26.70
2018-05-13T10:49:11.468Z,28.50
2018-05-13T10:51:39.020Z,27.40
2018-05-13T10:54:06.559Z,26.70
2018-05-13T10:56:34.141Z,28.70
2018-05-13T10:59:01.695Z,27.10
2018-05-13T11:01:29.248Z,27.50
2018-05-13T11:03:56.785Z,27.00
2018-05-13T11:06:24.299Z,26.20
2018-05-13T11:08:51.873Z,29.00
2018-05-13T11:11:19.427Z,26.70
2018-05-13T11:13:46.974Z,27.30
2018-05-13T11:16:14.512Z,26.20
2018-05-13T11:18:42.068Z,27.20
2018-05-13T11:21:09.597Z,26.20
2018-05-13T11:23:37.138Z,26.00
2018-05-13T11:26:04.665Z,24.40
2018-05-13T11:28:32.200Z,25.20
2018-05-13T11:30:59.722Z,26.50
2018-05-13T11:33:27.258Z,27.60
2018-05-13T11:35:54.772Z,24.20
2018-05-13T11:38:22.317Z,26.00
2018-05-13T11:40:49.852Z,25.60
2018-05-13T11:43:17.397Z,25.20
2018-05-13T11:45:45.681Z,25.90
2018-05-13T11:48:14.000Z,26.40
2018-05-13T11:50:41.541Z,26.40
2018-05-13T11:53:09.089Z,25.60
2018-05-13T11:55:36.607Z,26.10
2018-05-13T11:58:04.336Z,26.50
2018-05-13T12:00:31.870Z,26.30
2018-05-13T12:02:59.404Z,27.60
2018-05-13T12:05:27.689Z,28.80
2018-05-13T12:07:55.243Z,28.70
2018-05-13T12:10:23.525Z,27.40
2018-05-13T12:12:51.043Z,27.40
2018-05-13T12:15:18.592Z,26.70
2018-05-13T12:17:46.125Z,26.60
2018-05-13T12:20:13.663Z,28.50
2018-05-13T12:22:41.189Z,26.10
2018-05-13T12:25:09.501Z,26.50
2018-05-13T12:27:37.025Z,26.40
2018-05-13T12:30:04.596Z,24.90
2018-05-13T12:32:32.116Z,26.70
2018-05-13T12:34:59.651Z,25.00
2018-05-13T12:37:27.168Z,25.80
2018-05-13T12:39:55.473Z,27.00
2018-05-13T12:42:23.438Z,27.00
2018-05-13T12:44:50.985Z,25.60
2018-05-13T12:47:18.510Z,27.10
2018-05-13T12:49:46.047Z,27.90
2018-05-13T12:52:13.561Z,26.40
2018-05-13T12:54:41.091Z,27.10
2018-05-13T12:57:08.617Z,26.80
2018-05-13T12:59:36.159Z,25.80
2018-05-13T13:02:03.704Z,26.40
2018-05-13T13:04:31.239Z,26.20
2018-05-13T13:06:58.773Z,25.40
2018-05-13T13:09:27.130Z,26.70
2018-05-13T13:11:54.633Z,26.70
2018-05-13T13:14:22.170Z,26.30
2018-05-13T13:16:50.580Z,27.20
2018-05-13T13:19:18.135Z,27.20
2018-05-13T13:21:45.651Z,27.40
2018-05-13T13:24:13.176Z,26.00
2018-05-13T13:26:40.715Z,25.10
2018-05-13T13:29:08.240Z,27.20
2018-05-13T13:31:35.784Z,26.20
2018-05-13T13:34:03.309Z,28.10
2018-05-13T13:36:30.853Z,29.10
2018-05-13T13:38:58.369Z,27.30
2018-05-13T13:41:25.903Z,25.90
2018-05-13T13:43:53.420Z,26.70
2018-05-13T13:46:20.984Z,26.20
2018-05-13T13:48:48.518Z,27.30
2018-05-13T13:51:16.160Z,27.50
2018-05-13T13:53:43.709Z,26.90
2018-05-13T13:56:11.255Z,26.80
2018-05-13T13:58:38.795Z,28.20
2018-05-13T14:01:06.323Z,25.50
2018-05-13T14:03:33.843Z,27.60
2018-05-13T14:06:01.393Z,27.30
2018-05-13T14:08:28.922Z,26.30
2018-05-13T14:10:56.455Z,26.80
2018-05-13T14:13:23.983Z,27.50
2018-05-13T14:15:51.532Z,27.30
2018-05-13T14:18:19.825Z,26.70
2018-05-13T14:20:47.355Z,26.60
2018-05-13T14:23:14.863Z,26.10
2018-05-13T14:25:42.402Z,27.40
2018-05-13T14:28:09.998Z,27.10
2018-05-13T14:30:37.493Z,27.40
2018-05-13T14:33:05.038Z,27.60
2018-05-13T14:35:32.558Z,27.20
2018-05-13T14:38:00.230Z,27.40
2018-05-13T14:40:27.686Z,27.20
2018-05-13T14:42:55.365Z,26.00
2018-05-13T14:45:22.927Z,25.60
2018-05-13T14:47:50.543Z,28.00
2018-05-13T14:50:17.984Z,25.70
2018-05-13T14:52:45.524Z,26.60
2018-05-13T14:55:13.057Z,27.30
2018-05-13T14:57:40.589Z,27.40
2018-05-13T15:00:08.103Z,25.90
2018-05-13T15:02:36.407Z,27.00
2018-05-13T15:05:03.982Z,27.00
2018-05-13T15:07:31.699Z,27.40
2018-05-13T15:10:00.004Z,27.20
2018-05-13T15:12:27.554Z,27.20
2018-05-13T15:14:55.074Z,27.80
2018-05-13T15:17:22.625Z,27.80
2018-05-13T15:19:50.212Z,27.40
2018-05-13T15:22:17.751Z,28.60
2018-05-13T15:24:45.303Z,27.60
2018-05-13T15:27:12.873Z,27.20
2018-05-13T15:29:40.420Z,28.10
2018-05-13T15:32:07.952Z,26.80
2018-05-13T15:34:35.471Z,27.40
2018-05-13T15:37:03.780Z,27.40
2018-05-13T15:39:32.177Z,27.40
2018-05-13T15:41:59.884Z,28.00
2018-05-13T15:44:28.170Z,28.40
2018-05-13T15:46:55.707Z,28.40
2018-05-13T15:49:23.987Z,27.90
2018-05-13T15:51:51.512Z,27.90
2018-05-13T15:54:19.058Z,27.90
2018-05-13T15:56:46.575Z,27.50
2018-05-13T15:59:14.129Z,27.60
2018-05-13T16:01:41.663Z,28.10
2018-05-13T16:04:09.211Z,27.00
2018-05-13T16:06:36.765Z,27.80
2018-05-13T16:09:05.071Z,27.60
2018-05-13T16:11:32.589Z,28.60
2018-05-13T16:14:00.132Z,28.50
2018-05-13T16:16:27.649Z,28.00
2018-05-13T16:18:55.382Z,29.10
2018-05-13T16:21:22.835Z,28.70
2018-05-13T16:23:50.386Z,28.00
2018-05-13T16:26:17.895Z,29.80
2018-05-13T16:28:45.426Z,29.30
2018-05-13T16:31:12.961Z,29.00
2018-05-13T16:33:40.495Z,29.30
2018-05-13T16:36:08.020Z,29.40
2018-05-13T16:38:35.601Z,29.70
2018-05-13T16:41:03.124Z,29.40
2018-05-13T16:43:31.438Z,29.10
2018-05-13T16:45:58.956Z,29.10
2018-05-13T16:48:27.267Z,29.90
2018-05-13T16:50:54.797Z,29.90
2018-05-13T16:53:22.341Z,29.50
2018-05-13T16:55:49.864Z,29.10
2018-05-13T16:58:17.404Z,29.70
2018-05-13T17:00:44.926Z,29.90
2018-05-13T17:03:13.228Z,29.60
2018-05-13T17:05:40.768Z,29.60
2018-05-13T17:08:08.350Z,29.90
2018-05-13T17:10:36.629Z,30.30
2018-05-13T17:13:04.149Z,30.30
2018-05-13T17:15:32.443Z,29.30
2018-05-13T17:17:59.968Z,29.30
2018-05-13T17:20:27.503Z,29.30
2018-05-13T17:22:55.803Z,29.60
2018-05-13T17:25:23.355Z,29.60
2018-05-13T17:27:50.880Z,30.00
2018-05-13T17:30:18.428Z,31.30
2018-05-13T17:32:45.952Z,31.40
2018-05-13T17:35:13.492Z,30.40
2018-05-13T17:37:41.085Z,31.00
2018-05-13T17:40:08.568Z,32.70
2018-05-13T17:42:36.093Z,31.70
2018-05-13T17:45:03.649Z,31.70
2018-05-13T17:47:31.168Z,31.40
2018-05-13T17:49:58.902Z,30.90
2018-05-13T17:52:26.408Z,31.00
2018-05-13T17:54:54.723Z,32.50
2018-05-13T17:57:22.349Z,32.40
2018-05-13T17:59:50.103Z,32.40
2018-05-13T18:02:17.707Z,32.20
2018-05-13T18:04:45.200Z,33.50
2018-05-13T18:07:12.742Z,34.40
2018-05-13T18:09:40.336Z,33.70
2018-05-13T18:12:07.894Z,33.80
2018-05-13T18:14:35.483Z,34.30
2018-05-13T18:17:03.020Z,34.30
2018-05-13T18:19:30.555Z,34.70
2018-05-13T18:21:58.091Z,36.00
2018-05-13T18:24:25.669Z,35.30
2018-05-13T18:26:53.193Z,34.50
2018-05-13T18:29:20.710Z,37.10
2018-05-13T18:31:49.027Z,38.40
2018-05-13T18:34:16.548Z,38.50
2018-05-13T18:36:44.852Z,40.10
2018-05-13T18:39:12.477Z,40.10
2018-05-13T18:41:39.947Z,39.80
2018-05-13T18:44:07.519Z,41.00
2018-05-13T18:46:35.071Z,43.40
2018-05-13T18:49:02.716Z,40.90
2018-05-13T18:51:30.276Z,42.40
2018-05-13T18:53:58.564Z,43.80
2018-05-13T18:56:26.303Z,43.70
2018-05-13T18:58:53.834Z,43.30
2018-05-13T19:01:21.384Z,43.70
2018-05-13T19:03:48.903Z,44.70
2018-05-13T19:06:16.704Z,46.10
2018-05-13T19:08:44.255Z,45.30
2018-05-13T19:11:11.821Z,46.20
2018-05-13T19:13:39.344Z,48.30
2018-05-13T19:16:06.876Z,49.70
2018-05-13T19:18:34.403Z,49.90
2018-05-13T19:21:02.065Z,48.40
2018-05-13T19:23:29.587Z,48.10
2018-05-13T19:25:57.132Z,50.40
2018-05-13T19:28:24.652Z,50.50
2018-05-13T19:30:52.314Z,52.80
2018-05-13T19:33:19.814Z,51.80
2018-05-13T19:35:47.347Z,52.10
2018-05-13T19:38:14.894Z,51.20
2018-05-13T19:40:43.889Z,53.80
2018-05-13T19:43:11.439Z,54.30
2018-05-13T19:45:38.969Z,52.50
2018-05-13T19:48:06.537Z,53.40
2018-05-13T19:50:34.068Z,54.30
2018-05-13T19:53:01.612Z,54.10
2018-05-13T19:55:29.906Z,54.20
2018-05-13T19:57:57.436Z,54.20
2018-05-13T20:00:25.005Z,55.90
2018-05-13T20:02:52.796Z,55.30
2018-05-13T20:05:20.099Z,54.00
2018-05-13T20:07:48.417Z,56.60
2018-05-13T20:10:15.948Z,56.60
2018-05-13T20:12:44.516Z,56.90
2018-05-13T20:15:12.045Z,57.60
2018-05-13T20:17:39.899Z,58.70
2018-05-13T20:20:07.448Z,57.90
2018-05-13T20:22:46.779Z,55.70
2018-05-13T20:25:15.038Z,58.10
2018-05-13T20:27:42.809Z,58.10
2018-05-13T20:30:10.351Z,59.20
2018-05-13T20:32:37.896Z,59.30
2018-05-13T20:35:05.462Z,60.10
2018-05-13T20:37:32.995Z,61.00
2018-05-13T20:40:01.291Z,61.80
2018-05-13T20:42:28.857Z,61.80
2018-05-13T20:44:56.485Z,62.90
2018-05-13T20:47:24.043Z,60.00
2018-05-13T20:49:52.346Z,63.00
2018-05-13T20:52:20.109Z,62.90
2018-05-13T20:54:47.641Z,60.50
2018-05-13T20:57:15.949Z,64.00
2018-05-13T20:59:43.499Z,63.90
2018-05-13T21:02:11.781Z,62.90
2018-05-13T21:04:39.515Z,62.80
2018-05-13T21:07:07.040Z,64.50
2018-05-13T21:09:34.580Z,62.20
2018-05-13T21:12:02.972Z,64.00
2018-05-13T21:14:30.513Z,64.30
2018-05-13T21:16:58.028Z,63.10
2018-05-13T21:19:25.690Z,64.20
2018-05-13T21:21:53.880Z,66.10
2018-05-13T21:24:21.417Z,66.00
2018-05-13T21:26:48.972Z,65.80
2018-05-13T21:29:16.552Z,66.40
2018-05-13T21:31:44.067Z,63.60
2018-05-13T21:34:11.601Z,62.40
2018-05-13T21:36:39.196Z,63.80
2018-05-13T21:39:06.727Z,63.90
2018-05-13T21:41:34.253Z,65.40
2018-05-13T21:44:01.786Z,64.90
2018-05-13T21:46:29.322Z,64.70
2018-05-13T21:48:56.930Z,65.60
2018-05-13T21:51:24.452Z,65.00
2018-05-13T21:53:52.751Z,62.80
2018-05-13T21:56:20.265Z,62.70
2018-05-13T21:58:47.838Z,63.90
2018-05-13T22:01:15.404Z,65.70
2018-05-13T22:03:43.720Z,64.20
2018-05-13T22:06:12.051Z,64.70
2018-05-13T22:08:39.567Z,64.70
2018-05-13T22:11:07.100Z,65.60
2018-05-13T22:13:34.621Z,65.70
2018-05-13T22:16:02.151Z,64.90
2018-05-13T22:18:29.663Z,66.00
2018-05-13T22:20:57.260Z,65.40
2018-05-13T22:23:24.747Z,64.60
2018-05-13T22:25:52.275Z,65.90
2018-05-13T22:28:19.788Z,66.10
2018-05-13T22:30:48.089Z,67.40
2018-05-13T22:33:15.599Z,67.40
2018-05-13T22:35:43.136Z,67.30
2018-05-13T22:38:10.662Z,68.50
2018-05-13T22:40:38.199Z,67.40
2018-05-13T22:43:05.718Z,68.30
2018-05-13T22:45:33.272Z,69.80
2018-05-13T22:48:00.794Z,69.20
2018-05-13T22:50:28.340Z,68.70
2018-05-13T22:52:55.867Z,68.60
2018-05-13T22:55:23.398Z,69.50
2018-05-13T22:57:50.916Z,68.90
2018-05-13T23:00:18.474Z,68.60
2018-05-13T23:02:46.009Z,69.20
2018-05-13T23:05:13.559Z,69.90
2018-05-13T23:07:41.860Z,70.20
2018-05-13T23:10:09.401Z,70.20
2018-05-13T23:12:37.702Z,70.90
2018-05-13T23:15:05.236Z,70.80
2018-05-13T23:17:33.538Z,70.30
2018-05-13T23:20:01.068Z,70.30
2018-05-13T23:22:35.208Z,70.40
2018-05-13T23:25:02.740Z,70.30
2018-05-13T23:27:31.042Z,70.00
2018-05-13T23:29:58.574Z,69.80
2018-05-13T23:32:26.876Z,70.10
2018-05-13T23:34:54.400Z,70.00
2018-05-13T23:37:22.717Z,70.70
2018-05-13T23:39:51.003Z,71.90
2018-05-13T23:42:18.555Z,71.90
2018-05-13T23:44:46.081Z,71.00
2018-05-13T23:47:13.612Z,71.20
2018-05-13T23:49:41.133Z,71.50
2018-05-13T23:52:08.664Z,71.10
2018-05-13T23:54:36.180Z,72.10
2018-05-13T23:57:03.707Z,72.50
2018-05-13T23:59:31.229Z,73.40
