createdAt,value
2022-07-29T17:06:00.689Z,1.50
2022-07-29T17:08:27.563Z,1.70
2022-07-29T17:10:54.398Z,1.48
2022-07-29T17:13:21.758Z,1.60
2022-07-29T17:15:48.738Z,1.50
2022-07-29T17:18:15.833Z,1.40
2022-07-29T17:20:43.169Z,1.70
2022-07-29T17:23:11.208Z,1.50
2022-07-29T17:25:38.089Z,1.55
2022-07-29T17:28:08.798Z,1.67
2022-07-29T17:30:37.069Z,1.40
2022-07-29T17:33:04.950Z,1.55
2022-07-29T17:35:50.758Z,1.70
2022-07-29T17:38:22.167Z,1.60
2022-07-29T17:40:49.892Z,1.60
2022-07-29T17:43:16.997Z,1.40
2022-07-29T17:45:49.080Z,1.40
2022-07-29T17:48:18.461Z,1.55
2022-07-29T17:50:47.048Z,1.27
2022-07-29T17:53:15.943Z,1.50
2022-07-29T17:55:45.446Z,1.70
2022-07-29T17:58:12.512Z,1.70
2022-07-29T18:00:39.618Z,1.65
2022-07-29T18:03:06.636Z,1.45
2022-07-29T18:05:34.147Z,1.60
2022-07-29T18:08:01.627Z,1.70
2022-07-29T18:10:28.539Z,1.60
2022-07-29T18:12:55.354Z,1.65
2022-07-29T18:15:22.173Z,1.70
2022-07-29T18:17:56.881Z,1.63
2022-07-29T18:20:24.650Z,1.90
2022-07-29T18:22:51.480Z,1.80
2022-07-29T18:25:18.641Z,1.73
2022-07-29T18:27:45.458Z,1.90
2022-07-29T18:30:12.399Z,1.92
2022-07-29T18:32:39.266Z,1.80
2022-07-29T18:35:06.522Z,2.20
2022-07-29T18:38:01.420Z,2.10
2022-07-29T18:40:25.347Z,1.90
2022-07-29T18:42:53.120Z,1.67
2022-07-29T18:45:21.182Z,1.85
2022-07-29T18:47:49.449Z,1.90
2022-07-29T18:50:17.151Z,2.30
2022-07-29T18:52:46.318Z,2.00
2022-07-29T18:55:13.926Z,1.90
2022-07-29T18:57:54.671Z,1.92
2022-07-29T19:00:24.237Z,2.08
2022-07-29T19:02:51.574Z,1.90
2022-07-29T19:05:18.894Z,1.90
2022-07-29T19:07:45.775Z,1.80
2022-07-29T19:10:13.653Z,2.05
2022-07-29T19:12:40.685Z,2.00
2022-07-29T19:15:08.407Z,2.08
2022-07-29T19:17:35.277Z,2.60
2022-07-29T19:20:02.582Z,2.25
2022-07-29T19:22:29.525Z,1.80
2022-07-29T19:24:56.566Z,1.80
2022-07-29T19:27:23.494Z,1.90
2022-07-29T19:29:50.288Z,2.00
2022-07-29T19:32:25.422Z,1.92
2022-07-29T19:35:11.796Z,1.92
2022-07-29T19:37:38.655Z,2.70
2022-07-29T19:40:06.762Z,2.05
2022-07-29T19:42:33.777Z,1.92
2022-07-29T19:45:00.589Z,1.63
2022-07-29T19:47:27.402Z,1.75
2022-07-29T19:49:54.290Z,2.20
2022-07-29T19:52:22.212Z,2.30
2022-07-29T19:54:50.353Z,2.22
2022-07-29T19:57:17.353Z,1.92
2022-07-29T19:59:44.363Z,1.90
2022-07-29T20:02:12.443Z,1.85
2022-07-29T20:04:39.704Z,2.55
2022-07-29T20:07:06.775Z,2.03
2022-07-29T20:09:34.729Z,1.95
2022-07-29T20:12:01.677Z,1.98
2022-07-29T20:14:28.551Z,2.20
2022-07-29T20:16:55.341Z,2.10
2022-07-29T20:19:22.245Z,2.10
2022-07-29T20:21:50.743Z,2.22
2022-07-29T20:24:18.862Z,1.90
2022-07-29T20:26:45.975Z,2.10
2022-07-29T20:29:13.113Z,2.28
2022-07-29T20:31:40.260Z,2.28
2022-07-29T20:34:07.097Z,2.33
2022-07-29T20:36:33.929Z,2.30
2022-07-29T20:39:00.955Z,2.13
2022-07-29T20:41:29.068Z,1.95
2022-07-29T20:43:56.191Z,2.30
2022-07-29T20:46:23.020Z,2.30
2022-07-29T20:48:49.990Z,2.10
2022-07-29T20:51:16.900Z,2.58
2022-07-29T20:53:43.711Z,2.08
2022-07-29T20:56:12.449Z,2.30
2022-07-29T20:58:40.467Z,2.05
2022-07-29T21:01:07.884Z,1.90
2022-07-29T21:03:37.561Z,2.03
2022-07-29T21:06:04.623Z,2.00
2022-07-29T21:08:32.118Z,2.20
2022-07-29T21:10:59.044Z,1.80
2022-07-29T21:13:26.063Z,1.83
2022-07-29T21:15:56.599Z,1.92
2022-07-29T21:18:37.049Z,1.80
2022-07-29T21:21:05.299Z,1.90
2022-07-29T21:23:32.204Z,2.00
2022-07-29T21:25:59.093Z,2.00
2022-07-29T21:28:55.209Z,1.90
2022-07-29T21:31:23.056Z,1.80
2022-07-29T21:33:49.983Z,1.77
2022-07-29T21:36:47.802Z,1.85
2022-07-29T21:39:07.251Z,1.70
2022-07-29T21:41:34.758Z,1.63
2022-07-29T21:44:01.648Z,1.63
2022-07-29T21:46:28.691Z,1.88
2022-07-29T21:48:55.782Z,2.08
2022-07-29T21:51:22.723Z,1.52
2022-07-29T21:53:50.644Z,1.85
2022-07-29T21:56:19.989Z,1.77
2022-07-29T21:58:49.351Z,2.10
2022-07-29T22:01:17.654Z,2.35
2022-07-29T22:03:44.565Z,2.03
2022-07-29T22:06:16.713Z,2.38
2022-07-29T22:08:45.780Z,2.20
2022-07-29T22:11:13.595Z,1.90
2022-07-29T22:13:40.588Z,1.90
2022-07-29T22:16:09.526Z,1.90
2022-07-29T22:18:36.368Z,2.03
2022-07-29T22:21:03.209Z,2.20
2022-07-29T22:23:30.048Z,2.30
2022-07-29T22:25:57.260Z,2.15
2022-07-29T22:28:24.119Z,2.00
2022-07-29T22:30:51.322Z,2.05
2022-07-29T22:33:18.370Z,2.00
2022-07-29T22:35:48.608Z,2.35
2022-07-29T22:38:17.490Z,2.35
2022-07-29T22:40:44.407Z,2.30
2022-07-29T22:43:11.329Z,2.33
2022-07-29T22:45:38.520Z,2.00
2022-07-29T22:48:06.326Z,2.30
2022-07-29T22:50:33.883Z,2.22
2022-07-29T22:53:00.713Z,2.55
2022-07-29T22:55:27.585Z,2.58
2022-07-29T22:57:54.521Z,3.13
2022-07-29T23:00:21.409Z,2.60
2022-07-29T23:02:48.243Z,2.05
2022-07-29T23:05:15.930Z,2.35
2022-07-29T23:07:43.269Z,1.98
2022-07-29T23:10:10.474Z,2.00
2022-07-29T23:12:37.474Z,1.90
2022-07-29T23:15:05.797Z,1.90
2022-07-29T23:17:36.257Z,1.95
2022-07-29T23:20:08.356Z,1.88
2022-07-29T23:22:36.825Z,1.90
2022-07-29T23:25:06.226Z,1.90
2022-07-29T23:27:33.486Z,1.73
2022-07-29T23:30:00.409Z,2.00
2022-07-29T23:32:27.401Z,1.65
2022-07-29T23:34:54.300Z,1.90
2022-07-29T23:37:21.273Z,1.75
2022-07-29T23:39:48.095Z,1.75
2022-07-29T23:42:14.917Z,1.80
2022-07-29T23:44:41.738Z,1.92
2022-07-29T23:47:08.787Z,1.92
2022-07-29T23:49:35.907Z,1.80
2022-07-29T23:52:02.819Z,1.80
2022-07-29T23:54:29.633Z,1.98
2022-07-29T23:56:58.018Z,1.90
2022-07-29T23:59:25.302Z,2.33
