createdAt,value
2024-02-10T00:01:09.632Z,100.00
2024-02-10T00:06:13.223Z,100.00
2024-02-10T00:11:15.255Z,100.00
2024-02-10T00:16:17.399Z,100.00
2024-02-10T00:21:20.834Z,100.00
2024-02-10T00:26:22.900Z,100.00
2024-02-10T00:31:25.243Z,100.00
2024-02-10T00:36:28.814Z,100.00
2024-02-10T00:41:30.858Z,100.00
2024-02-10T00:46:32.911Z,100.00
2024-02-10T00:51:36.148Z,100.00
2024-02-10T00:56:38.097Z,100.00
2024-02-10T01:01:40.405Z,100.00
2024-02-10T01:06:43.769Z,100.00
2024-02-10T01:11:45.899Z,100.00
2024-02-10T01:16:47.752Z,100.00
2024-02-10T01:21:50.950Z,100.00
2024-02-10T01:26:52.757Z,100.00
2024-02-10T01:31:54.828Z,100.00
2024-02-10T01:36:58.215Z,100.00
2024-02-10T01:42:00.280Z,100.00
2024-02-10T01:47:02.407Z,100.00
2024-02-10T01:52:06.879Z,100.00
2024-02-10T01:57:09.644Z,100.00
2024-02-10T02:02:12.634Z,100.00
2024-02-10T02:07:16.095Z,100.00
2024-02-10T02:12:18.182Z,100.00
2024-02-10T02:17:20.267Z,100.00
2024-02-10T02:22:23.523Z,100.00
2024-02-10T02:27:26.964Z,100.00
2024-02-10T02:32:28.954Z,100.00
2024-02-10T02:37:31.502Z,100.00
2024-02-10T02:42:34.796Z,100.00
2024-02-10T02:47:36.839Z,100.00
2024-02-10T02:52:39.680Z,100.00
2024-02-10T02:57:43.745Z,100.00
2024-02-10T03:02:46.195Z,100.00
2024-02-10T03:07:48.378Z,100.00
2024-02-10T03:12:51.910Z,100.00
2024-02-10T03:17:53.985Z,100.00
2024-02-10T03:22:55.963Z,100.00
2024-02-10T03:27:59.265Z,100.00
2024-02-10T03:33:01.292Z,100.00
2024-02-10T03:38:04.237Z,100.00
2024-02-10T03:43:07.440Z,100.00
2024-02-10T03:48:09.778Z,100.00
2024-02-10T03:53:12.005Z,100.00
2024-02-10T03:58:15.435Z,100.00
2024-02-10T04:03:17.445Z,100.00
2024-02-10T04:08:19.432Z,100.00
2024-02-10T04:13:24.068Z,100.00
2024-02-10T04:18:26.385Z,100.00
2024-02-10T04:23:28.411Z,100.00
2024-02-10T04:28:31.801Z,100.00
2024-02-10T04:33:34.010Z,100.00
2024-02-10T04:38:35.851Z,100.00
2024-02-10T04:43:39.168Z,100.00
2024-02-10T04:48:41.093Z,100.00
2024-02-10T04:53:43.207Z,100.00
2024-02-10T04:58:47.087Z,100.00
2024-02-10T05:03:49.171Z,100.00
2024-02-10T05:08:51.229Z,100.00
2024-02-10T05:13:54.597Z,100.00
2024-02-10T05:18:56.770Z,100.00
2024-02-10T05:23:58.570Z,100.00
2024-02-10T05:29:01.945Z,100.00
2024-02-10T05:34:04.480Z,100.00
2024-02-10T05:39:06.657Z,100.00
2024-02-10T05:44:10.185Z,100.00
2024-02-10T05:49:12.287Z,100.00
2024-02-10T05:54:14.288Z,100.00
2024-02-10T05:59:17.685Z,100.00
2024-02-10T06:04:20.058Z,100.00
2024-02-10T06:09:22.130Z,100.00
2024-02-10T06:14:25.441Z,100.00
2024-02-10T06:19:27.525Z,100.00
2024-02-10T06:24:29.609Z,100.00
2024-02-10T06:29:32.981Z,100.00
2024-02-10T06:34:34.914Z,100.00
2024-02-10T06:39:36.946Z,100.00
2024-02-10T06:44:40.359Z,100.00
2024-02-10T06:49:42.420Z,100.00
2024-02-10T06:54:44.335Z,100.00
2024-02-10T06:59:47.457Z,100.00
2024-02-10T07:04:49.793Z,100.00
2024-02-10T07:09:51.890Z,100.00
2024-02-10T07:14:55.055Z,100.00
2024-02-10T07:19:57.065Z,100.00
2024-02-10T07:24:59.122Z,100.00
2024-02-10T07:30:02.262Z,100.00
2024-02-10T07:35:05.289Z,100.00
2024-02-10T07:40:08.118Z,100.00
2024-02-10T07:45:11.729Z,100.00
2024-02-10T07:50:13.989Z,100.00
2024-02-10T07:55:16.123Z,100.00
2024-02-10T08:00:20.112Z,100.00
2024-02-10T08:05:22.874Z,100.00
2024-02-10T08:10:25.154Z,100.00
2024-02-10T08:15:28.365Z,100.00
2024-02-10T08:20:30.427Z,100.00
2024-02-10T08:25:32.445Z,100.00
2024-02-10T08:30:35.946Z,100.00
2024-02-10T08:35:37.997Z,100.00
2024-02-10T08:40:39.950Z,100.00
2024-02-10T08:45:43.174Z,100.00
2024-02-10T08:50:45.403Z,100.00
2024-02-10T08:55:47.598Z,100.00
2024-02-10T09:00:53.542Z,100.00
2024-02-10T09:05:55.604Z,100.00
2024-02-10T09:10:57.493Z,100.00
2024-02-10T09:16:01.198Z,100.00
2024-02-10T09:21:03.256Z,100.00
2024-02-10T09:26:05.261Z,100.00
2024-02-10T09:31:08.596Z,100.00
2024-02-10T09:36:11.191Z,100.00
2024-02-10T09:41:13.972Z,100.00
2024-02-10T09:46:17.542Z,100.00
2024-02-10T09:51:19.755Z,100.00
2024-02-10T09:56:21.592Z,100.00
2024-02-10T10:01:28.954Z,100.00
2024-02-10T10:06:31.320Z,100.00
2024-02-10T10:11:33.152Z,100.00
2024-02-10T10:16:36.898Z,100.00
2024-02-10T10:21:41.840Z,100.00
2024-02-10T10:26:43.682Z,100.00
2024-02-10T10:31:48.777Z,100.00
2024-02-10T10:36:51.967Z,100.00
2024-02-10T10:41:56.796Z,100.00
2024-02-10T10:47:01.427Z,100.00
2024-02-10T10:52:05.161Z,100.00
2024-02-10T10:57:11.297Z,100.00
2024-02-10T11:02:20.609Z,100.00
2024-02-10T11:07:33.408Z,100.00
2024-02-10T11:12:35.580Z,100.00
2024-02-10T11:17:38.873Z,100.00
2024-02-10T11:22:42.421Z,100.00
2024-02-10T11:27:44.588Z,100.00
2024-02-10T11:32:47.856Z,100.00
2024-02-10T11:37:51.773Z,100.00
2024-02-10T11:42:53.710Z,100.00
2024-02-10T11:47:56.945Z,100.00
2024-02-10T11:52:59.075Z,100.00
2024-02-10T11:58:01.096Z,100.00
2024-02-10T12:03:04.851Z,100.00
2024-02-10T12:08:07.614Z,100.00
2024-02-10T12:13:10.431Z,100.00
2024-02-10T12:18:15.580Z,100.00
2024-02-10T12:23:17.759Z,98.73
2024-02-10T12:28:19.825Z,95.36
2024-02-10T12:33:23.223Z,93.19
2024-02-10T12:38:26.044Z,93.72
2024-02-10T12:43:27.920Z,90.80
2024-02-10T12:48:31.158Z,92.13
2024-02-10T12:53:33.294Z,89.00
2024-02-10T12:58:35.314Z,89.49
2024-02-10T13:03:38.736Z,85.58
2024-02-10T13:08:41.466Z,86.86
2024-02-10T13:13:43.445Z,87.06
2024-02-10T13:18:46.875Z,84.37
2024-02-10T13:23:49.003Z,83.72
2024-02-10T13:28:53.514Z,84.53
2024-02-10T13:34:04.892Z,80.94
2024-02-10T13:39:13.919Z,82.93
2024-02-10T13:44:15.965Z,82.04
2024-02-10T13:49:19.391Z,80.47
2024-02-10T13:54:21.223Z,81.33
2024-02-10T13:59:23.896Z,81.32
2024-02-10T14:04:27.395Z,80.87
2024-02-10T14:09:29.572Z,81.48
2024-02-10T14:14:31.654Z,85.97
2024-02-10T14:19:35.363Z,86.96
2024-02-10T14:24:38.041Z,88.83
2024-02-10T14:29:39.902Z,89.75
2024-02-10T14:34:43.107Z,92.26
2024-02-10T14:39:45.392Z,93.04
2024-02-10T14:44:47.377Z,93.15
2024-02-10T14:49:50.905Z,95.85
2024-02-10T14:54:53.109Z,94.95
2024-02-10T14:59:55.085Z,94.08
2024-02-10T15:04:58.742Z,95.42
2024-02-10T15:10:01.077Z,96.03
2024-02-10T15:15:03.162Z,98.86
2024-02-10T15:20:07.710Z,99.41
2024-02-10T15:25:09.950Z,99.20
2024-02-10T15:30:12.790Z,100.00
2024-02-10T15:35:18.452Z,100.00
2024-02-10T15:40:20.430Z,100.00
2024-02-10T15:45:22.423Z,100.00
2024-02-10T15:50:25.673Z,100.00
2024-02-10T15:55:27.442Z,100.00
2024-02-10T16:00:29.577Z,100.00
2024-02-10T16:05:32.813Z,100.00
2024-02-10T16:10:34.929Z,100.00
2024-02-10T16:15:37.042Z,100.00
2024-02-10T16:20:40.396Z,100.00
2024-02-10T16:25:43.196Z,100.00
2024-02-10T16:30:45.135Z,100.00
2024-02-10T16:35:48.561Z,100.00
2024-02-10T16:40:50.465Z,100.00
2024-02-10T16:45:52.534Z,100.00
2024-02-10T16:50:55.877Z,100.00
2024-02-10T16:55:57.737Z,100.00
2024-02-10T17:00:59.825Z,100.00
2024-02-10T17:06:06.096Z,100.00
2024-02-10T17:11:08.446Z,100.00
2024-02-10T17:16:10.956Z,100.00
2024-02-10T17:21:14.734Z,100.00
2024-02-10T17:26:17.010Z,100.00
2024-02-10T17:31:18.909Z,100.00
2024-02-10T17:36:22.657Z,100.00
2024-02-10T17:41:24.542Z,100.00
2024-02-10T17:46:27.215Z,100.00
2024-02-10T17:51:30.924Z,100.00
2024-02-10T17:56:33.548Z,100.00
2024-02-10T18:01:35.773Z,100.00
2024-02-10T18:06:39.408Z,100.00
2024-02-10T18:11:43.362Z,100.00
2024-02-10T18:16:47.186Z,100.00
2024-02-10T18:21:50.502Z,100.00
2024-02-10T18:26:52.341Z,100.00
2024-02-10T18:31:54.389Z,100.00
2024-02-10T18:36:57.878Z,100.00
2024-02-10T18:41:59.838Z,100.00
2024-02-10T18:47:01.905Z,100.00
2024-02-10T18:52:05.356Z,100.00
2024-02-10T18:57:08.427Z,100.00
2024-02-10T19:02:10.633Z,100.00
2024-02-10T19:07:13.834Z,100.00
2024-02-10T19:12:16.337Z,100.00
2024-02-10T19:17:18.116Z,100.00
2024-02-10T19:22:23.046Z,100.00
2024-02-10T19:27:24.795Z,100.00
2024-02-10T19:32:26.658Z,100.00
2024-02-10T19:37:30.197Z,100.00
2024-02-10T19:42:32.344Z,100.00
2024-02-10T19:47:34.758Z,100.00
2024-02-10T19:52:38.200Z,100.00
2024-02-10T19:57:40.286Z,100.00
2024-02-10T20:02:42.528Z,100.00
2024-02-10T20:07:46.077Z,100.00
2024-02-10T20:12:48.425Z,100.00
2024-02-10T20:17:50.606Z,100.00
2024-02-10T20:22:54.213Z,100.00
2024-02-10T20:27:56.272Z,100.00
2024-02-10T20:32:58.607Z,100.00
2024-02-10T20:38:02.061Z,100.00
2024-02-10T20:43:04.274Z,100.00
2024-02-10T20:48:07.276Z,100.00
2024-02-10T20:53:10.697Z,100.00
2024-02-10T20:58:12.848Z,100.00
2024-02-10T21:03:14.752Z,100.00
2024-02-10T21:08:18.037Z,100.00
2024-02-10T21:13:20.335Z,100.00
2024-02-10T21:18:22.698Z,100.00
2024-02-10T21:23:25.926Z,100.00
2024-02-10T21:28:28.413Z,100.00
2024-02-10T21:33:30.329Z,100.00
2024-02-10T21:38:33.796Z,100.00
2024-02-10T21:43:36.196Z,100.00
2024-02-10T21:48:38.392Z,100.00
2024-02-10T21:53:42.122Z,100.00
2024-02-10T21:58:44.317Z,100.00
2024-02-10T22:03:46.883Z,100.00
2024-02-10T22:08:50.117Z,100.00
2024-02-10T22:13:52.547Z,100.00
2024-02-10T22:18:54.919Z,100.00
2024-02-10T22:23:58.705Z,100.00
2024-02-10T22:29:00.952Z,100.00
2024-02-10T22:34:03.497Z,100.00
2024-02-10T22:39:07.049Z,100.00
2024-02-10T22:44:09.973Z,100.00
2024-02-10T22:49:11.859Z,100.00
2024-02-10T22:54:15.132Z,100.00
2024-02-10T22:59:17.127Z,100.00
2024-02-10T23:04:18.996Z,100.00
2024-02-10T23:09:22.646Z,100.00
2024-02-10T23:14:25.062Z,100.00
2024-02-10T23:19:27.443Z,100.00
2024-02-10T23:24:30.764Z,100.00
2024-02-10T23:29:33.279Z,100.00
2024-02-10T23:34:35.324Z,100.00
2024-02-10T23:39:40.606Z,100.00
2024-02-10T23:44:42.700Z,100.00
2024-02-10T23:49:44.880Z,100.00
2024-02-10T23:54:48.349Z,100.00
2024-02-10T23:59:50.409Z,100.00
