createdAt,value
2022-08-10T00:05:43.140Z,5.6
2022-08-10T00:10:37.194Z,5.4
2022-08-10T00:15:52.024Z,5.5
2022-08-10T00:25:37.213Z,5.6
2022-08-10T00:35:37.227Z,5.6
2022-08-10T00:40:38.239Z,5.6
2022-08-10T00:50:37.229Z,5.6
2022-08-10T01:00:37.228Z,5.8
2022-08-10T01:26:11.576Z,5.9
2022-08-10T01:30:37.246Z,5.9
2022-08-10T01:40:37.247Z,5.8
2022-08-10T01:45:44.903Z,5.9
2022-08-10T01:50:59.003Z,5.9
2022-08-10T01:55:37.257Z,6
2022-08-10T02:05:37.242Z,6.1
2022-08-10T02:10:37.261Z,6.1
2022-08-10T02:20:37.248Z,6.2
2022-08-10T02:25:42.081Z,5.9
2022-08-10T02:45:37.888Z,6.3
2022-08-10T02:55:37.257Z,6.3
2022-08-10T03:05:37.283Z,6.4
2022-08-10T03:10:39.621Z,6.5
2022-08-10T03:20:39.674Z,6.5
2022-08-10T03:25:37.304Z,6.5
2022-08-10T03:35:37.266Z,6.6
2022-08-10T03:45:41.790Z,6.7
2022-08-10T04:05:38.861Z,6.8
2022-08-10T04:15:37.335Z,6.9
2022-08-10T04:25:37.299Z,6.9
2022-08-10T04:30:37.315Z,7
2022-08-10T04:40:37.278Z,7.2
2022-08-10T04:45:48.750Z,7.2
2022-08-10T04:50:37.325Z,7.2
2022-08-10T04:55:37.295Z,7.1
2022-08-10T05:05:37.317Z,7.2
2022-08-10T05:25:38.130Z,7.3
2022-08-10T05:30:37.316Z,7.2
2022-08-10T05:40:37.324Z,7.2
2022-08-10T05:46:17.957Z,7.2
2022-08-10T05:55:37.321Z,7
2022-08-10T06:05:37.332Z,6.8
2022-08-10T06:10:37.355Z,6.7
2022-08-10T06:15:50.927Z,6.7
2022-08-10T06:26:11.294Z,6.4
2022-08-10T06:45:37.345Z,6.6
2022-08-10T06:50:56.506Z,6.7
2022-08-10T07:00:37.449Z,6.6
2022-08-10T07:10:41.274Z,6.5
2022-08-10T07:15:59.870Z,6.4
2022-08-10T07:25:37.368Z,6.4
2022-08-10T07:30:37.399Z,6.5
2022-08-10T07:40:37.430Z,6.3
2022-08-10T07:45:37.389Z,6.3
2022-08-10T08:05:58.389Z,6.4
2022-08-10T08:10:37.381Z,6.4
2022-08-10T08:20:38.208Z,6.4
2022-08-10T08:30:37.405Z,6.4
2022-08-10T08:40:37.403Z,6.5
2022-08-10T08:45:37.388Z,6.6
2022-08-10T08:56:03.060Z,6.5
2022-08-10T09:00:37.421Z,6.5
2022-08-10T09:20:37.434Z,6.6
2022-08-10T09:30:38.638Z,6.5
2022-08-10T09:36:23.157Z,6.4
2022-08-10T09:40:59.626Z,6.5
2022-08-10T09:51:20.958Z,6.7
2022-08-10T09:56:19.294Z,6.7
2022-08-10T10:05:37.435Z,6.4
2022-08-10T10:10:37.438Z,6.7
2022-08-10T10:20:37.430Z,6.6
2022-08-10T10:40:37.417Z,6.4
2022-08-10T10:45:49.919Z,6.5
2022-08-10T10:56:14.159Z,6.5
2022-08-10T11:00:37.463Z,6.5
2022-08-10T11:10:43.246Z,6.5
2022-08-10T11:20:37.444Z,6.3
2022-08-10T11:25:37.450Z,6.4
2022-08-10T11:30:37.444Z,6.4
2022-08-10T11:35:37.463Z,6.1
2022-08-10T11:40:37.477Z,6.6
2022-08-10T11:55:37.452Z,6.5
2022-08-10T12:05:52.181Z,6.5
2022-08-10T12:15:37.451Z,6.5
2022-08-10T12:20:37.464Z,6.4
2022-08-10T12:25:56.254Z,6.6
2022-08-10T12:30:37.465Z,6.5
2022-08-10T12:35:37.486Z,6.5
2022-08-10T12:45:37.487Z,6.2
2022-08-10T12:55:37.496Z,6.3
2022-08-10T13:15:49.398Z,6.1
2022-08-10T13:25:37.501Z,6.1
2022-08-10T13:35:37.506Z,6.1
2022-08-10T13:40:37.502Z,6.1
2022-08-10T13:45:37.515Z,6.2
2022-08-10T13:55:54.197Z,5.7
2022-08-10T14:05:37.497Z,6.1
2022-08-10T14:11:09.222Z,6.1
2022-08-10T14:15:37.514Z,6.1
2022-08-10T14:36:22.034Z,5.9
2022-08-10T14:45:37.515Z,5.9
2022-08-10T14:50:37.522Z,5.9
2022-08-10T14:55:58.683Z,6
2022-08-10T15:05:39.867Z,5.9
2022-08-10T15:10:37.540Z,6
2022-08-10T15:20:37.560Z,5.8
2022-08-10T15:30:37.545Z,5.9
2022-08-10T15:35:37.550Z,5.6
2022-08-10T15:55:42.996Z,5.8
2022-08-10T16:06:00.392Z,5.7
2022-08-10T16:15:37.559Z,5.8
2022-08-10T16:20:53.172Z,5.9
2022-08-10T16:30:37.585Z,5.9
2022-08-10T16:35:37.561Z,5.8
2022-08-10T16:40:37.675Z,5.9
2022-08-10T16:45:37.601Z,5.9
2022-08-10T16:55:49.851Z,5.9
2022-08-10T17:10:37.606Z,5.8
2022-08-10T17:20:37.578Z,6
2022-08-10T17:25:48.726Z,6
2022-08-10T17:30:57.459Z,6
2022-08-10T17:35:37.581Z,6
2022-08-10T17:40:37.583Z,6.1
2022-08-10T17:45:48.377Z,6.1
2022-08-10T17:55:37.598Z,5.8
2022-08-10T18:00:37.595Z,6
2022-08-10T18:10:37.603Z,6.1
2022-08-10T18:15:37.622Z,6.1
2022-08-10T18:30:40.110Z,6
2022-08-10T18:35:37.612Z,6.1
2022-08-10T18:45:37.645Z,6.2
2022-08-10T18:55:39.769Z,6.2
2022-08-10T19:05:37.655Z,6.2
2022-08-10T19:15:37.637Z,6
2022-08-10T19:26:42.280Z,6.3
2022-08-10T19:36:04.578Z,6.1
2022-08-10T19:50:37.669Z,6
2022-08-10T20:00:37.712Z,6
2022-08-10T20:05:37.638Z,6
2022-08-10T20:10:37.671Z,6
2022-08-10T20:20:37.662Z,6
2022-08-10T20:30:37.680Z,6
2022-08-10T20:40:37.681Z,6.1
2022-08-10T20:50:37.660Z,5.9
2022-08-10T21:10:37.661Z,6.1
2022-08-10T21:15:41.724Z,6.1
2022-08-10T21:25:37.674Z,6.2
2022-08-10T21:35:38.292Z,6.2
2022-08-10T21:40:37.773Z,6.1
2022-08-10T21:50:37.671Z,6.1
2022-08-10T21:55:57.897Z,6.2
2022-08-10T22:00:37.770Z,6
2022-08-10T22:05:39.001Z,6.1
2022-08-10T22:10:37.715Z,6.1
2022-08-10T22:25:37.691Z,6.1
2022-08-10T22:30:37.680Z,6
2022-08-10T22:35:37.848Z,5.9
2022-08-10T22:45:37.731Z,5.9
2022-08-10T22:55:37.689Z,6
2022-08-10T23:00:37.698Z,6
2022-08-10T23:05:37.700Z,6
2022-08-10T23:10:37.745Z,5.9
2022-08-10T23:15:37.732Z,5.9
2022-08-10T23:25:38.250Z,6
2022-08-10T23:45:52.562Z,6.1
2022-08-10T23:55:49.287Z,6.1
