createdAt,value
2022-12-22T00:02:36.375Z,7.10
2022-12-22T00:05:31.064Z,7.10
2022-12-22T00:08:16.536Z,7.10
2022-12-22T00:11:03.248Z,7.30
2022-12-22T00:13:48.929Z,8.10
2022-12-22T00:16:34.378Z,7.10
2022-12-22T00:19:19.700Z,7.10
2022-12-22T00:22:05.266Z,7.10
2022-12-22T00:24:50.534Z,8.10
2022-12-22T00:27:45.789Z,7.00
2022-12-22T00:30:32.852Z,7.20
2022-12-22T00:33:18.987Z,7.20
2022-12-22T00:36:04.530Z,7.20
2022-12-22T00:38:49.863Z,7.20
2022-12-22T00:41:36.404Z,7.20
2022-12-22T00:44:23.132Z,7.20
2022-12-22T00:47:08.341Z,7.50
2022-12-22T00:49:54.783Z,7.20
2022-12-22T00:52:41.746Z,7.20
2022-12-22T00:55:32.323Z,5.80
2022-12-22T00:58:18.243Z,7.20
2022-12-22T01:01:05.100Z,7.20
2022-12-22T01:03:50.527Z,7.30
2022-12-22T01:06:36.112Z,7.30
2022-12-22T01:09:23.096Z,7.20
2022-12-22T01:12:08.467Z,7.30
2022-12-22T01:14:53.988Z,7.30
2022-12-22T01:17:40.872Z,6.70
2022-12-22T01:20:27.158Z,7.20
2022-12-22T01:23:12.727Z,7.20
2022-12-22T01:25:58.153Z,7.20
2022-12-22T01:28:43.838Z,7.20
2022-12-22T01:31:36.636Z,7.20
2022-12-22T01:34:23.258Z,7.20
2022-12-22T01:37:08.714Z,8.10
2022-12-22T01:39:54.244Z,7.20
2022-12-22T01:42:39.633Z,7.20
2022-12-22T01:45:41.264Z,7.20
2022-12-22T01:48:30.709Z,7.20
2022-12-22T01:51:21.406Z,6.80
2022-12-22T01:54:07.285Z,7.20
2022-12-22T01:56:53.292Z,7.10
2022-12-22T01:59:39.938Z,7.10
2022-12-22T02:02:27.320Z,7.20
2022-12-22T02:05:15.744Z,7.20
2022-12-22T02:08:16.330Z,7.10
2022-12-22T02:11:13.501Z,7.20
2022-12-22T02:14:12.059Z,7.10
2022-12-22T02:17:07.085Z,7.10
2022-12-22T02:20:21.197Z,7.10
2022-12-22T02:23:18.808Z,7.10
2022-12-22T02:26:12.147Z,7.10
2022-12-22T02:28:59.471Z,8.70
2022-12-22T02:31:45.133Z,8.00
2022-12-22T02:34:32.253Z,7.10
2022-12-22T02:37:27.903Z,8.50
2022-12-22T02:40:20.924Z,7.20
2022-12-22T02:43:16.501Z,8.00
2022-12-22T02:46:12.724Z,7.20
2022-12-22T02:49:02.608Z,7.20
2022-12-22T02:51:53.078Z,7.30
2022-12-22T02:54:40.665Z,7.20
2022-12-22T02:57:26.537Z,7.20
2022-12-22T03:00:11.951Z,7.20
2022-12-22T03:02:58.838Z,7.20
2022-12-22T03:05:44.054Z,7.20
2022-12-22T03:08:29.464Z,7.20
2022-12-22T03:11:14.923Z,7.20
2022-12-22T03:14:00.421Z,7.20
2022-12-22T03:16:46.525Z,7.20
2022-12-22T03:19:33.120Z,8.50
2022-12-22T03:22:18.612Z,7.20
2022-12-22T03:25:04.021Z,7.20
2022-12-22T03:27:32.215Z,7.20
2022-12-22T03:30:00.175Z,7.20
2022-12-22T03:32:28.090Z,7.20
2022-12-22T03:34:57.335Z,7.30
2022-12-22T03:37:25.227Z,7.80
2022-12-22T03:39:53.110Z,7.50
2022-12-22T03:42:38.566Z,7.30
2022-12-22T03:45:24.882Z,7.70
2022-12-22T03:47:52.779Z,7.20
2022-12-22T03:50:22.037Z,7.30
2022-12-22T03:52:49.993Z,8.70
2022-12-22T03:55:17.909Z,7.20
2022-12-22T03:57:45.845Z,7.00
2022-12-22T04:00:14.595Z,7.20
2022-12-22T04:02:42.658Z,7.20
2022-12-22T04:05:10.913Z,8.20
2022-12-22T04:07:40.186Z,8.50
2022-12-22T04:10:26.780Z,7.00
2022-12-22T04:12:57.932Z,7.10
2022-12-22T04:15:28.300Z,9.00
2022-12-22T04:17:56.460Z,7.00
2022-12-22T04:20:26.706Z,7.10
2022-12-22T04:22:56.242Z,7.20
2022-12-22T04:25:24.238Z,7.00
2022-12-22T04:27:52.209Z,7.00
2022-12-22T04:30:20.344Z,6.90
2022-12-22T04:32:48.286Z,6.90
2022-12-22T04:35:16.377Z,6.90
2022-12-22T04:37:44.272Z,7.00
2022-12-22T04:40:14.737Z,7.00
2022-12-22T04:42:42.667Z,7.00
2022-12-22T04:45:11.967Z,7.00
2022-12-22T04:47:39.891Z,7.00
2022-12-22T04:50:08.905Z,7.00
2022-12-22T04:52:36.834Z,7.10
2022-12-22T04:55:06.473Z,7.90
2022-12-22T04:57:40.513Z,7.10
2022-12-22T05:00:10.469Z,6.90
2022-12-22T05:02:38.526Z,7.10
2022-12-22T05:05:07.419Z,7.00
2022-12-22T05:07:35.352Z,7.10
2022-12-22T05:10:03.489Z,7.40
2022-12-22T05:12:48.646Z,7.10
2022-12-22T05:15:18.014Z,7.20
2022-12-22T05:17:45.896Z,7.10
2022-12-22T05:20:14.053Z,7.00
2022-12-22T05:22:41.993Z,7.10
2022-12-22T05:25:10.848Z,7.00
2022-12-22T05:27:39.070Z,7.10
2022-12-22T05:30:08.275Z,7.10
2022-12-22T05:32:37.648Z,7.10
2022-12-22T05:35:06.362Z,7.00
2022-12-22T05:37:34.598Z,7.10
2022-12-22T05:40:02.585Z,7.70
2022-12-22T05:42:39.550Z,7.00
2022-12-22T05:45:12.244Z,8.20
2022-12-22T05:47:41.868Z,7.00
2022-12-22T05:50:12.157Z,7.00
2022-12-22T05:52:40.466Z,7.00
2022-12-22T05:55:09.409Z,7.00
2022-12-22T05:57:37.730Z,7.00
2022-12-22T06:00:08.369Z,7.00
2022-12-22T06:02:36.344Z,7.00
2022-12-22T06:05:06.734Z,7.70
2022-12-22T06:07:34.712Z,7.00
2022-12-22T06:10:06.447Z,6.90
2022-12-22T06:12:39.589Z,6.90
2022-12-22T06:15:08.592Z,6.90
2022-12-22T06:17:43.773Z,6.90
2022-12-22T06:20:15.131Z,6.90
2022-12-22T06:22:43.103Z,6.90
2022-12-22T06:25:17.597Z,6.90
2022-12-22T06:27:46.315Z,6.90
2022-12-22T06:30:14.801Z,6.90
2022-12-22T06:32:42.765Z,6.90
2022-12-22T06:35:11.135Z,6.90
2022-12-22T06:37:40.421Z,6.90
2022-12-22T06:40:09.986Z,8.00
2022-12-22T06:42:55.410Z,6.90
2022-12-22T06:45:23.345Z,6.90
2022-12-22T06:47:51.278Z,6.90
2022-12-22T06:50:19.273Z,6.90
2022-12-22T06:52:48.507Z,6.90
2022-12-22T06:55:16.521Z,6.90
2022-12-22T06:57:44.375Z,7.60
2022-12-22T07:00:12.949Z,6.80
2022-12-22T07:02:41.008Z,6.90
2022-12-22T07:05:09.815Z,6.90
2022-12-22T07:07:37.688Z,6.90
2022-12-22T07:10:08.706Z,6.90
2022-12-22T07:12:36.594Z,6.90
2022-12-22T07:15:04.938Z,6.90
2022-12-22T07:17:32.838Z,7.00
2022-12-22T07:20:00.737Z,7.00
2022-12-22T07:22:30.822Z,6.90
2022-12-22T07:24:59.101Z,7.00
2022-12-22T07:27:28.345Z,7.10
2022-12-22T07:29:56.207Z,7.10
2022-12-22T07:32:24.064Z,7.10
2022-12-22T07:34:51.936Z,7.00
2022-12-22T07:37:19.802Z,7.00
2022-12-22T07:39:47.673Z,7.00
2022-12-22T07:42:33.151Z,7.10
2022-12-22T07:45:02.428Z,7.10
2022-12-22T07:47:35.350Z,7.10
2022-12-22T07:50:21.028Z,7.10
2022-12-22T07:52:48.897Z,7.10
2022-12-22T07:55:17.140Z,7.10
2022-12-22T07:57:45.035Z,7.10
2022-12-22T08:00:16.212Z,7.20
2022-12-22T08:02:46.033Z,7.10
2022-12-22T08:05:14.166Z,7.20
2022-12-22T08:07:42.177Z,7.20
2022-12-22T08:10:11.236Z,7.20
2022-12-22T08:12:39.222Z,7.20
2022-12-22T08:15:08.929Z,7.30
2022-12-22T08:17:38.683Z,7.20
2022-12-22T08:20:07.811Z,7.30
2022-12-22T08:22:35.713Z,7.30
2022-12-22T08:25:03.685Z,7.30
2022-12-22T08:27:38.286Z,7.30
2022-12-22T08:30:08.079Z,7.30
2022-12-22T08:32:37.017Z,7.40
2022-12-22T08:35:08.143Z,7.40
2022-12-22T08:37:41.452Z,7.40
2022-12-22T08:40:13.443Z,7.40
2022-12-22T08:42:42.010Z,7.40
2022-12-22T08:45:11.488Z,7.40
2022-12-22T08:47:39.467Z,7.40
2022-12-22T08:50:10.238Z,7.40
2022-12-22T08:52:38.208Z,7.40
2022-12-22T08:55:07.555Z,7.40
2022-12-22T08:57:35.584Z,7.40
2022-12-22T09:00:04.740Z,7.50
2022-12-22T09:02:33.306Z,7.50
2022-12-22T09:05:01.364Z,7.50
2022-12-22T09:07:31.344Z,7.60
2022-12-22T09:09:59.576Z,7.60
2022-12-22T09:12:27.485Z,7.60
2022-12-22T09:14:55.492Z,7.70
2022-12-22T09:17:23.414Z,7.70
2022-12-22T09:19:51.456Z,7.70
2022-12-22T09:22:26.825Z,7.70
2022-12-22T09:24:58.075Z,7.70
2022-12-22T09:27:26.068Z,7.70
2022-12-22T09:29:53.967Z,7.70
2022-12-22T09:32:22.038Z,7.70
2022-12-22T09:34:49.973Z,7.70
2022-12-22T09:37:17.967Z,7.80
2022-12-22T09:39:47.167Z,7.70
2022-12-22T09:42:19.848Z,7.80
2022-12-22T09:44:51.744Z,7.80
2022-12-22T09:47:23.890Z,7.80
2022-12-22T09:49:54.080Z,7.80
2022-12-22T09:52:40.288Z,7.90
2022-12-22T09:55:15.149Z,7.90
2022-12-22T09:57:44.391Z,7.90
2022-12-22T10:00:16.101Z,7.90
2022-12-22T10:02:53.959Z,7.90
2022-12-22T10:05:28.543Z,7.90
2022-12-22T10:08:01.547Z,7.90
2022-12-22T10:10:30.946Z,8.10
2022-12-22T10:13:01.766Z,8.10
2022-12-22T10:15:37.312Z,8.20
2022-12-22T10:18:13.331Z,8.20
2022-12-22T10:20:41.943Z,8.20
2022-12-22T10:23:18.830Z,8.20
2022-12-22T10:29:00.723Z,8.30
2022-12-22T10:31:31.396Z,8.40
2022-12-22T10:34:15.049Z,8.50
2022-12-22T10:36:48.143Z,8.60
2022-12-22T10:39:22.053Z,8.60
2022-12-22T10:41:52.476Z,8.60
2022-12-22T10:44:24.546Z,8.60
2022-12-22T10:46:54.144Z,9.30
2022-12-22T10:49:24.203Z,8.60
2022-12-22T10:51:55.103Z,8.70
2022-12-22T10:54:32.472Z,8.70
2022-12-22T10:57:03.039Z,8.80
2022-12-22T10:59:33.114Z,8.80
2022-12-22T11:02:25.693Z,8.90
2022-12-22T11:04:54.849Z,8.90
2022-12-22T11:07:24.124Z,9.00
2022-12-22T11:09:52.339Z,9.10
2022-12-22T11:12:30.594Z,9.10
2022-12-22T11:15:03.473Z,9.20
2022-12-22T11:17:40.313Z,9.20
2022-12-22T11:20:35.947Z,9.30
2022-12-22T11:23:12.801Z,9.30
2022-12-22T11:25:50.647Z,9.40
2022-12-22T11:28:30.207Z,9.40
2022-12-22T11:31:12.492Z,9.40
2022-12-22T11:33:53.030Z,9.50
2022-12-22T11:36:30.303Z,9.50
2022-12-22T11:39:04.809Z,10.40
2022-12-22T11:41:48.047Z,9.60
2022-12-22T11:44:40.445Z,9.70
2022-12-22T11:47:21.046Z,9.70
2022-12-22T11:50:59.174Z,9.60
2022-12-22T11:53:31.051Z,9.70
2022-12-22T11:56:10.959Z,9.60
2022-12-22T11:58:53.945Z,9.60
2022-12-22T12:01:48.399Z,9.60
2022-12-22T12:04:30.842Z,9.60
2022-12-22T12:07:20.509Z,10.10
2022-12-22T12:09:59.647Z,9.50
2022-12-22T12:12:33.508Z,10.40
2022-12-22T12:15:17.102Z,9.40
2022-12-22T12:18:02.678Z,9.30
2022-12-22T12:20:43.935Z,9.20
2022-12-22T12:23:23.578Z,9.30
2022-12-22T12:26:00.541Z,9.30
2022-12-22T12:28:39.640Z,9.40
2022-12-22T12:31:10.109Z,9.40
2022-12-22T12:33:44.685Z,9.40
2022-12-22T12:36:21.031Z,9.40
2022-12-22T12:39:08.319Z,9.30
2022-12-22T12:41:45.933Z,9.30
2022-12-22T12:44:16.249Z,10.30
2022-12-22T12:47:06.646Z,9.20
2022-12-22T12:50:02.311Z,9.10
2022-12-22T12:53:07.070Z,9.10
2022-12-22T12:55:52.517Z,9.10
2022-12-22T12:58:48.714Z,9.00
2022-12-22T13:01:55.919Z,9.00
2022-12-22T13:05:12.453Z,9.00
2022-12-22T13:08:11.116Z,8.90
2022-12-22T13:10:42.325Z,8.90
2022-12-22T13:13:13.320Z,8.90
2022-12-22T13:15:42.894Z,8.80
2022-12-22T13:18:28.348Z,8.70
2022-12-22T13:21:18.705Z,8.70
2022-12-22T13:26:46.353Z,8.50
2022-12-22T13:29:20.731Z,8.50
2022-12-22T13:31:51.371Z,8.50
2022-12-22T13:35:04.385Z,8.40
2022-12-22T13:37:30.156Z,8.40
2022-12-22T13:40:12.195Z,8.30
2022-12-22T13:42:42.233Z,8.30
2022-12-22T13:45:19.113Z,8.30
2022-12-22T13:47:48.521Z,9.10
2022-12-22T13:50:21.461Z,8.30
2022-12-22T13:52:50.707Z,8.20
2022-12-22T13:55:25.810Z,8.20
2022-12-22T13:57:58.701Z,8.20
2022-12-22T14:00:29.561Z,8.10
2022-12-22T14:02:57.660Z,8.10
2022-12-22T14:05:31.824Z,8.00
2022-12-22T14:08:02.037Z,7.90
2022-12-22T14:10:35.161Z,8.40
2022-12-22T14:13:08.057Z,7.80
2022-12-22T14:15:36.055Z,7.70
2022-12-22T14:18:04.177Z,7.70
2022-12-22T14:20:35.638Z,7.60
2022-12-22T14:23:07.276Z,7.30
2022-12-22T14:25:38.857Z,7.50
2022-12-22T14:28:09.524Z,7.50
2022-12-22T14:30:41.922Z,7.40
2022-12-22T14:33:18.834Z,7.40
2022-12-22T14:35:46.693Z,7.30
2022-12-22T14:38:22.768Z,7.30
2022-12-22T14:40:57.250Z,7.20
2022-12-22T14:43:31.424Z,7.20
2022-12-22T14:46:06.452Z,7.10
2022-12-22T14:48:36.711Z,7.00
2022-12-22T14:51:04.798Z,7.00
2022-12-22T14:53:43.732Z,6.90
2022-12-22T14:56:14.200Z,6.90
2022-12-22T14:58:43.691Z,6.60
2022-12-22T15:01:23.513Z,6.70
2022-12-22T15:04:04.098Z,6.70
2022-12-22T15:06:36.046Z,6.60
2022-12-22T15:10:12.704Z,6.60
2022-12-22T15:12:19.933Z,6.50
2022-12-22T15:14:48.946Z,6.40
2022-12-22T15:17:22.392Z,6.30
2022-12-22T15:19:51.720Z,6.20
2022-12-22T15:22:19.604Z,6.40
2022-12-22T15:24:48.012Z,6.10
2022-12-22T15:27:15.869Z,6.60
2022-12-22T15:29:45.148Z,6.90
2022-12-22T15:32:13.582Z,5.90
2022-12-22T15:34:41.508Z,6.70
2022-12-22T15:37:12.830Z,6.70
2022-12-22T15:39:40.886Z,6.90
2022-12-22T15:42:08.783Z,5.90
2022-12-22T15:44:38.964Z,5.80
2022-12-22T15:47:11.838Z,5.70
2022-12-22T15:49:40.210Z,5.70
2022-12-22T15:52:13.008Z,5.70
2022-12-22T15:54:41.079Z,6.40
2022-12-22T15:57:14.044Z,6.60
2022-12-22T15:59:41.972Z,5.70
2022-12-22T16:02:14.296Z,5.70
2022-12-22T16:04:42.394Z,5.70
2022-12-22T16:07:12.378Z,5.70
2022-12-22T16:09:42.971Z,6.60
2022-12-22T16:12:13.825Z,5.70
2022-12-22T16:14:49.696Z,6.30
2022-12-22T16:17:20.838Z,5.50
2022-12-22T16:19:48.724Z,6.20
2022-12-22T16:22:20.189Z,6.50
2022-12-22T16:24:49.800Z,6.30
2022-12-22T16:27:17.845Z,6.00
2022-12-22T16:29:50.603Z,6.30
2022-12-22T16:32:25.173Z,6.10
2022-12-22T16:34:53.393Z,5.50
2022-12-22T16:37:21.308Z,5.80
2022-12-22T16:39:49.207Z,5.90
2022-12-22T16:45:07.365Z,5.80
2022-12-22T16:47:38.012Z,5.10
2022-12-22T16:50:16.467Z,4.90
2022-12-22T16:52:44.445Z,5.10
2022-12-22T16:55:16.657Z,5.10
2022-12-22T16:57:44.704Z,5.10
2022-12-22T17:00:17.914Z,5.20
2022-12-22T17:02:49.849Z,5.20
2022-12-22T17:05:27.175Z,6.10
2022-12-22T17:07:56.588Z,5.20
2022-12-22T17:10:24.888Z,6.00
2022-12-22T17:12:55.622Z,5.20
2022-12-22T17:15:24.876Z,4.00
2022-12-22T17:17:54.395Z,3.90
2022-12-22T17:20:24.344Z,5.10
2022-12-22T17:22:57.824Z,5.20
2022-12-22T17:25:28.657Z,5.30
2022-12-22T17:27:57.181Z,3.20
2022-12-22T17:30:27.464Z,6.00
2022-12-22T17:32:56.876Z,5.20
2022-12-22T17:35:28.876Z,5.50
2022-12-22T17:37:56.818Z,6.00
2022-12-22T17:40:26.388Z,5.90
2022-12-22T17:42:54.905Z,5.70
2022-12-22T17:45:23.079Z,5.20
2022-12-22T17:47:51.255Z,5.40
2022-12-22T17:50:23.690Z,6.40
2022-12-22T17:52:51.803Z,5.50
2022-12-22T17:55:49.818Z,6.00
2022-12-22T17:58:15.706Z,5.50
2022-12-22T18:00:44.165Z,6.50
2022-12-22T18:03:14.202Z,6.00
2022-12-22T18:05:45.874Z,5.60
2022-12-22T18:08:18.106Z,6.20
2022-12-22T18:10:47.267Z,6.30
2022-12-22T18:13:18.333Z,6.50
2022-12-22T18:15:47.340Z,5.70
2022-12-22T18:18:17.076Z,5.70
2022-12-22T18:20:47.014Z,5.70
2022-12-22T18:23:35.399Z,5.80
2022-12-22T18:26:04.549Z,6.70
2022-12-22T18:28:32.488Z,6.20
2022-12-22T18:31:00.433Z,6.90
2022-12-22T18:33:28.340Z,5.90
2022-12-22T18:35:59.200Z,6.00
2022-12-22T18:38:30.029Z,6.80
2022-12-22T18:40:58.237Z,6.70
2022-12-22T18:43:26.390Z,6.70
2022-12-22T18:45:54.329Z,6.30
2022-12-22T18:48:22.229Z,6.00
2022-12-22T18:50:50.161Z,6.00
2022-12-22T18:53:25.285Z,6.00
2022-12-22T18:55:53.571Z,8.10
2022-12-22T18:58:21.449Z,6.10
2022-12-22T19:00:50.138Z,6.30
2022-12-22T19:03:21.216Z,6.20
2022-12-22T19:05:49.668Z,6.90
2022-12-22T19:08:21.180Z,6.30
2022-12-22T19:10:51.595Z,6.30
2022-12-22T19:13:26.624Z,6.70
2022-12-22T19:15:55.207Z,6.30
2022-12-22T19:18:26.999Z,6.40
2022-12-22T19:20:56.274Z,6.50
2022-12-22T19:23:26.719Z,6.90
2022-12-22T19:25:56.942Z,6.50
2022-12-22T19:28:28.763Z,8.30
2022-12-22T19:30:57.611Z,6.70
2022-12-22T19:33:29.334Z,6.60
2022-12-22T19:35:57.968Z,6.60
2022-12-22T19:38:28.087Z,8.10
2022-12-22T19:40:59.723Z,6.70
2022-12-22T19:43:27.824Z,6.90
2022-12-22T19:45:55.928Z,6.80
2022-12-22T19:48:25.596Z,6.80
2022-12-22T19:50:54.279Z,6.80
2022-12-22T19:53:22.674Z,6.80
2022-12-22T19:55:53.792Z,6.80
2022-12-22T19:58:26.285Z,6.80
2022-12-22T20:00:55.379Z,6.90
2022-12-22T20:03:26.020Z,6.90
2022-12-22T20:05:54.362Z,6.80
2022-12-22T20:08:22.265Z,6.90
2022-12-22T20:10:58.118Z,6.90
2022-12-22T20:13:31.208Z,8.70
2022-12-22T20:15:59.733Z,6.90
2022-12-22T20:18:30.275Z,6.90
2022-12-22T20:21:03.678Z,6.90
2022-12-22T20:23:35.766Z,7.70
2022-12-22T20:26:07.952Z,6.80
2022-12-22T20:28:37.990Z,6.80
2022-12-22T20:31:08.073Z,6.80
2022-12-22T20:33:35.991Z,6.90
2022-12-22T20:36:05.518Z,7.40
2022-12-22T20:38:36.392Z,6.80
2022-12-22T20:41:08.032Z,6.80
2022-12-22T20:43:37.305Z,6.80
2022-12-22T20:46:11.931Z,6.80
2022-12-22T20:48:42.376Z,6.80
2022-12-22T20:51:14.069Z,6.90
2022-12-22T20:53:42.446Z,6.80
2022-12-22T20:56:27.560Z,8.40
2022-12-22T20:58:56.288Z,6.90
2022-12-22T21:01:24.783Z,6.90
2022-12-22T21:03:53.654Z,6.90
2022-12-22T21:06:25.385Z,6.90
2022-12-22T21:08:54.131Z,7.20
2022-12-22T21:11:24.076Z,6.90
2022-12-22T21:13:52.578Z,8.00
2022-12-22T21:16:23.882Z,6.90
2022-12-22T21:18:52.651Z,7.20
2022-12-22T21:21:20.853Z,6.90
2022-12-22T21:23:48.728Z,6.90
2022-12-22T21:26:25.668Z,6.90
2022-12-22T21:28:54.391Z,6.90
2022-12-22T21:31:22.301Z,6.90
2022-12-22T21:33:50.397Z,6.80
2022-12-22T21:36:23.396Z,6.80
2022-12-22T21:38:54.664Z,6.80
2022-12-22T21:41:44.671Z,6.80
2022-12-22T21:44:13.338Z,7.70
2022-12-22T21:46:42.624Z,6.80
2022-12-22T21:49:19.487Z,6.80
2022-12-22T21:51:47.480Z,6.80
2022-12-22T21:54:15.416Z,6.80
2022-12-22T21:56:44.791Z,6.80
2022-12-22T21:59:12.701Z,6.80
2022-12-22T22:01:41.441Z,7.30
2022-12-22T22:04:10.180Z,6.80
2022-12-22T22:06:38.172Z,6.80
2022-12-22T22:09:07.239Z,6.80
2022-12-22T22:11:56.802Z,6.80
2022-12-22T22:14:26.257Z,6.80
2022-12-22T22:16:54.336Z,6.80
2022-12-22T22:19:22.290Z,6.80
2022-12-22T22:21:50.184Z,6.80
2022-12-22T22:24:18.108Z,6.80
2022-12-22T22:26:46.523Z,6.80
2022-12-22T22:29:14.451Z,8.50
2022-12-22T22:31:43.878Z,6.80
2022-12-22T22:34:11.797Z,6.80
2022-12-22T22:36:39.640Z,6.80
2022-12-22T22:39:07.547Z,6.80
2022-12-22T22:41:42.748Z,6.90
2022-12-22T22:44:11.312Z,6.90
2022-12-22T22:46:39.313Z,6.90
2022-12-22T22:49:08.747Z,6.90
2022-12-22T22:51:36.628Z,6.90
2022-12-22T22:54:04.680Z,6.90
2022-12-22T22:56:32.578Z,6.90
2022-12-22T22:59:00.827Z,6.90
2022-12-22T23:01:28.904Z,7.00
2022-12-22T23:03:56.958Z,7.00
2022-12-22T23:06:26.362Z,7.00
2022-12-22T23:08:54.488Z,7.00
2022-12-22T23:11:22.464Z,7.00
2022-12-22T23:13:50.361Z,7.00
2022-12-22T23:16:21.265Z,7.00
2022-12-22T23:18:49.602Z,7.10
2022-12-22T23:21:17.485Z,7.30
2022-12-22T23:23:46.731Z,7.10
2022-12-22T23:26:14.725Z,8.00
2022-12-22T23:28:42.673Z,7.20
2022-12-22T23:31:12.753Z,7.20
2022-12-22T23:33:40.704Z,7.20
2022-12-22T23:36:09.414Z,7.20
2022-12-22T23:38:37.371Z,7.30
2022-12-22T23:41:08.889Z,7.30
2022-12-22T23:43:37.088Z,7.30
2022-12-22T23:46:07.925Z,7.40
2022-12-22T23:48:36.395Z,7.40
2022-12-22T23:51:04.480Z,7.40
2022-12-22T23:53:32.613Z,7.40
2022-12-22T23:56:00.524Z,7.40
2022-12-22T23:58:29.925Z,7.40
