createdAt,value
2022-10-01T00:01:27.362Z,4.91
2022-10-01T00:03:57.181Z,4.90
2022-10-01T00:06:28.465Z,4.87
2022-10-01T00:08:58.883Z,4.85
2022-10-01T00:11:33.585Z,4.80
2022-10-01T00:14:04.932Z,4.74
2022-10-01T00:16:35.929Z,4.70
2022-10-01T00:19:05.474Z,4.67
2022-10-01T00:21:36.937Z,4.64
2022-10-01T00:24:08.447Z,4.59
2022-10-01T00:26:39.610Z,4.56
2022-10-01T00:29:13.650Z,4.53
2022-10-01T00:31:44.609Z,4.51
2022-10-01T00:34:15.253Z,4.51
2022-10-01T00:36:46.524Z,4.49
2022-10-01T00:39:17.791Z,4.49
2022-10-01T00:41:48.884Z,4.47
2022-10-01T00:44:34.341Z,4.48
2022-10-01T00:47:12.106Z,4.47
2022-10-01T00:49:44.276Z,4.47
2022-10-01T00:52:19.176Z,4.47
2022-10-01T00:54:54.740Z,4.45
2022-10-01T00:57:28.398Z,4.44
2022-10-01T01:00:03.463Z,4.44
2022-10-01T01:02:34.751Z,4.43
2022-10-01T01:05:06.568Z,4.43
2022-10-01T01:07:39.386Z,4.40
2022-10-01T01:10:12.052Z,4.40
2022-10-01T01:12:57.226Z,4.35
2022-10-01T01:15:34.637Z,4.36
2022-10-01T01:18:11.781Z,4.35
2022-10-01T01:20:58.216Z,4.35
2022-10-01T01:23:41.996Z,4.35
2022-10-01T01:26:24.566Z,4.35
2022-10-01T01:29:04.415Z,4.36
2022-10-01T01:31:40.452Z,4.35
2022-10-01T01:34:16.151Z,4.33
2022-10-01T01:36:54.405Z,4.33
2022-10-01T01:39:31.497Z,4.32
2022-10-01T01:42:09.106Z,4.31
2022-10-01T01:44:44.619Z,4.33
2022-10-01T01:47:16.031Z,4.36
2022-10-01T01:49:48.208Z,4.39
2022-10-01T01:52:20.080Z,4.41
2022-10-01T01:54:52.546Z,4.47
2022-10-01T01:57:23.899Z,4.51
2022-10-01T01:59:56.773Z,4.56
2022-10-01T02:02:33.329Z,4.59
2022-10-01T02:05:07.263Z,4.62
2022-10-01T02:07:55.221Z,4.65
2022-10-01T02:10:37.437Z,4.69
2022-10-01T02:13:22.240Z,4.72
2022-10-01T02:16:02.179Z,4.71
2022-10-01T02:18:40.949Z,4.76
2022-10-01T02:21:20.248Z,4.76
2022-10-01T02:23:58.218Z,4.74
2022-10-01T02:26:32.374Z,4.65
2022-10-01T02:29:08.171Z,4.53
2022-10-01T02:31:39.769Z,4.50
2022-10-01T02:34:12.852Z,4.52
2022-10-01T02:36:46.331Z,4.56
2022-10-01T02:39:20.276Z,4.62
2022-10-01T02:41:53.234Z,4.67
2022-10-01T02:44:29.859Z,4.72
2022-10-01T02:47:04.551Z,4.76
2022-10-01T02:49:36.887Z,4.81
2022-10-01T02:52:16.943Z,4.87
2022-10-01T02:54:54.715Z,4.93
2022-10-01T02:57:29.901Z,4.99
2022-10-01T03:00:03.787Z,5.05
2022-10-01T03:02:35.082Z,5.11
2022-10-01T03:05:07.726Z,5.18
2022-10-01T03:07:40.136Z,5.23
2022-10-01T03:10:13.023Z,5.27
2022-10-01T03:12:46.841Z,5.30
2022-10-01T03:15:20.388Z,5.36
2022-10-01T03:17:53.796Z,5.39
2022-10-01T03:20:25.346Z,5.42
2022-10-01T03:22:56.461Z,5.44
2022-10-01T03:25:28.046Z,5.44
2022-10-01T03:27:59.687Z,5.45
2022-10-01T03:30:30.408Z,5.48
2022-10-01T03:33:01.295Z,5.50
2022-10-01T03:35:32.079Z,5.53
2022-10-01T03:38:03.029Z,5.55
2022-10-01T03:40:38.008Z,5.59
2022-10-01T03:43:08.872Z,5.63
2022-10-01T03:45:40.133Z,5.68
2022-10-01T03:48:11.095Z,5.70
2022-10-01T03:50:42.121Z,5.73
2022-10-01T03:53:13.096Z,5.76
2022-10-01T03:55:44.064Z,5.77
2022-10-01T03:58:14.933Z,5.79
2022-10-01T04:00:46.624Z,5.81
2022-10-01T04:03:19.056Z,5.81
2022-10-01T04:05:49.833Z,5.82
2022-10-01T04:08:24.201Z,5.82
2022-10-01T04:10:55.383Z,5.80
2022-10-01T04:13:25.027Z,5.78
2022-10-01T04:15:56.046Z,5.72
2022-10-01T04:18:27.078Z,5.70
2022-10-01T04:20:57.971Z,5.68
2022-10-01T04:23:29.480Z,5.65
2022-10-01T04:26:03.166Z,5.59
2022-10-01T04:28:34.205Z,5.60
2022-10-01T04:31:21.095Z,5.60
2022-10-01T04:33:52.441Z,5.58
2022-10-01T04:36:24.534Z,5.60
2022-10-01T04:38:59.563Z,5.62
2022-10-01T04:41:33.476Z,5.65
2022-10-01T04:44:05.296Z,5.67
2022-10-01T04:46:36.337Z,5.71
2022-10-01T04:49:08.063Z,5.74
2022-10-01T04:51:38.951Z,5.75
2022-10-01T04:54:09.691Z,5.82
2022-10-01T04:56:40.456Z,5.86
2022-10-01T04:59:11.124Z,5.88
2022-10-01T05:01:42.632Z,5.91
2022-10-01T05:04:13.701Z,5.93
2022-10-01T05:06:43.004Z,5.95
2022-10-01T05:09:13.889Z,5.94
2022-10-01T05:11:44.657Z,5.96
2022-10-01T05:14:16.183Z,5.99
2022-10-01T05:16:47.164Z,6.02
2022-10-01T05:19:16.625Z,6.07
2022-10-01T05:21:47.745Z,6.09
2022-10-01T05:24:18.879Z,6.12
2022-10-01T05:26:48.240Z,6.16
2022-10-01T05:29:19.200Z,6.16
2022-10-01T05:31:50.310Z,6.19
2022-10-01T05:34:21.237Z,6.22
2022-10-01T05:36:52.191Z,6.26
2022-10-01T05:39:22.869Z,6.31
2022-10-01T05:41:55.563Z,6.35
2022-10-01T05:44:27.178Z,6.38
2022-10-01T05:46:58.130Z,6.44
2022-10-01T05:49:29.202Z,6.49
2022-10-01T05:52:01.177Z,6.54
2022-10-01T05:54:32.488Z,6.58
2022-10-01T05:57:03.431Z,6.63
2022-10-01T05:59:34.228Z,6.69
2022-10-01T06:02:04.286Z,6.75
2022-10-01T06:04:40.334Z,6.79
2022-10-01T06:07:11.969Z,6.86
2022-10-01T06:09:43.014Z,6.92
2022-10-01T06:12:15.348Z,6.98
2022-10-01T06:14:48.690Z,7.01
2022-10-01T06:17:18.460Z,7.04
2022-10-01T06:19:48.047Z,7.07
2022-10-01T06:22:18.960Z,7.11
2022-10-01T06:24:52.728Z,7.17
2022-10-01T06:27:26.725Z,7.22
2022-10-01T06:29:57.767Z,7.28
2022-10-01T06:32:31.633Z,7.34
2022-10-01T06:35:04.395Z,7.43
2022-10-01T06:37:39.348Z,7.49
2022-10-01T06:40:11.747Z,7.59
2022-10-01T06:42:47.659Z,7.66
2022-10-01T06:45:19.066Z,7.74
2022-10-01T06:47:56.598Z,7.85
2022-10-01T06:50:27.954Z,7.95
2022-10-01T06:52:59.262Z,8.02
2022-10-01T06:55:32.797Z,8.08
2022-10-01T06:58:05.811Z,8.19
2022-10-01T07:00:39.199Z,8.29
2022-10-01T07:03:14.235Z,8.40
2022-10-01T07:05:45.151Z,8.49
2022-10-01T07:08:16.933Z,8.55
2022-10-01T07:10:48.180Z,8.60
2022-10-01T07:13:21.794Z,8.68
2022-10-01T07:15:52.631Z,8.77
2022-10-01T07:18:23.862Z,8.84
2022-10-01T07:20:57.567Z,8.88
2022-10-01T07:23:28.555Z,8.93
2022-10-01T07:25:59.664Z,8.96
2022-10-01T07:28:30.711Z,9.00
2022-10-01T07:31:06.572Z,9.06
2022-10-01T07:33:37.590Z,9.13
2022-10-01T07:36:12.483Z,9.21
2022-10-01T07:38:46.128Z,9.32
2022-10-01T07:41:17.574Z,9.41
2022-10-01T07:43:49.898Z,9.50
2022-10-01T07:46:20.923Z,9.61
2022-10-01T07:48:52.565Z,9.71
2022-10-01T07:51:24.657Z,9.83
2022-10-01T07:53:55.755Z,9.96
2022-10-01T07:56:27.174Z,10.08
2022-10-01T07:58:58.938Z,10.20
2022-10-01T08:01:31.885Z,10.29
2022-10-01T08:04:23.852Z,10.38
2022-10-01T08:06:54.856Z,10.49
2022-10-01T08:09:24.888Z,10.55
2022-10-01T08:11:55.876Z,10.63
2022-10-01T08:14:27.043Z,10.72
2022-10-01T08:16:57.159Z,10.83
2022-10-01T08:19:28.365Z,10.94
2022-10-01T08:21:59.263Z,11.05
2022-10-01T08:24:28.787Z,11.17
2022-10-01T08:26:59.818Z,11.27
2022-10-01T08:29:32.570Z,11.37
2022-10-01T08:32:03.976Z,11.45
2022-10-01T08:34:35.774Z,11.54
2022-10-01T08:37:07.093Z,11.64
2022-10-01T08:39:37.183Z,11.68
2022-10-01T08:42:15.452Z,11.70
2022-10-01T08:44:48.008Z,11.76
2022-10-01T08:47:27.005Z,11.84
2022-10-01T08:50:04.695Z,11.91
2022-10-01T08:52:43.667Z,11.93
2022-10-01T08:55:21.256Z,11.96
2022-10-01T08:57:56.068Z,12.01
2022-10-01T09:00:28.378Z,12.08
2022-10-01T09:03:04.861Z,12.14
2022-10-01T09:05:46.334Z,12.18
2022-10-01T09:08:43.544Z,12.24
2022-10-01T09:11:39.676Z,12.34
2022-10-01T09:14:31.648Z,12.47
2022-10-01T09:17:11.385Z,12.57
2022-10-01T09:20:00.468Z,12.68
2022-10-01T09:22:38.547Z,12.79
2022-10-01T09:25:18.425Z,12.91
2022-10-01T09:27:49.844Z,13.02
2022-10-01T09:30:23.475Z,13.08
2022-10-01T09:32:59.943Z,13.13
2022-10-01T09:35:44.196Z,13.17
2022-10-01T09:38:23.327Z,13.24
2022-10-01T09:40:56.516Z,13.34
2022-10-01T09:43:31.070Z,13.44
2022-10-01T09:46:04.725Z,13.55
2022-10-01T09:48:44.286Z,13.66
2022-10-01T09:51:18.976Z,13.72
2022-10-01T09:54:04.567Z,13.76
2022-10-01T09:56:42.439Z,13.80
2022-10-01T09:59:19.504Z,13.83
2022-10-01T10:01:53.200Z,13.86
2022-10-01T10:04:25.060Z,13.88
2022-10-01T10:07:05.178Z,13.87
2022-10-01T10:09:38.134Z,13.83
2022-10-01T10:12:18.443Z,13.81
2022-10-01T10:14:49.897Z,13.80
2022-10-01T10:17:22.195Z,13.82
2022-10-01T10:19:54.649Z,13.84
2022-10-01T10:22:27.710Z,13.89
2022-10-01T10:25:11.765Z,13.88
2022-10-01T10:27:55.342Z,13.81
2022-10-01T10:30:27.330Z,13.83
2022-10-01T10:33:08.295Z,13.86
2022-10-01T10:35:39.423Z,13.89
2022-10-01T10:38:20.577Z,13.89
2022-10-01T10:40:52.742Z,13.92
2022-10-01T10:43:26.969Z,13.94
2022-10-01T10:45:58.974Z,14.02
2022-10-01T10:48:33.960Z,14.12
2022-10-01T10:51:06.921Z,14.22
2022-10-01T10:53:45.285Z,14.27
2022-10-01T10:56:23.131Z,14.31
2022-10-01T10:58:54.414Z,14.35
2022-10-01T11:01:30.133Z,14.43
2022-10-01T11:04:02.996Z,14.51
2022-10-01T11:06:34.286Z,14.53
2022-10-01T11:09:11.779Z,14.61
2022-10-01T11:11:51.380Z,14.63
2022-10-01T11:14:34.233Z,14.65
2022-10-01T11:17:22.019Z,14.69
2022-10-01T11:20:04.972Z,14.67
2022-10-01T11:22:53.730Z,14.66
2022-10-01T11:25:41.486Z,14.72
2022-10-01T11:28:27.894Z,14.76
2022-10-01T11:31:07.428Z,14.82
2022-10-01T11:33:47.084Z,14.86
2022-10-01T11:36:25.825Z,14.85
2022-10-01T11:39:02.826Z,14.88
2022-10-01T11:41:39.970Z,14.93
2022-10-01T11:44:18.284Z,14.93
2022-10-01T11:46:58.650Z,14.94
2022-10-01T11:49:48.114Z,14.90
2022-10-01T11:52:29.191Z,14.75
2022-10-01T11:55:23.718Z,14.71
2022-10-01T11:58:17.678Z,14.65
2022-10-01T12:00:59.771Z,14.57
2022-10-01T12:03:39.028Z,14.52
2022-10-01T12:06:14.921Z,14.47
2022-10-01T12:08:53.230Z,14.40
2022-10-01T12:11:29.372Z,14.35
2022-10-01T12:14:07.597Z,14.37
2022-10-01T12:16:46.415Z,14.39
2022-10-01T12:19:21.866Z,14.45
2022-10-01T12:21:56.158Z,14.50
2022-10-01T12:24:32.492Z,14.48
2022-10-01T12:27:21.229Z,14.42
2022-10-01T12:29:59.166Z,14.36
2022-10-01T12:32:41.292Z,14.30
2022-10-01T12:35:27.076Z,14.25
2022-10-01T12:38:14.033Z,14.17
2022-10-01T12:40:52.991Z,14.10
2022-10-01T12:43:46.244Z,14.01
2022-10-01T12:46:33.687Z,13.90
2022-10-01T12:49:13.800Z,13.79
2022-10-01T12:51:48.908Z,13.72
2022-10-01T12:54:41.884Z,13.63
2022-10-01T12:57:33.328Z,13.55
2022-10-01T13:00:11.856Z,13.31
2022-10-01T13:03:07.182Z,13.01
2022-10-01T13:05:44.616Z,12.63
2022-10-01T13:08:30.293Z,12.32
2022-10-01T13:11:13.112Z,12.08
2022-10-01T13:13:44.870Z,11.87
2022-10-01T13:16:31.387Z,11.71
2022-10-01T13:19:08.333Z,11.56
2022-10-01T13:21:53.927Z,11.42
2022-10-01T13:24:31.180Z,11.27
2022-10-01T13:27:07.411Z,11.15
2022-10-01T13:29:53.886Z,11.06
2022-10-01T13:32:30.865Z,10.97
2022-10-01T13:35:01.353Z,10.90
2022-10-01T13:37:38.115Z,10.83
2022-10-01T13:40:25.091Z,10.79
2022-10-01T13:42:59.864Z,10.75
2022-10-01T13:45:40.685Z,10.73
2022-10-01T13:48:19.080Z,10.72
2022-10-01T13:51:03.205Z,10.71
2022-10-01T13:53:37.633Z,10.72
2022-10-01T13:56:11.521Z,10.71
2022-10-01T13:58:44.422Z,10.72
2022-10-01T14:01:30.562Z,10.67
2022-10-01T14:04:08.131Z,10.61
2022-10-01T14:06:46.619Z,10.56
2022-10-01T14:09:21.066Z,10.51
2022-10-01T14:12:14.796Z,10.47
2022-10-01T14:15:11.776Z,10.38
2022-10-01T14:17:44.825Z,10.29
2022-10-01T14:20:22.720Z,10.22
2022-10-01T14:23:12.039Z,10.13
2022-10-01T14:25:53.674Z,10.07
2022-10-01T14:28:53.651Z,10.07
2022-10-01T14:31:35.727Z,10.04
2022-10-01T14:34:37.643Z,9.96
2022-10-01T14:37:16.960Z,9.86
2022-10-01T14:40:01.076Z,9.81
2022-10-01T14:42:32.243Z,9.78
2022-10-01T14:45:03.393Z,9.74
2022-10-01T14:47:35.995Z,9.70
2022-10-01T14:50:19.163Z,9.67
2022-10-01T14:52:51.603Z,9.64
2022-10-01T14:55:24.899Z,9.62
2022-10-01T14:57:58.346Z,9.60
2022-10-01T15:00:32.237Z,9.58
2022-10-01T15:03:15.329Z,9.56
2022-10-01T15:05:45.531Z,9.54
2022-10-01T15:08:18.707Z,9.53
2022-10-01T15:10:54.507Z,9.52
2022-10-01T15:13:28.617Z,9.50
2022-10-01T15:16:00.359Z,9.48
2022-10-01T15:18:32.715Z,9.46
2022-10-01T15:21:07.016Z,9.45
2022-10-01T15:23:42.313Z,9.44
2022-10-01T15:26:19.546Z,9.44
2022-10-01T15:28:51.235Z,9.43
2022-10-01T15:31:24.503Z,9.42
2022-10-01T15:33:55.575Z,9.42
2022-10-01T15:36:26.589Z,9.42
2022-10-01T15:38:58.005Z,9.39
2022-10-01T15:41:32.996Z,9.40
2022-10-01T15:44:06.605Z,9.40
2022-10-01T15:46:37.907Z,9.41
2022-10-01T15:49:19.346Z,9.41
2022-10-01T15:52:13.323Z,9.41
2022-10-01T15:54:47.294Z,9.40
2022-10-01T15:57:25.878Z,9.40
2022-10-01T15:59:57.988Z,9.37
2022-10-01T16:02:32.999Z,9.34
2022-10-01T16:05:09.076Z,9.34
2022-10-01T16:07:40.366Z,9.35
2022-10-01T16:10:31.395Z,9.35
2022-10-01T16:13:22.191Z,9.37
2022-10-01T16:16:09.402Z,9.34
2022-10-01T16:18:40.440Z,9.31
2022-10-01T16:21:10.628Z,9.31
2022-10-01T16:23:49.603Z,9.30
2022-10-01T16:26:39.218Z,9.32
2022-10-01T16:29:23.582Z,9.32
2022-10-01T16:31:55.627Z,9.33
2022-10-01T16:34:28.795Z,9.35
2022-10-01T16:36:59.557Z,9.36
2022-10-01T16:39:30.378Z,9.37
2022-10-01T16:42:22.721Z,9.38
2022-10-01T16:44:53.691Z,9.38
2022-10-01T16:47:24.409Z,9.38
2022-10-01T16:49:53.788Z,9.39
2022-10-01T16:52:24.658Z,9.38
2022-10-01T16:54:55.688Z,9.37
2022-10-01T16:57:26.483Z,9.34
2022-10-01T16:59:57.512Z,9.38
2022-10-01T17:02:28.428Z,9.39
2022-10-01T17:05:00.950Z,9.39
2022-10-01T17:07:31.744Z,9.39
2022-10-01T17:10:01.656Z,9.39
2022-10-01T17:12:32.803Z,9.38
2022-10-01T17:15:03.974Z,9.38
2022-10-01T17:17:35.505Z,9.39
2022-10-01T17:20:07.386Z,9.40
2022-10-01T17:22:39.034Z,9.40
2022-10-01T17:25:15.175Z,9.41
2022-10-01T17:27:46.154Z,9.43
2022-10-01T17:30:16.013Z,9.43
2022-10-01T17:32:46.998Z,9.42
2022-10-01T17:35:17.109Z,9.44
2022-10-01T17:37:48.251Z,9.44
2022-10-01T17:40:19.450Z,9.46
2022-10-01T17:42:50.247Z,9.49
2022-10-01T17:45:19.790Z,9.51
2022-10-01T17:47:51.612Z,9.49
2022-10-01T17:50:22.573Z,9.52
2022-10-01T17:52:53.707Z,9.53
2022-10-01T17:55:25.138Z,9.55
2022-10-01T17:57:56.403Z,9.56
2022-10-01T18:00:27.204Z,9.57
2022-10-01T18:03:01.032Z,9.58
2022-10-01T18:05:32.287Z,9.59
2022-10-01T18:08:03.895Z,9.60
2022-10-01T18:10:34.830Z,9.61
2022-10-01T18:13:06.012Z,9.60
2022-10-01T18:15:37.088Z,9.59
2022-10-01T18:19:31.081Z,9.59
2022-10-01T18:21:01.617Z,9.57
2022-10-01T18:23:32.799Z,9.58
2022-10-01T18:26:04.049Z,9.59
2022-10-01T18:28:35.240Z,9.60
2022-10-01T18:31:23.950Z,9.62
2022-10-01T18:33:57.888Z,9.64
2022-10-01T18:36:42.489Z,9.65
2022-10-01T18:39:20.004Z,9.66
2022-10-01T18:41:51.589Z,9.65
2022-10-01T18:44:24.222Z,9.66
2022-10-01T18:47:05.320Z,9.66
2022-10-01T18:50:01.567Z,9.67
2022-10-01T18:52:46.890Z,9.69
2022-10-01T18:55:36.069Z,9.70
2022-10-01T18:58:22.886Z,9.70
2022-10-01T19:01:04.847Z,9.72
2022-10-01T19:03:54.205Z,9.73
2022-10-01T19:06:41.952Z,9.73
2022-10-01T19:09:26.717Z,9.74
2022-10-01T19:12:05.868Z,9.76
2022-10-01T19:14:50.109Z,9.77
2022-10-01T19:17:36.136Z,9.77
2022-10-01T19:20:17.122Z,9.76
2022-10-01T19:23:10.641Z,9.79
2022-10-01T19:25:49.612Z,9.80
2022-10-01T19:28:35.195Z,9.79
2022-10-01T19:31:17.118Z,9.79
2022-10-01T19:33:51.722Z,9.80
2022-10-01T19:36:30.403Z,9.79
2022-10-01T19:39:10.153Z,9.80
2022-10-01T19:41:45.793Z,9.80
2022-10-01T19:44:21.863Z,9.81
2022-10-01T19:46:54.421Z,9.82
2022-10-01T19:49:31.968Z,9.83
2022-10-01T19:52:05.151Z,9.84
2022-10-01T19:54:40.091Z,9.85
2022-10-01T19:57:19.408Z,9.85
2022-10-01T19:59:50.482Z,9.87
2022-10-01T20:02:33.394Z,9.88
2022-10-01T20:05:07.351Z,9.88
2022-10-01T20:07:48.383Z,9.89
2022-10-01T20:10:29.564Z,9.90
2022-10-01T20:13:25.893Z,9.90
2022-10-01T20:16:07.850Z,9.90
2022-10-01T20:18:44.981Z,9.92
2022-10-01T20:21:35.779Z,9.92
2022-10-01T20:24:18.983Z,9.91
2022-10-01T20:26:56.306Z,9.92
2022-10-01T20:29:43.440Z,9.92
2022-10-01T20:32:20.857Z,9.93
2022-10-01T20:35:02.814Z,9.93
2022-10-01T20:37:52.393Z,9.92
2022-10-01T20:40:26.297Z,9.93
2022-10-01T20:43:03.034Z,9.93
2022-10-01T20:45:35.913Z,9.94
2022-10-01T20:48:14.585Z,9.95
2022-10-01T20:50:48.814Z,9.96
2022-10-01T20:53:26.791Z,9.97
2022-10-01T20:56:05.170Z,9.98
2022-10-01T20:58:44.670Z,9.98
2022-10-01T21:01:21.576Z,9.97
2022-10-01T21:03:58.103Z,9.97
2022-10-01T21:06:35.761Z,9.97
2022-10-01T21:09:21.703Z,9.96
2022-10-01T21:11:59.685Z,9.96
2022-10-01T21:14:35.663Z,9.96
2022-10-01T21:17:22.042Z,9.96
2022-10-01T21:20:23.900Z,9.97
2022-10-01T21:23:08.775Z,9.99
2022-10-01T21:25:53.524Z,9.98
2022-10-01T21:28:45.142Z,9.97
2022-10-01T21:31:30.929Z,9.96
2022-10-01T21:34:11.823Z,9.95
2022-10-01T21:36:59.966Z,9.95
2022-10-01T21:39:34.800Z,9.95
2022-10-01T21:42:15.609Z,9.95
2022-10-01T21:45:11.705Z,9.95
2022-10-01T21:47:59.383Z,9.95
2022-10-01T21:50:41.634Z,9.96
2022-10-01T21:53:29.361Z,9.96
2022-10-01T21:56:17.272Z,9.96
2022-10-01T21:59:01.559Z,9.97
2022-10-01T22:01:48.150Z,9.98
2022-10-01T22:04:25.389Z,9.98
2022-10-01T22:06:59.654Z,9.99
2022-10-01T22:09:40.469Z,9.98
2022-10-01T22:12:12.154Z,9.98
2022-10-01T22:14:45.555Z,9.98
2022-10-01T22:17:21.446Z,9.97
2022-10-01T22:19:57.784Z,9.97
2022-10-01T22:22:34.390Z,9.96
2022-10-01T22:25:07.137Z,9.95
2022-10-01T22:27:44.304Z,9.94
2022-10-01T22:30:14.902Z,9.94
2022-10-01T22:32:52.274Z,9.91
2022-10-01T22:35:27.499Z,9.91
2022-10-01T22:38:03.440Z,9.91
2022-10-01T22:40:40.444Z,9.92
2022-10-01T22:43:13.340Z,9.93
2022-10-01T22:46:06.337Z,9.94
2022-10-01T22:48:49.980Z,9.94
2022-10-01T22:51:35.832Z,9.95
2022-10-01T22:54:29.602Z,9.94
2022-10-01T22:57:14.155Z,9.94
2022-10-01T22:59:57.747Z,9.92
2022-10-01T23:02:34.373Z,9.91
2022-10-01T23:05:20.111Z,9.92
2022-10-01T23:08:00.858Z,9.90
2022-10-01T23:10:40.852Z,9.90
2022-10-01T23:13:20.909Z,9.90
2022-10-01T23:16:02.976Z,9.88
2022-10-01T23:18:47.247Z,9.87
2022-10-01T23:21:32.670Z,9.85
2022-10-01T23:24:20.370Z,9.80
2022-10-01T23:27:01.387Z,9.78
2022-10-01T23:29:54.572Z,9.77
2022-10-01T23:32:43.364Z,9.75
2022-10-01T23:35:20.362Z,9.75
2022-10-01T23:38:11.627Z,9.75
2022-10-01T23:40:46.295Z,9.74
2022-10-01T23:43:25.537Z,9.74
2022-10-01T23:46:01.315Z,9.75
2022-10-01T23:48:40.619Z,9.74
2022-10-01T23:51:17.851Z,9.75
2022-10-01T23:53:58.793Z,9.76
2022-10-01T23:56:51.844Z,9.76
2022-10-01T23:59:29.954Z,9.75
