createdAt,value
2023-02-18T00:00:05.368Z,102158.13
2023-02-18T00:02:32.698Z,102162.28
2023-02-18T00:04:59.567Z,102159.59
2023-02-18T00:07:26.526Z,102168.50
2023-02-18T00:09:53.185Z,102155.63
2023-02-18T00:12:21.503Z,102145.75
2023-02-18T00:14:48.575Z,102142.75
2023-02-18T00:17:15.676Z,102147.69
2023-02-18T00:19:42.693Z,102147.31
2023-02-18T00:22:09.692Z,102129.28
2023-02-18T00:24:36.394Z,102116.63
2023-02-18T00:27:03.405Z,102103.41
2023-02-18T00:29:32.405Z,102114.53
2023-02-18T00:31:59.211Z,102092.47
2023-02-18T00:34:26.123Z,102097.19
2023-02-18T00:36:52.938Z,102107.06
2023-02-18T00:39:26.412Z,102099.41
2023-02-18T00:41:53.110Z,102097.31
2023-02-18T00:44:20.118Z,102029.47
2023-02-18T00:46:48.319Z,102077.19
2023-02-18T00:49:16.319Z,102060.47
2023-02-18T00:51:43.439Z,102068.31
2023-02-18T00:54:10.639Z,102018.84
2023-02-18T00:56:37.390Z,102049.75
2023-02-18T00:59:04.389Z,102052.00
2023-02-18T01:01:31.151Z,102066.88
2023-02-18T01:03:59.593Z,102065.81
2023-02-18T01:06:26.439Z,102062.66
2023-02-18T01:08:53.170Z,102063.06
2023-02-18T01:11:21.840Z,102066.97
2023-02-18T01:13:48.842Z,102057.59
2023-02-18T01:16:15.825Z,102064.16
2023-02-18T01:18:42.625Z,102059.59
2023-02-18T01:21:11.020Z,102064.09
2023-02-18T01:23:39.322Z,102056.84
2023-02-18T01:26:07.091Z,102039.56
2023-02-18T01:28:34.229Z,102028.56
2023-02-18T01:31:05.348Z,102056.16
2023-02-18T01:33:32.093Z,101901.25
2023-02-18T01:35:58.794Z,102039.53
2023-02-18T01:38:26.937Z,102027.75
2023-02-18T01:40:53.717Z,102042.84
2023-02-18T01:43:21.645Z,102020.53
2023-02-18T01:45:58.927Z,102032.06
2023-02-18T01:48:30.293Z,102024.13
2023-02-18T01:50:59.590Z,102020.09
2023-02-18T01:53:35.945Z,102020.81
2023-02-18T01:56:08.942Z,101909.41
2023-02-18T01:58:36.681Z,102011.00
2023-02-18T02:01:04.256Z,101983.53
2023-02-18T02:03:31.406Z,101971.72
2023-02-18T02:05:58.154Z,101970.13
2023-02-18T02:08:25.130Z,101970.13
2023-02-18T02:11:07.780Z,101850.84
2023-02-18T02:13:52.906Z,101846.28
2023-02-18T02:16:25.840Z,101931.28
2023-02-18T02:19:04.215Z,101941.16
2023-02-18T02:21:58.229Z,101937.03
2023-02-18T02:24:56.709Z,101925.91
2023-02-18T02:27:29.222Z,101927.78
2023-02-18T02:30:41.841Z,101938.34
2023-02-18T02:33:35.238Z,101917.59
2023-02-18T02:36:12.733Z,101927.31
2023-02-18T02:38:54.358Z,101919.81
2023-02-18T02:41:33.664Z,101914.22
2023-02-18T02:44:12.043Z,101904.59
2023-02-18T02:46:41.234Z,101879.47
2023-02-18T02:49:20.010Z,101882.91
2023-02-18T02:51:56.737Z,101887.25
2023-02-18T02:54:29.311Z,101883.31
2023-02-18T02:57:08.765Z,101860.66
2023-02-18T02:59:39.737Z,101865.38
2023-02-18T03:02:24.417Z,101847.22
2023-02-18T03:05:00.658Z,101845.81
2023-02-18T03:07:57.060Z,101842.06
2023-02-18T03:10:46.562Z,101830.06
2023-02-18T03:13:25.975Z,101820.72
2023-02-18T03:15:56.641Z,101798.91
2023-02-18T03:18:31.263Z,101740.25
2023-02-18T03:21:04.815Z,101800.91
2023-02-18T03:23:37.497Z,101815.44
2023-02-18T03:26:10.077Z,101804.19
2023-02-18T03:28:38.904Z,101806.31
2023-02-18T03:31:10.796Z,101806.88
2023-02-18T03:33:40.637Z,101814.75
2023-02-18T03:36:09.393Z,101826.00
2023-02-18T03:38:40.631Z,101802.66
2023-02-18T03:41:09.042Z,101814.50
2023-02-18T03:43:35.762Z,101799.50
2023-02-18T03:46:03.450Z,101788.81
2023-02-18T03:48:30.261Z,101793.63
2023-02-18T03:50:57.063Z,101774.97
2023-02-18T03:53:24.044Z,101783.66
2023-02-18T03:55:50.730Z,101775.44
2023-02-18T03:58:19.082Z,101792.69
2023-02-18T04:00:45.929Z,101781.91
2023-02-18T04:03:12.664Z,101598.00
2023-02-18T04:05:39.403Z,101767.00
2023-02-18T04:08:06.197Z,101707.69
2023-02-18T04:10:33.059Z,101727.63
2023-02-18T04:12:59.958Z,101732.56
2023-02-18T04:15:28.239Z,101771.81
2023-02-18T04:17:55.101Z,101737.56
2023-02-18T04:20:22.272Z,101617.47
2023-02-18T04:22:49.650Z,101743.41
2023-02-18T04:25:18.620Z,101685.06
2023-02-18T04:27:45.454Z,101702.88
2023-02-18T04:30:13.128Z,101721.63
2023-02-18T04:32:43.230Z,101575.69
2023-02-18T04:35:10.653Z,101651.44
2023-02-18T04:37:38.003Z,101725.47
2023-02-18T04:40:05.831Z,101718.19
2023-02-18T04:42:32.592Z,101707.41
2023-02-18T04:44:59.623Z,101693.91
2023-02-18T04:47:27.102Z,101638.19
2023-02-18T04:49:55.265Z,101541.72
2023-02-18T04:52:24.534Z,101635.47
2023-02-18T04:54:51.388Z,101554.22
2023-02-18T04:57:18.379Z,101668.00
2023-02-18T04:59:48.402Z,101660.63
2023-02-18T05:02:15.464Z,101655.09
2023-02-18T05:04:42.772Z,101634.13
2023-02-18T05:07:10.921Z,101647.00
2023-02-18T05:09:37.723Z,101641.00
2023-02-18T05:12:04.746Z,101632.31
2023-02-18T05:14:31.505Z,101628.56
2023-02-18T05:16:58.222Z,101623.19
2023-02-18T05:19:25.023Z,101626.47
2023-02-18T05:21:51.811Z,101615.69
2023-02-18T05:24:20.054Z,101608.41
2023-02-18T05:26:46.816Z,101488.59
2023-02-18T05:29:13.567Z,101584.16
2023-02-18T05:31:40.318Z,101584.13
2023-02-18T05:34:07.343Z,101589.97
2023-02-18T05:36:34.608Z,101559.06
2023-02-18T05:39:01.299Z,101567.56
2023-02-18T05:41:29.424Z,101553.53
2023-02-18T05:43:56.213Z,101542.25
2023-02-18T05:46:24.640Z,101537.44
2023-02-18T05:48:51.365Z,101531.34
2023-02-18T05:51:18.517Z,101550.34
2023-02-18T05:53:45.477Z,101541.41
2023-02-18T05:56:12.180Z,101536.19
2023-02-18T05:58:40.354Z,101540.13
2023-02-18T06:01:07.065Z,101534.25
2023-02-18T06:03:33.747Z,101517.97
2023-02-18T06:06:00.544Z,101522.72
2023-02-18T06:08:27.702Z,101517.59
2023-02-18T06:10:54.399Z,101523.06
2023-02-18T06:13:21.089Z,101476.03
2023-02-18T06:15:51.012Z,101512.91
2023-02-18T06:18:18.554Z,101510.72
2023-02-18T06:20:47.171Z,101523.06
2023-02-18T06:23:14.419Z,101515.31
2023-02-18T06:25:41.535Z,101530.50
2023-02-18T06:28:08.486Z,101498.63
2023-02-18T06:30:36.437Z,101389.44
2023-02-18T06:33:04.606Z,101510.72
2023-02-18T06:35:31.752Z,101507.50
2023-02-18T06:37:58.721Z,101513.25
2023-02-18T06:40:25.511Z,101495.19
2023-02-18T06:42:52.397Z,101481.47
2023-02-18T06:45:19.378Z,101394.44
2023-02-18T06:47:46.071Z,101453.13
2023-02-18T06:50:14.594Z,101482.88
2023-02-18T06:52:41.342Z,101484.03
2023-02-18T06:55:09.144Z,101492.13
2023-02-18T06:57:36.253Z,101490.31
2023-02-18T07:00:04.211Z,101483.03
2023-02-18T07:02:30.916Z,101474.03
2023-02-18T07:04:57.636Z,101478.53
2023-02-18T07:07:37.611Z,101486.88
2023-02-18T07:10:13.099Z,101484.16
2023-02-18T07:12:55.617Z,101367.28
2023-02-18T07:15:29.053Z,101356.59
2023-02-18T07:18:05.245Z,101428.22
2023-02-18T07:20:36.834Z,101292.31
2023-02-18T07:23:16.049Z,101468.06
2023-02-18T07:26:06.138Z,101460.91
2023-02-18T07:28:37.404Z,101432.56
2023-02-18T07:31:08.580Z,101383.59
2023-02-18T07:33:47.584Z,101472.88
2023-02-18T07:36:14.760Z,101443.06
2023-02-18T07:38:55.704Z,101467.00
2023-02-18T07:41:46.736Z,101276.22
2023-02-18T07:44:42.062Z,101476.16
2023-02-18T07:47:27.842Z,101469.13
2023-02-18T07:49:57.924Z,101460.78
2023-02-18T07:55:52.497Z,101291.41
2023-02-18T07:58:36.288Z,101308.25
2023-02-18T08:01:09.206Z,101460.59
2023-02-18T08:03:41.877Z,101396.63
2023-02-18T08:06:52.446Z,101288.63
2023-02-18T08:22:22.414Z,101369.28
2023-02-18T08:25:18.088Z,101446.97
2023-02-18T08:27:57.993Z,101402.28
2023-02-18T08:30:31.693Z,101471.44
2023-02-18T08:33:06.643Z,101499.50
2023-02-18T08:35:44.967Z,101344.94
2023-02-18T08:38:28.457Z,101492.94
2023-02-18T08:41:27.984Z,101362.50
2023-02-18T08:43:58.058Z,101471.13
2023-02-18T08:46:33.498Z,101294.94
2023-02-18T08:49:15.502Z,101306.19
2023-02-18T08:51:43.198Z,101475.53
2023-02-18T08:54:24.852Z,101369.19
2023-02-18T08:56:55.279Z,101276.13
2023-02-18T08:59:22.326Z,101456.50
2023-02-18T09:01:49.343Z,101291.81
2023-02-18T10:21:01.041Z,101485.84
