createdAt,value
2022-09-15T02:45:17.118Z,0
2022-09-15T04:44:18.008Z,0
2022-09-15T05:38:17.046Z,0
2022-09-15T06:04:17.102Z,0
2022-09-15T06:05:17.038Z,0
2022-09-15T06:17:18.560Z,0
2022-09-15T06:44:17.219Z,0
2022-09-15T06:46:17.158Z,0
2022-09-15T07:57:17.158Z,0
2022-09-15T08:08:17.051Z,0
2022-09-15T08:20:17.039Z,0
2022-09-15T08:21:17.093Z,0
2022-09-15T08:28:17.065Z,0
2022-09-15T08:35:17.046Z,0
2022-09-15T08:39:17.055Z,0
2022-09-15T08:58:17.042Z,0
2022-09-15T09:01:17.156Z,0
2022-09-15T09:03:17.037Z,0
2022-09-15T09:04:18.212Z,0
2022-09-15T09:05:17.040Z,0
2022-09-15T09:06:17.040Z,0
2022-09-15T09:10:17.135Z,0
2022-09-15T09:12:17.039Z,0
2022-09-15T09:14:17.045Z,0
2022-09-15T09:15:17.046Z,0
2022-09-15T09:17:17.082Z,0
2022-09-15T09:18:17.040Z,0
2022-09-15T09:20:17.130Z,0
2022-09-15T09:21:17.040Z,0
2022-09-15T09:23:17.041Z,0
2022-09-15T09:24:17.038Z,66
2022-09-15T09:25:27.129Z,15
2022-09-15T09:26:17.043Z,0
2022-09-15T09:28:17.049Z,0
2022-09-15T09:29:17.041Z,0
2022-09-15T09:31:17.074Z,0
2022-09-15T09:34:17.039Z,0
2022-09-15T09:35:17.053Z,0
2022-09-15T09:36:17.041Z,0
2022-09-15T09:38:17.038Z,0
2022-09-15T09:40:17.155Z,0
2022-09-15T09:41:17.063Z,0
2022-09-15T09:42:17.046Z,0
2022-09-15T09:43:17.054Z,0
2022-09-15T09:44:17.042Z,0
2022-09-15T09:45:17.046Z,0
2022-09-15T09:48:17.041Z,0
2022-09-15T09:49:17.062Z,0
2022-09-15T09:50:17.052Z,0
2022-09-15T09:51:17.052Z,12
2022-09-15T09:52:21.880Z,13
2022-09-15T09:53:17.040Z,8
2022-09-15T09:54:17.039Z,6
2022-09-15T09:55:17.046Z,7
2022-09-15T09:56:17.055Z,8
2022-09-15T09:57:17.054Z,15
2022-09-15T09:58:17.047Z,21
2022-09-15T09:59:17.052Z,9
2022-09-15T10:00:17.056Z,7
2022-09-15T10:01:17.150Z,1
2022-09-15T10:02:17.049Z,8
2022-09-15T10:03:17.052Z,8
2022-09-15T10:04:17.049Z,1
2022-09-15T10:05:17.131Z,0
2022-09-15T10:06:17.045Z,0
2022-09-15T10:07:17.044Z,0
2022-09-15T10:08:17.043Z,0
2022-09-15T10:09:17.054Z,0
2022-09-15T10:10:17.067Z,0
2022-09-15T10:11:17.254Z,0
2022-09-15T10:12:17.098Z,0
2022-09-15T10:13:17.045Z,0
2022-09-15T10:14:17.053Z,0
2022-09-15T10:15:17.055Z,0
2022-09-15T10:16:17.106Z,0
2022-09-15T10:17:17.060Z,0
2022-09-15T10:18:17.052Z,0
2022-09-15T10:19:17.044Z,0
2022-09-15T10:20:17.049Z,0
2022-09-15T10:21:17.049Z,0
2022-09-15T10:22:17.057Z,0
2022-09-15T10:23:17.056Z,0
2022-09-15T10:24:18.170Z,0
2022-09-15T10:25:17.053Z,0
2022-09-15T10:26:17.056Z,0
2022-09-15T10:27:17.055Z,0
2022-09-15T10:28:17.075Z,0
2022-09-15T10:29:17.056Z,0
2022-09-15T10:30:17.051Z,0
2022-09-15T10:31:17.095Z,0
2022-09-15T10:32:18.331Z,0
2022-09-15T10:33:17.054Z,0
2022-09-15T10:34:17.065Z,0
2022-09-15T10:35:17.056Z,0
2022-09-15T10:36:17.065Z,0
2022-09-15T10:37:17.059Z,0
2022-09-15T10:38:17.055Z,0
2022-09-15T10:39:17.060Z,0
2022-09-15T10:40:17.129Z,0
2022-09-15T10:41:17.054Z,0
2022-09-15T10:42:17.055Z,0
2022-09-15T10:43:17.102Z,0
2022-09-15T10:44:17.061Z,0
2022-09-15T10:45:17.058Z,0
2022-09-15T10:46:17.162Z,0
2022-09-15T10:47:17.057Z,0
2022-09-15T10:48:17.082Z,0
2022-09-15T10:49:17.059Z,0
2022-09-15T10:50:17.060Z,0
2022-09-15T10:51:17.063Z,0
2022-09-15T10:52:17.066Z,0
2022-09-15T10:53:17.062Z,0
2022-09-15T10:54:17.062Z,0
2022-09-15T10:55:22.080Z,0
2022-09-15T10:56:17.065Z,0
2022-09-15T10:57:17.087Z,0
2022-09-15T10:58:17.070Z,0
2022-09-15T10:59:17.065Z,0
2022-09-15T11:00:17.064Z,0
2022-09-15T11:01:17.104Z,0
2022-09-15T11:02:17.119Z,0
2022-09-15T11:03:17.059Z,0
2022-09-15T11:04:17.078Z,0
2022-09-15T11:05:22.047Z,0
2022-09-15T11:06:17.135Z,0
2022-09-15T11:07:17.077Z,0
2022-09-15T11:08:17.066Z,0
2022-09-15T11:09:17.061Z,0
2022-09-15T11:10:17.072Z,0
2022-09-15T11:11:17.070Z,0
2022-09-15T11:12:17.064Z,0
2022-09-15T11:13:17.068Z,0
2022-09-15T11:14:17.090Z,0
2022-09-15T11:15:17.068Z,0
2022-09-15T11:16:17.122Z,0
2022-09-15T11:17:17.062Z,0
2022-09-15T11:18:17.065Z,0
2022-09-15T11:19:17.065Z,0
2022-09-15T11:20:17.066Z,0
2022-09-15T11:21:17.060Z,0
2022-09-15T11:22:17.064Z,0
2022-09-15T11:23:17.056Z,0
2022-09-15T11:24:17.075Z,0
2022-09-15T11:25:17.068Z,0
2022-09-15T11:26:17.062Z,0
2022-09-15T11:27:17.071Z,0
2022-09-15T11:28:17.070Z,0
2022-09-15T11:29:17.068Z,0
2022-09-15T11:30:17.070Z,0
2022-09-15T11:31:17.117Z,0
2022-09-15T11:32:17.072Z,0
2022-09-15T11:33:17.073Z,0
2022-09-15T11:34:17.067Z,0
2022-09-15T11:35:17.064Z,0
2022-09-15T11:36:17.131Z,0
2022-09-15T11:37:17.077Z,0
2022-09-15T11:38:17.071Z,0
2022-09-15T11:39:17.071Z,0
2022-09-15T11:40:17.178Z,0
2022-09-15T11:41:17.072Z,0
2022-09-15T11:42:17.075Z,0
2022-09-15T11:43:17.082Z,0
2022-09-15T11:44:17.174Z,0
2022-09-15T11:46:17.120Z,0
2022-09-15T11:47:17.071Z,0
2022-09-15T11:48:17.074Z,0
2022-09-15T11:49:17.083Z,0
2022-09-15T11:50:17.072Z,0
2022-09-15T11:51:17.071Z,0
2022-09-15T11:52:17.072Z,0
2022-09-15T11:53:17.074Z,0
2022-09-15T11:54:17.074Z,0
2022-09-15T11:55:17.075Z,0
2022-09-15T11:56:17.082Z,0
2022-09-15T11:57:17.084Z,0
2022-09-15T11:58:21.633Z,0
2022-09-15T11:59:17.081Z,0
2022-09-15T12:00:17.082Z,0
2022-09-15T12:01:17.104Z,0
2022-09-15T12:02:17.151Z,0
2022-09-15T12:03:17.176Z,0
2022-09-15T12:04:17.074Z,0
2022-09-15T12:05:17.075Z,0
2022-09-15T12:06:17.118Z,0
2022-09-15T12:07:17.089Z,0
2022-09-15T12:08:17.092Z,0
2022-09-15T12:09:17.100Z,0
2022-09-15T12:10:17.107Z,0
2022-09-15T12:11:17.088Z,0
2022-09-15T12:12:17.129Z,0
2022-09-15T12:13:17.147Z,0
2022-09-15T12:14:17.084Z,0
2022-09-15T12:15:17.086Z,0
2022-09-15T12:16:17.133Z,0
2022-09-15T12:17:17.103Z,0
2022-09-15T12:18:37.437Z,0
2022-09-15T12:19:17.081Z,0
2022-09-15T12:20:17.094Z,0
2022-09-15T12:21:17.078Z,0
2022-09-15T12:22:17.083Z,0
2022-09-15T12:23:17.086Z,0
2022-09-15T12:24:17.085Z,0
2022-09-15T12:25:17.086Z,0
2022-09-15T12:26:17.084Z,0
2022-09-15T12:27:17.076Z,0
2022-09-15T12:28:17.157Z,0
2022-09-15T12:29:17.084Z,0
2022-09-15T12:30:17.125Z,0
2022-09-15T12:31:17.127Z,0
2022-09-15T12:32:17.180Z,0
2022-09-15T12:33:17.083Z,0
2022-09-15T12:34:17.089Z,0
2022-09-15T12:35:17.139Z,0
2022-09-15T12:36:17.086Z,0
2022-09-15T12:37:17.092Z,0
2022-09-15T12:38:17.085Z,0
2022-09-15T12:39:17.084Z,0
2022-09-15T12:40:17.131Z,0
2022-09-15T12:41:17.093Z,0
2022-09-15T12:42:17.127Z,0
2022-09-15T12:43:17.095Z,0
2022-09-15T12:44:17.093Z,0
2022-09-15T12:45:17.091Z,11
2022-09-15T12:46:17.153Z,0
2022-09-15T12:47:17.087Z,0
2022-09-15T12:48:17.093Z,0
2022-09-15T12:49:17.090Z,0
2022-09-15T12:50:17.094Z,0
2022-09-15T12:51:17.093Z,0
2022-09-15T12:52:17.284Z,0
2022-09-15T12:53:17.095Z,0
2022-09-15T12:54:17.089Z,0
2022-09-15T12:55:17.091Z,0
2022-09-15T12:56:17.092Z,0
2022-09-15T12:57:17.097Z,0
2022-09-15T12:58:17.118Z,0
2022-09-15T12:59:17.098Z,6
2022-09-15T13:00:17.113Z,0
2022-09-15T13:01:18.530Z,0
2022-09-15T13:02:17.312Z,10
2022-09-15T13:03:17.200Z,12
2022-09-15T13:04:17.098Z,16
2022-09-15T13:05:17.094Z,15
2022-09-15T13:06:17.100Z,15
2022-09-15T13:07:17.091Z,0
2022-09-15T13:08:17.093Z,0
2022-09-15T13:09:17.092Z,0
2022-09-15T13:10:17.100Z,0
2022-09-15T13:11:17.104Z,0
2022-09-15T13:12:17.166Z,0
2022-09-15T13:13:17.107Z,0
2022-09-15T13:14:17.095Z,0
2022-09-15T13:15:17.094Z,0
2022-09-15T13:16:17.125Z,36
2022-09-15T13:17:17.096Z,25
2022-09-15T13:18:17.093Z,0
2022-09-15T13:19:17.099Z,0
2022-09-15T13:20:17.101Z,20
2022-09-15T13:21:17.105Z,0
2022-09-15T13:22:17.202Z,0
2022-09-15T13:23:17.099Z,32
2022-09-15T13:24:17.100Z,27
2022-09-15T13:25:17.110Z,23
2022-09-15T13:26:17.104Z,27
2022-09-15T13:27:17.103Z,54
2022-09-15T13:28:17.150Z,64
2022-09-15T13:29:17.107Z,56
2022-09-15T13:30:17.099Z,40
2022-09-15T13:31:17.192Z,90
2022-09-15T13:32:17.102Z,52
2022-09-15T13:33:17.105Z,47
2022-09-15T13:35:20.502Z,35
2022-09-15T13:36:17.105Z,33
2022-09-15T13:38:22.966Z,0
2022-09-15T13:39:17.109Z,0
2022-09-15T13:40:17.140Z,0
2022-09-15T13:41:17.099Z,0
2022-09-15T13:42:17.158Z,0
2022-09-15T13:43:17.104Z,0
2022-09-15T13:44:17.112Z,0
2022-09-15T13:45:17.105Z,31
2022-09-15T13:46:17.215Z,5
2022-09-15T13:47:17.108Z,20
2022-09-15T13:48:17.114Z,8
2022-09-15T13:49:18.103Z,8
2022-09-15T13:50:17.105Z,12
2022-09-15T13:51:17.107Z,0
2022-09-15T13:52:17.110Z,0
2022-09-15T13:53:17.115Z,0
2022-09-15T13:54:17.109Z,1
2022-09-15T13:55:17.103Z,73
2022-09-15T13:56:17.111Z,79
2022-09-15T13:57:17.237Z,75
2022-09-15T13:59:17.280Z,167
2022-09-15T14:00:20.789Z,198
2022-09-15T14:01:17.325Z,189
2022-09-15T14:02:17.202Z,150
2022-09-15T14:03:17.108Z,116
2022-09-15T14:04:17.105Z,109
2022-09-15T14:05:17.144Z,176
2022-09-15T14:06:17.111Z,104
2022-09-15T14:07:17.118Z,124
2022-09-15T14:08:17.112Z,103
2022-09-15T14:09:17.111Z,225
2022-09-15T14:10:17.121Z,163
2022-09-15T14:11:17.117Z,213
2022-09-15T14:12:17.168Z,109
2022-09-15T14:13:17.112Z,82
2022-09-15T14:14:17.115Z,84
2022-09-15T14:15:17.119Z,72
2022-09-15T14:16:17.214Z,85
2022-09-15T14:17:17.114Z,112
2022-09-15T14:18:17.117Z,81
2022-09-15T14:19:17.141Z,100
2022-09-15T14:20:17.114Z,0
2022-09-15T14:21:17.118Z,0
2022-09-15T14:22:17.120Z,0
2022-09-15T14:23:17.115Z,0
2022-09-15T14:24:17.116Z,0
2022-09-15T14:25:17.117Z,0
2022-09-15T14:26:17.144Z,0
2022-09-15T14:27:17.118Z,0
2022-09-15T14:28:17.122Z,0
2022-09-15T14:29:17.116Z,0
2022-09-15T14:30:17.118Z,0
2022-09-15T14:31:17.177Z,0
2022-09-15T14:32:17.129Z,0
2022-09-15T14:33:17.114Z,23
2022-09-15T14:34:17.122Z,80
2022-09-15T14:35:19.611Z,29
2022-09-15T14:36:17.143Z,0
2022-09-15T14:37:17.127Z,0
2022-09-15T14:38:17.125Z,0
2022-09-15T14:39:17.131Z,0
2022-09-15T14:40:17.254Z,54
2022-09-15T14:41:17.120Z,0
2022-09-15T14:42:20.232Z,0
2022-09-15T14:43:19.437Z,0
2022-09-15T14:45:52.389Z,0
2022-09-15T14:46:17.120Z,118
2022-09-15T14:47:17.129Z,0
2022-09-15T14:48:17.117Z,0
2022-09-15T14:49:17.119Z,0
2022-09-15T14:50:17.124Z,0
2022-09-15T14:51:17.121Z,0
2022-09-15T14:52:17.120Z,0
2022-09-15T14:53:17.128Z,0
2022-09-15T14:54:17.141Z,0
2022-09-15T14:55:17.137Z,0
2022-09-15T14:56:17.137Z,0
2022-09-15T14:57:17.188Z,0
2022-09-15T14:58:17.121Z,0
2022-09-15T14:59:17.124Z,0
2022-09-15T15:00:17.132Z,0
2022-09-15T15:01:17.297Z,0
2022-09-15T15:02:17.153Z,0
2022-09-15T15:03:18.238Z,0
2022-09-15T15:04:17.125Z,0
2022-09-15T15:05:17.137Z,0
2022-09-15T15:06:30.785Z,0
2022-09-15T15:07:17.213Z,2
2022-09-15T15:08:17.130Z,12
2022-09-15T15:09:17.128Z,10
2022-09-15T15:10:17.125Z,0
2022-09-15T15:11:17.129Z,0
2022-09-15T15:12:17.127Z,0
2022-09-15T15:13:17.132Z,0
2022-09-15T15:14:17.199Z,0
2022-09-15T15:15:17.138Z,0
2022-09-15T15:16:17.211Z,0
2022-09-15T15:17:17.139Z,0
2022-09-15T15:18:17.130Z,0
2022-09-15T15:19:17.137Z,55
2022-09-15T15:20:17.135Z,102
2022-09-15T15:21:17.140Z,3
2022-09-15T15:22:17.135Z,49
2022-09-15T15:23:17.139Z,14
2022-09-15T15:24:17.131Z,4
2022-09-15T15:25:17.137Z,4
2022-09-15T15:26:17.138Z,69
2022-09-15T15:27:17.128Z,0
2022-09-15T15:28:17.152Z,0
2022-09-15T15:29:17.136Z,0
2022-09-15T15:30:17.139Z,0
2022-09-15T15:31:17.206Z,0
2022-09-15T15:32:17.153Z,0
2022-09-15T15:33:19.560Z,0
2022-09-15T15:34:17.131Z,0
2022-09-15T15:35:17.132Z,0
2022-09-15T15:36:17.131Z,0
2022-09-15T15:37:17.200Z,0
2022-09-15T15:38:17.161Z,0
2022-09-15T15:39:17.133Z,0
2022-09-15T15:40:17.228Z,0
2022-09-15T15:41:17.139Z,0
2022-09-15T15:42:17.140Z,0
2022-09-15T15:43:17.131Z,0
2022-09-15T15:44:17.138Z,0
2022-09-15T15:45:17.134Z,0
2022-09-15T15:46:17.198Z,0
2022-09-15T15:47:17.135Z,0
2022-09-15T15:48:17.135Z,0
2022-09-15T15:49:17.143Z,0
2022-09-15T15:50:17.448Z,0
2022-09-15T15:51:17.146Z,0
2022-09-15T15:52:17.138Z,0
2022-09-15T15:53:17.142Z,0
2022-09-15T15:54:17.143Z,0
2022-09-15T15:55:17.142Z,0
2022-09-15T15:56:17.148Z,0
2022-09-15T15:57:17.208Z,0
2022-09-15T15:58:17.151Z,0
2022-09-15T15:59:17.140Z,0
2022-09-15T16:00:21.135Z,0
2022-09-15T16:01:17.265Z,0
2022-09-15T16:02:17.254Z,0
2022-09-15T16:03:17.145Z,0
2022-09-15T16:04:17.145Z,0
2022-09-15T16:06:17.153Z,0
2022-09-15T16:07:17.150Z,0
2022-09-15T16:08:17.191Z,0
2022-09-15T16:09:17.175Z,0
2022-09-15T16:10:17.143Z,0
2022-09-15T16:11:17.150Z,0
2022-09-15T16:12:17.212Z,0
2022-09-15T16:13:17.144Z,0
2022-09-15T16:14:17.152Z,0
2022-09-15T16:15:17.163Z,0
2022-09-15T16:16:17.209Z,0
2022-09-15T16:17:17.145Z,0
2022-09-15T16:18:17.156Z,0
2022-09-15T16:19:17.148Z,0
2022-09-15T16:20:17.153Z,0
2022-09-15T16:21:17.153Z,0
2022-09-15T16:22:17.155Z,0
2022-09-15T16:23:17.157Z,0
2022-09-15T16:24:17.146Z,0
2022-09-15T16:25:17.156Z,0
2022-09-15T16:26:17.157Z,0
2022-09-15T16:27:17.216Z,0
2022-09-15T16:28:17.159Z,0
2022-09-15T16:29:17.151Z,0
2022-09-15T16:30:17.157Z,0
2022-09-15T16:31:17.254Z,0
2022-09-15T16:32:17.150Z,0
2022-09-15T16:33:17.152Z,0
2022-09-15T16:34:17.150Z,0
2022-09-15T16:35:17.149Z,0
2022-09-15T16:36:17.159Z,0
2022-09-15T16:37:17.154Z,0
2022-09-15T16:38:17.147Z,0
2022-09-15T16:39:17.156Z,0
2022-09-15T16:40:17.245Z,0
2022-09-15T16:41:17.160Z,0
2022-09-15T16:42:17.153Z,0
2022-09-15T16:43:17.149Z,0
2022-09-15T16:44:17.157Z,0
2022-09-15T16:45:17.158Z,0
2022-09-15T16:46:17.224Z,0
2022-09-15T16:47:17.214Z,0
2022-09-15T16:48:17.163Z,37
2022-09-15T16:49:17.162Z,40
2022-09-15T16:50:17.165Z,0
2022-09-15T16:51:25.283Z,0
2022-09-15T16:52:17.164Z,0
2022-09-15T16:53:17.156Z,0
2022-09-15T16:54:17.157Z,0
2022-09-15T16:55:17.159Z,0
2022-09-15T16:56:17.164Z,32
2022-09-15T16:57:17.215Z,35
2022-09-15T16:58:17.153Z,0
2022-09-15T16:59:17.163Z,0
2022-09-15T17:01:17.234Z,0
2022-09-15T17:02:17.257Z,0
2022-09-15T17:03:17.162Z,0
2022-09-15T17:04:17.205Z,0
2022-09-15T17:05:17.156Z,0
2022-09-15T17:06:17.160Z,0
2022-09-15T17:07:17.158Z,0
2022-09-15T17:08:17.155Z,0
2022-09-15T17:09:17.249Z,0
2022-09-15T17:10:17.172Z,0
2022-09-15T17:11:17.234Z,0
2022-09-15T17:12:17.174Z,0
2022-09-15T17:13:17.165Z,0
2022-09-15T17:14:17.223Z,0
2022-09-15T17:15:17.162Z,0
2022-09-15T17:16:17.550Z,0
2022-09-15T17:17:17.163Z,0
2022-09-15T17:18:17.163Z,0
2022-09-15T17:19:17.165Z,0
2022-09-15T17:20:17.169Z,0
2022-09-15T17:21:17.178Z,0
2022-09-15T17:22:17.173Z,0
2022-09-15T17:23:17.165Z,0
2022-09-15T17:25:17.164Z,0
2022-09-15T17:26:17.168Z,0
2022-09-15T17:27:17.171Z,0
2022-09-15T17:28:17.174Z,0
2022-09-15T17:29:17.171Z,0
2022-09-15T17:30:17.173Z,0
2022-09-15T17:31:17.220Z,0
2022-09-15T17:32:17.169Z,0
2022-09-15T17:33:17.172Z,0
2022-09-15T17:34:17.165Z,0
2022-09-15T17:35:17.178Z,0
2022-09-15T17:36:17.184Z,0
2022-09-15T17:37:17.171Z,0
2022-09-15T17:38:17.180Z,0
2022-09-15T17:39:17.169Z,0
2022-09-15T17:41:17.180Z,0
2022-09-15T17:42:17.210Z,0
2022-09-15T17:43:17.171Z,0
2022-09-15T17:44:17.240Z,0
2022-09-15T17:45:17.182Z,0
2022-09-15T17:46:17.293Z,0
2022-09-15T17:47:17.181Z,0
2022-09-15T17:48:17.177Z,0
2022-09-15T17:49:17.172Z,0
2022-09-15T17:50:17.177Z,0
2022-09-15T17:51:17.213Z,0
2022-09-15T17:52:17.184Z,0
2022-09-15T17:53:17.174Z,0
2022-09-15T17:54:17.177Z,0
2022-09-15T17:55:17.179Z,0
2022-09-15T17:56:17.175Z,0
2022-09-15T17:57:17.176Z,0
2022-09-15T17:58:17.180Z,0
2022-09-15T17:59:17.174Z,0
2022-09-15T18:00:17.179Z,0
2022-09-15T18:01:17.240Z,0
2022-09-15T18:02:17.199Z,0
2022-09-15T18:03:17.184Z,0
2022-09-15T18:04:17.175Z,0
2022-09-15T18:05:17.183Z,0
2022-09-15T18:06:17.185Z,0
2022-09-15T18:07:17.177Z,0
2022-09-15T18:08:17.184Z,0
2022-09-15T18:09:17.251Z,0
2022-09-15T18:10:17.177Z,0
2022-09-15T18:11:17.180Z,0
2022-09-15T18:12:17.177Z,0
2022-09-15T18:13:17.203Z,0
2022-09-15T18:14:17.235Z,0
2022-09-15T18:15:17.183Z,0
2022-09-15T18:16:17.225Z,0
2022-09-15T18:17:17.178Z,0
2022-09-15T18:18:17.184Z,0
2022-09-15T18:19:17.185Z,0
2022-09-15T18:20:17.192Z,0
2022-09-15T18:21:17.182Z,0
2022-09-15T18:22:17.191Z,0
2022-09-15T18:23:17.186Z,0
2022-09-15T18:24:17.183Z,0
2022-09-15T18:25:17.182Z,0
2022-09-15T18:26:17.190Z,0
2022-09-15T18:27:17.180Z,0
2022-09-15T18:28:17.180Z,0
2022-09-15T18:29:17.184Z,0
2022-09-15T18:30:17.192Z,0
2022-09-15T18:31:17.238Z,0
2022-09-15T18:32:17.193Z,0
2022-09-15T18:33:17.183Z,0
2022-09-15T18:34:17.182Z,0
2022-09-15T18:35:18.653Z,0
2022-09-15T18:36:17.188Z,0
2022-09-15T18:37:17.209Z,0
2022-09-15T18:38:17.192Z,0
2022-09-15T18:39:17.257Z,0
2022-09-15T18:40:17.236Z,0
2022-09-15T18:41:17.197Z,0
2022-09-15T18:42:17.189Z,0
2022-09-15T18:43:17.214Z,0
2022-09-15T18:44:17.264Z,0
2022-09-15T18:45:17.185Z,0
2022-09-15T18:46:17.263Z,0
2022-09-15T18:47:17.292Z,0
2022-09-15T18:48:17.188Z,0
2022-09-15T18:49:17.227Z,0
2022-09-15T18:50:17.198Z,0
2022-09-15T18:51:24.049Z,0
2022-09-15T18:52:17.191Z,0
2022-09-15T18:53:17.197Z,0
2022-09-15T18:54:17.252Z,0
2022-09-15T18:55:17.194Z,0
2022-09-15T18:56:17.186Z,0
2022-09-15T18:57:17.190Z,0
2022-09-15T18:58:17.188Z,0
2022-09-15T18:59:17.894Z,0
2022-09-15T19:00:17.193Z,0
2022-09-15T19:01:17.310Z,0
2022-09-15T19:02:17.349Z,0
2022-09-15T19:03:17.194Z,0
2022-09-15T19:04:17.190Z,0
2022-09-15T19:05:17.188Z,0
2022-09-15T19:06:17.194Z,0
2022-09-15T19:07:17.189Z,0
2022-09-15T19:08:17.189Z,0
2022-09-15T19:09:17.194Z,0
2022-09-15T19:10:17.197Z,0
2022-09-15T19:11:17.194Z,0
2022-09-15T19:12:17.234Z,0
2022-09-15T19:13:17.200Z,0
2022-09-15T19:14:17.259Z,0
2022-09-15T19:16:20.182Z,0
2022-09-15T19:17:17.192Z,0
2022-09-15T19:18:17.198Z,0
2022-09-15T19:19:17.202Z,0
2022-09-15T19:20:17.216Z,0
2022-09-15T19:21:17.199Z,0
2022-09-15T19:22:17.195Z,0
2022-09-15T19:23:17.197Z,0
2022-09-15T19:24:17.198Z,0
2022-09-15T19:25:17.197Z,0
2022-09-15T19:26:17.202Z,0
2022-09-15T19:27:17.191Z,0
2022-09-15T19:28:17.189Z,0
2022-09-15T19:29:17.192Z,49
2022-09-15T19:30:17.197Z,50
2022-09-15T19:31:17.276Z,49
2022-09-15T19:32:17.206Z,0
2022-09-15T19:33:17.201Z,0
2022-09-15T19:34:17.203Z,0
2022-09-15T19:35:17.199Z,0
2022-09-15T19:36:28.076Z,0
2022-09-15T19:37:18.855Z,0
2022-09-15T19:38:17.213Z,0
2022-09-15T19:39:17.203Z,0
2022-09-15T19:40:17.319Z,0
2022-09-15T19:41:17.213Z,0
2022-09-15T19:42:17.363Z,0
2022-09-15T19:43:17.194Z,0
2022-09-15T19:44:17.204Z,0
2022-09-15T19:45:17.207Z,0
2022-09-15T19:46:17.268Z,0
2022-09-15T19:47:17.201Z,0
2022-09-15T19:48:17.213Z,0
2022-09-15T19:49:17.199Z,0
2022-09-15T19:50:17.207Z,0
2022-09-15T19:51:17.212Z,36
2022-09-15T19:52:17.197Z,41
2022-09-15T19:53:17.201Z,43
2022-09-15T19:54:17.207Z,41
2022-09-15T19:55:17.203Z,53
2022-09-15T19:56:17.214Z,53
2022-09-15T19:57:17.204Z,0
2022-09-15T19:58:17.206Z,0
2022-09-15T19:59:17.197Z,0
2022-09-15T20:00:17.205Z,0
2022-09-15T20:01:17.239Z,55
2022-09-15T20:02:17.282Z,0
2022-09-15T20:03:17.200Z,0
2022-09-15T20:04:17.215Z,0
2022-09-15T20:05:17.209Z,0
2022-09-15T20:06:17.205Z,0
2022-09-15T20:07:17.211Z,0
2022-09-15T20:08:17.230Z,0
2022-09-15T20:09:17.212Z,0
2022-09-15T20:10:17.210Z,0
2022-09-15T20:11:17.215Z,0
2022-09-15T20:12:17.236Z,0
2022-09-15T20:13:17.211Z,0
2022-09-15T20:14:17.209Z,0
2022-09-15T20:15:17.216Z,0
2022-09-15T20:16:17.207Z,0
2022-09-15T20:17:17.291Z,0
2022-09-15T20:18:17.217Z,0
2022-09-15T20:19:17.212Z,0
2022-09-15T20:20:17.209Z,0
2022-09-15T20:21:26.959Z,0
2022-09-15T20:22:17.216Z,0
2022-09-15T20:23:17.209Z,0
2022-09-15T20:24:17.209Z,0
2022-09-15T20:25:17.209Z,0
2022-09-15T20:26:17.206Z,0
2022-09-15T20:27:17.205Z,0
2022-09-15T20:28:17.217Z,0
2022-09-15T20:29:17.212Z,0
2022-09-15T20:30:17.210Z,0
2022-09-15T20:31:17.213Z,0
2022-09-15T20:32:17.214Z,0
2022-09-15T20:33:17.208Z,0
2022-09-15T20:34:17.213Z,0
2022-09-15T20:35:17.217Z,0
2022-09-15T20:36:17.218Z,0
2022-09-15T20:37:17.211Z,0
2022-09-15T20:38:17.221Z,0
2022-09-15T20:39:17.209Z,0
2022-09-15T20:40:17.280Z,0
2022-09-15T20:41:17.217Z,0
2022-09-15T20:42:17.211Z,0
2022-09-15T20:44:17.217Z,0
2022-09-15T20:45:17.212Z,11
2022-09-15T20:46:17.266Z,10
2022-09-15T20:47:17.215Z,8
2022-09-15T20:48:17.249Z,0
2022-09-15T20:49:17.218Z,0
2022-09-15T20:50:17.225Z,10
2022-09-15T20:51:17.217Z,10
2022-09-15T20:52:17.214Z,0
2022-09-15T20:53:17.224Z,13
2022-09-15T20:54:17.221Z,0
2022-09-15T20:55:17.215Z,0
2022-09-15T20:56:17.217Z,0
2022-09-15T20:57:17.227Z,0
2022-09-15T20:58:17.231Z,0
2022-09-15T20:59:17.217Z,0
2022-09-15T21:00:17.223Z,0
2022-09-15T21:01:17.281Z,0
2022-09-15T21:02:17.262Z,0
2022-09-15T21:03:17.224Z,0
2022-09-15T21:04:17.235Z,0
2022-09-15T21:06:17.216Z,0
2022-09-15T21:07:17.230Z,0
2022-09-15T21:08:17.219Z,0
2022-09-15T21:09:17.219Z,0
2022-09-15T21:10:17.218Z,0
2022-09-15T21:11:17.234Z,0
2022-09-15T21:12:17.218Z,0
2022-09-15T21:13:17.223Z,0
2022-09-15T21:14:17.220Z,0
2022-09-15T21:15:17.225Z,0
2022-09-15T21:16:17.283Z,0
2022-09-15T21:17:17.227Z,0
2022-09-15T21:18:17.233Z,0
2022-09-15T21:19:17.260Z,0
2022-09-15T21:20:17.227Z,0
2022-09-15T21:21:17.229Z,0
2022-09-15T21:22:17.226Z,0
2022-09-15T21:23:17.221Z,0
2022-09-15T21:24:17.225Z,0
2022-09-15T21:25:17.217Z,0
2022-09-15T21:26:17.228Z,0
2022-09-15T21:27:17.229Z,0
2022-09-15T21:28:17.233Z,0
2022-09-15T21:29:17.287Z,0
2022-09-15T21:30:17.222Z,0
2022-09-15T21:31:17.313Z,0
2022-09-15T21:32:17.231Z,0
2022-09-15T21:33:17.233Z,0
2022-09-15T21:34:17.239Z,0
2022-09-15T21:35:17.224Z,0
2022-09-15T21:36:17.240Z,0
2022-09-15T21:37:17.235Z,0
2022-09-15T21:38:17.233Z,0
2022-09-15T21:39:17.231Z,0
2022-09-15T21:40:17.294Z,0
2022-09-15T21:41:17.230Z,0
2022-09-15T21:42:17.232Z,0
2022-09-15T21:43:17.235Z,0
2022-09-15T21:44:17.230Z,0
2022-09-15T21:45:17.242Z,0
2022-09-15T21:46:17.231Z,0
2022-09-15T21:47:17.235Z,0
2022-09-15T21:48:17.242Z,0
2022-09-15T21:49:17.236Z,0
2022-09-15T21:50:17.298Z,0
2022-09-15T21:51:19.716Z,7
2022-09-15T21:52:17.230Z,6
2022-09-15T21:53:17.233Z,6
2022-09-15T21:54:17.248Z,0
2022-09-15T21:55:17.229Z,6
2022-09-15T21:56:17.257Z,0
2022-09-15T21:57:17.244Z,0
2022-09-15T21:58:17.234Z,0
2022-09-15T21:59:17.232Z,0
2022-09-15T22:00:17.234Z,0
2022-09-15T22:01:17.314Z,0
2022-09-15T22:02:17.316Z,0
2022-09-15T22:03:17.237Z,0
2022-09-15T22:04:17.234Z,0
2022-09-15T22:05:17.227Z,0
2022-09-15T22:06:17.239Z,0
2022-09-15T22:07:17.238Z,5
2022-09-15T22:08:17.233Z,5
2022-09-15T22:09:17.233Z,4
2022-09-15T22:10:17.237Z,5
2022-09-15T22:11:17.275Z,5
2022-09-15T22:12:17.238Z,5
2022-09-15T22:13:17.259Z,6
2022-09-15T22:14:17.245Z,6
2022-09-15T22:15:17.246Z,7
2022-09-15T22:16:17.328Z,6
2022-09-15T22:17:17.240Z,6
2022-09-15T22:18:17.233Z,0
2022-09-15T22:19:17.247Z,0
2022-09-15T22:20:17.252Z,0
2022-09-15T22:21:17.312Z,8
2022-09-15T22:22:17.246Z,7
2022-09-15T22:23:17.244Z,8
2022-09-15T22:24:17.238Z,8
2022-09-15T22:25:21.686Z,0
2022-09-15T22:26:17.284Z,0
2022-09-15T22:27:17.239Z,0
2022-09-15T22:28:17.247Z,8
2022-09-15T22:29:17.249Z,9
2022-09-15T22:30:17.245Z,8
2022-09-15T22:31:17.367Z,9
2022-09-15T22:33:17.247Z,9
2022-09-15T22:34:17.242Z,9
2022-09-15T22:35:17.259Z,8
2022-09-15T22:36:17.248Z,9
2022-09-15T22:37:17.246Z,8
2022-09-15T22:38:17.246Z,9
2022-09-15T22:39:17.245Z,8
2022-09-15T22:40:17.328Z,9
2022-09-15T22:41:17.310Z,8
2022-09-15T22:42:17.249Z,8
2022-09-15T22:43:17.244Z,9
2022-09-15T22:44:17.255Z,9
2022-09-15T22:45:17.238Z,8
2022-09-15T22:46:17.334Z,9
2022-09-15T22:47:17.250Z,9
2022-09-15T22:48:17.250Z,9
2022-09-15T22:49:17.246Z,9
2022-09-15T22:50:17.252Z,8
2022-09-15T22:51:17.251Z,9
2022-09-15T22:52:17.279Z,9
2022-09-15T22:53:17.252Z,7
2022-09-15T22:54:17.262Z,6
2022-09-15T22:55:17.255Z,7
2022-09-15T22:56:17.257Z,6
2022-09-15T22:57:17.251Z,6
2022-09-15T22:58:17.257Z,7
2022-09-15T22:59:17.248Z,7
2022-09-15T23:00:17.265Z,5
2022-09-15T23:01:17.298Z,6
2022-09-15T23:02:17.359Z,6
2022-09-15T23:03:17.253Z,5
2022-09-15T23:04:17.246Z,6
2022-09-15T23:05:17.277Z,6
2022-09-15T23:06:17.306Z,6
2022-09-15T23:07:17.255Z,5
2022-09-15T23:08:17.261Z,6
2022-09-15T23:09:17.252Z,6
2022-09-15T23:10:17.252Z,6
2022-09-15T23:11:17.255Z,6
2022-09-15T23:12:17.258Z,7
2022-09-15T23:13:17.256Z,6
2022-09-15T23:14:17.258Z,7
2022-09-15T23:15:17.260Z,6
2022-09-15T23:16:17.352Z,7
2022-09-15T23:17:17.277Z,8
2022-09-15T23:18:17.269Z,0
2022-09-15T23:19:17.255Z,0
2022-09-15T23:20:17.258Z,0
2022-09-15T23:21:17.313Z,0
2022-09-15T23:22:17.257Z,0
2022-09-15T23:23:17.281Z,0
2022-09-15T23:24:17.263Z,0
2022-09-15T23:25:17.262Z,0
2022-09-15T23:26:17.257Z,0
2022-09-15T23:27:17.260Z,0
2022-09-15T23:28:17.259Z,0
2022-09-15T23:29:17.257Z,0
2022-09-15T23:30:17.264Z,0
2022-09-15T23:31:17.356Z,0
2022-09-15T23:32:17.264Z,0
2022-09-15T23:33:17.263Z,0
2022-09-15T23:34:17.266Z,0
2022-09-15T23:35:17.260Z,0
2022-09-15T23:36:17.258Z,0
2022-09-15T23:37:17.260Z,0
2022-09-15T23:38:17.257Z,0
2022-09-15T23:39:17.272Z,0
2022-09-15T23:40:17.331Z,0
2022-09-15T23:41:17.262Z,0
2022-09-15T23:42:18.992Z,0
2022-09-15T23:43:17.264Z,0
2022-09-15T23:44:17.260Z,0
2022-09-15T23:45:17.261Z,8
2022-09-15T23:46:17.442Z,7
2022-09-15T23:47:17.261Z,8
2022-09-15T23:48:17.265Z,8
2022-09-15T23:49:18.846Z,0
2022-09-15T23:50:17.258Z,7
2022-09-15T23:51:17.277Z,8
2022-09-15T23:52:17.266Z,8
2022-09-15T23:53:17.263Z,8
2022-09-15T23:54:17.289Z,8
2022-09-15T23:55:17.263Z,8
2022-09-15T23:56:17.282Z,8
2022-09-15T23:57:17.258Z,7
2022-09-15T23:58:17.258Z,8