createdAt,value
2023-04-16T00:00:15.645Z,20.15
2023-04-16T00:03:04.174Z,20.13
2023-04-16T00:05:32.665Z,20.13
2023-04-16T00:08:01.552Z,20.11
2023-04-16T00:10:29.506Z,20.11
2023-04-16T00:12:57.620Z,20.10
2023-04-16T00:15:26.084Z,20.10
2023-04-16T00:17:54.199Z,20.09
2023-04-16T00:20:22.641Z,20.08
2023-04-16T00:22:51.336Z,20.08
2023-04-16T00:25:19.420Z,20.07
2023-04-16T00:27:47.469Z,20.06
2023-04-16T00:30:16.062Z,20.04
2023-04-16T00:32:44.030Z,20.04
2023-04-16T00:35:12.191Z,20.03
2023-04-16T00:37:40.276Z,20.02
2023-04-16T00:40:09.068Z,20.01
2023-04-16T00:42:38.255Z,20.00
2023-04-16T00:45:07.352Z,20.00
2023-04-16T00:47:35.430Z,19.99
2023-04-16T00:50:04.622Z,19.98
2023-04-16T00:52:33.087Z,19.97
2023-04-16T00:55:01.519Z,19.96
2023-04-16T00:57:30.773Z,19.94
2023-04-16T00:59:58.834Z,19.94
2023-04-16T01:02:27.090Z,19.93
2023-04-16T01:04:55.304Z,19.92
2023-04-16T01:07:23.571Z,19.89
2023-04-16T01:09:51.753Z,19.89
2023-04-16T01:12:19.818Z,19.88
2023-04-16T01:14:47.785Z,19.87
2023-04-16T01:17:15.941Z,19.87
2023-04-16T01:19:44.148Z,19.86
2023-04-16T01:22:12.335Z,19.86
2023-04-16T01:24:40.802Z,19.84
2023-04-16T01:27:11.422Z,19.82
2023-04-16T01:29:39.614Z,19.81
2023-04-16T01:32:08.486Z,19.80
2023-04-16T01:34:38.767Z,19.79
2023-04-16T01:37:07.560Z,19.78
2023-04-16T01:39:35.783Z,19.78
2023-04-16T01:42:03.863Z,19.77
2023-04-16T01:44:31.955Z,19.76
2023-04-16T01:47:00.354Z,19.75
2023-04-16T01:49:28.376Z,19.74
2023-04-16T01:51:56.597Z,19.73
2023-04-16T01:54:25.486Z,19.70
2023-04-16T01:56:53.626Z,19.71
2023-04-16T01:59:21.929Z,19.70
2023-04-16T02:01:50.146Z,19.69
2023-04-16T02:04:18.141Z,19.67
2023-04-16T02:06:47.031Z,19.67
2023-04-16T02:09:15.711Z,19.65
2023-04-16T02:11:43.999Z,19.64
2023-04-16T02:14:12.263Z,19.63
2023-04-16T02:16:40.577Z,19.63
2023-04-16T02:19:14.649Z,19.62
2023-04-16T02:21:43.753Z,19.61
2023-04-16T02:24:12.225Z,19.59
2023-04-16T02:26:40.707Z,19.59
2023-04-16T02:29:13.187Z,19.58
2023-04-16T02:31:44.724Z,19.58
2023-04-16T02:34:13.844Z,19.56
2023-04-16T02:36:42.125Z,19.56
2023-04-16T02:39:10.651Z,19.56
2023-04-16T02:41:38.772Z,19.55
2023-04-16T02:44:06.933Z,19.54
2023-04-16T02:46:35.130Z,19.53
2023-04-16T02:49:03.186Z,19.52
2023-04-16T02:51:31.269Z,19.51
2023-04-16T02:53:59.338Z,19.50
2023-04-16T02:56:27.397Z,19.50
2023-04-16T02:58:55.674Z,19.49
2023-04-16T03:01:23.664Z,19.48
2023-04-16T03:03:52.071Z,19.45
2023-04-16T03:06:20.111Z,19.45
2023-04-16T03:08:48.272Z,19.44
2023-04-16T03:11:17.172Z,19.43
2023-04-16T03:13:45.345Z,19.43
2023-04-16T03:16:13.466Z,19.42
2023-04-16T03:18:41.483Z,19.41
2023-04-16T03:21:09.665Z,19.40
2023-04-16T03:23:37.824Z,19.39
2023-04-16T03:26:06.579Z,19.38
2023-04-16T03:28:35.046Z,19.38
2023-04-16T03:31:03.416Z,19.37
2023-04-16T03:33:31.506Z,19.36
2023-04-16T03:35:59.725Z,19.35
2023-04-16T03:38:30.680Z,19.34
2023-04-16T03:41:00.083Z,19.33
2023-04-16T03:43:28.254Z,19.32
2023-04-16T03:45:56.782Z,19.30
2023-04-16T03:48:24.793Z,19.29
2023-04-16T03:50:53.868Z,19.29
2023-04-16T03:53:22.072Z,19.27
2023-04-16T03:55:51.681Z,19.26
2023-04-16T03:58:20.469Z,19.25
2023-04-16T04:00:48.952Z,19.24
2023-04-16T04:03:18.095Z,19.23
2023-04-16T04:05:47.763Z,19.22
2023-04-16T04:08:18.183Z,19.21
2023-04-16T04:10:46.348Z,19.21
2023-04-16T04:13:15.248Z,19.20
2023-04-16T04:15:44.651Z,19.20
2023-04-16T04:20:45.812Z,19.19
2023-04-16T04:23:15.930Z,19.18
2023-04-16T04:25:44.536Z,19.18
2023-04-16T04:28:14.028Z,19.17
2023-04-16T04:30:42.308Z,19.17
2023-04-16T04:33:10.663Z,19.16
2023-04-16T04:43:19.753Z,19.15
2023-04-16T04:45:49.477Z,19.15
2023-04-16T04:48:18.355Z,19.14
2023-04-16T04:50:46.837Z,19.14
2023-04-16T04:53:15.158Z,19.14
2023-04-16T04:55:43.955Z,19.12
2023-04-16T04:58:12.088Z,19.12
2023-04-16T05:00:40.430Z,19.13
2023-04-16T05:03:11.569Z,19.12
2023-04-16T05:05:40.794Z,19.13
2023-04-16T05:08:08.984Z,19.13
2023-04-16T05:10:36.950Z,19.13
2023-04-16T05:13:05.038Z,19.13
2023-04-16T05:15:33.086Z,19.09
2023-04-16T05:18:01.422Z,19.13
2023-04-16T05:20:29.433Z,19.13
2023-04-16T05:22:57.521Z,19.14
2023-04-16T05:25:25.410Z,19.14
2023-04-16T05:27:53.460Z,19.15
2023-04-16T05:30:21.518Z,19.17
2023-04-16T05:32:49.496Z,19.18
2023-04-16T05:35:17.914Z,19.20
2023-04-16T05:37:46.149Z,19.22
2023-04-16T05:40:14.681Z,19.24
2023-04-16T05:42:42.800Z,19.27
2023-04-16T05:45:11.174Z,19.30
2023-04-16T05:47:39.100Z,19.33
2023-04-16T05:50:07.833Z,19.36
2023-04-16T05:52:35.900Z,19.40
2023-04-16T05:55:04.181Z,19.43
2023-04-16T05:57:32.962Z,19.46
2023-04-16T06:00:01.044Z,19.49
2023-04-16T06:02:30.781Z,19.51
2023-04-16T06:04:59.261Z,19.54
2023-04-16T06:07:27.199Z,19.58
2023-04-16T06:09:55.272Z,19.62
2023-04-16T06:12:23.338Z,19.66
2023-04-16T06:14:51.754Z,19.70
2023-04-16T06:17:20.009Z,19.74
2023-04-16T06:19:48.069Z,19.78
2023-04-16T06:22:16.343Z,19.81
2023-04-16T06:24:44.725Z,19.85
2023-04-16T06:27:12.798Z,19.88
2023-04-16T06:29:41.810Z,19.92
2023-04-16T06:32:10.268Z,19.95
2023-04-16T06:34:38.868Z,19.99
2023-04-16T06:37:09.876Z,20.03
2023-04-16T06:39:38.788Z,20.06
2023-04-16T06:42:06.873Z,20.10
2023-04-16T06:44:35.789Z,20.13
2023-04-16T06:47:03.903Z,20.17
2023-04-16T06:49:32.207Z,20.21
2023-04-16T06:52:00.482Z,20.24
2023-04-16T06:54:28.412Z,20.27
2023-04-16T06:56:56.500Z,20.31
2023-04-16T06:59:24.903Z,20.34
2023-04-16T07:01:53.051Z,20.37
2023-04-16T07:04:21.303Z,20.40
2023-04-16T07:06:49.415Z,20.42
2023-04-16T07:09:20.248Z,20.44
2023-04-16T07:11:48.324Z,20.46
2023-04-16T07:14:16.402Z,20.49
2023-04-16T07:16:44.541Z,20.51
2023-04-16T07:19:12.859Z,20.54
2023-04-16T07:21:43.837Z,20.56
2023-04-16T07:24:12.062Z,20.58
2023-04-16T07:26:40.042Z,20.62
2023-04-16T07:29:08.669Z,20.64
2023-04-16T07:31:37.014Z,20.66
2023-04-16T07:34:05.273Z,20.68
2023-04-16T07:36:33.760Z,20.69
2023-04-16T07:39:01.834Z,20.71
2023-04-16T07:41:29.909Z,20.72
2023-04-16T07:43:58.382Z,20.74
2023-04-16T07:46:30.509Z,20.75
2023-04-16T07:49:04.350Z,20.77
2023-04-16T07:51:32.343Z,20.79
2023-04-16T07:54:00.809Z,20.80
2023-04-16T07:56:28.989Z,20.78
2023-04-16T07:58:58.344Z,20.84
2023-04-16T08:01:31.679Z,20.86
2023-04-16T08:03:59.720Z,20.88
2023-04-16T08:06:28.135Z,20.89
2023-04-16T08:08:56.217Z,20.90
2023-04-16T08:11:24.378Z,20.91
2023-04-16T08:13:52.450Z,20.92
2023-04-16T08:16:20.589Z,20.94
2023-04-16T08:18:49.001Z,20.96
2023-04-16T08:21:17.073Z,20.97
2023-04-16T08:23:45.139Z,20.98
2023-04-16T08:26:13.220Z,21.00
2023-04-16T08:28:41.178Z,21.01
2023-04-16T08:31:09.228Z,21.03
2023-04-16T08:33:37.331Z,21.05
2023-04-16T08:36:05.994Z,21.07
2023-04-16T08:38:33.969Z,21.09
2023-04-16T08:41:03.995Z,21.11
2023-04-16T08:43:34.751Z,21.13
2023-04-16T08:46:04.231Z,21.15
2023-04-16T08:48:33.850Z,21.16
2023-04-16T08:51:02.234Z,21.17
2023-04-16T08:53:37.492Z,21.16
2023-04-16T08:56:06.357Z,21.17
2023-04-16T08:58:35.867Z,21.17
2023-04-16T09:01:04.017Z,21.17
2023-04-16T09:06:05.815Z,21.18
2023-04-16T09:08:34.908Z,21.19
2023-04-16T09:11:02.994Z,21.20
2023-04-16T09:13:31.980Z,21.21
2023-04-16T09:16:00.061Z,21.22
2023-04-16T09:18:28.744Z,21.23
2023-04-16T09:20:57.250Z,21.24
2023-04-16T09:23:25.606Z,21.26
2023-04-16T09:28:58.900Z,21.28
2023-04-16T09:31:27.455Z,21.28
2023-04-16T09:34:08.869Z,21.29
2023-04-16T09:36:37.080Z,21.30
2023-04-16T09:39:05.226Z,21.32
2023-04-16T09:41:36.260Z,21.33
2023-04-16T09:44:05.548Z,21.35
2023-04-16T09:46:37.928Z,21.36
2023-04-16T09:49:10.607Z,21.38
2023-04-16T09:51:44.931Z,21.38
2023-04-16T09:54:13.115Z,21.39
2023-04-16T09:56:44.258Z,21.39
2023-04-16T09:59:19.322Z,21.41
2023-04-16T10:01:49.519Z,21.43
2023-04-16T10:04:18.040Z,21.44
2023-04-16T10:07:05.326Z,21.45
2023-04-16T10:09:43.017Z,21.46
2023-04-16T10:12:13.038Z,21.47
2023-04-16T10:14:41.337Z,21.48
2023-04-16T10:17:09.766Z,21.49
2023-04-16T10:19:38.577Z,21.49
2023-04-16T10:22:06.946Z,21.49
2023-04-16T10:24:35.566Z,21.50
2023-04-16T10:27:03.822Z,21.51
2023-04-16T10:29:31.910Z,21.53
2023-04-16T10:32:00.078Z,21.54
2023-04-16T10:34:29.169Z,21.56
2023-04-16T10:36:57.214Z,21.57
2023-04-16T10:39:27.833Z,21.58
2023-04-16T10:42:12.223Z,21.60
2023-04-16T10:44:44.390Z,21.63
2023-04-16T10:47:14.258Z,21.66
2023-04-16T10:49:43.782Z,21.68
2023-04-16T10:52:13.610Z,21.71
2023-04-16T10:54:41.662Z,21.74
2023-04-16T10:57:12.340Z,21.77
2023-04-16T10:59:41.492Z,21.79
2023-04-16T11:02:17.930Z,21.81
2023-04-16T11:04:47.728Z,21.83
2023-04-16T11:07:18.661Z,21.84
2023-04-16T11:09:47.952Z,21.85
2023-04-16T11:12:24.114Z,21.87
2023-04-16T11:14:53.707Z,21.89
2023-04-16T11:17:22.218Z,21.90
2023-04-16T11:24:56.708Z,21.95
2023-04-16T11:27:25.543Z,21.97
2023-04-16T11:30:07.492Z,21.98
2023-04-16T11:32:36.748Z,21.99
2023-04-16T11:35:13.522Z,21.99
2023-04-16T11:37:42.195Z,22.00
2023-04-16T11:40:11.080Z,22.00
2023-04-16T11:42:42.715Z,22.00
2023-04-16T11:45:12.142Z,22.00
2023-04-16T11:47:58.295Z,22.00
2023-04-16T11:50:27.964Z,22.00
2023-04-16T11:52:57.161Z,22.00
2023-04-16T11:55:26.135Z,22.00
2023-04-16T11:57:54.207Z,22.01
2023-04-16T12:00:24.584Z,22.02
2023-04-16T12:02:54.047Z,22.02
2023-04-16T12:05:48.942Z,22.03
2023-04-16T12:08:29.095Z,22.05
2023-04-16T12:10:58.304Z,22.06
2023-04-16T12:13:26.369Z,22.07
2023-04-16T12:18:28.866Z,22.09
2023-04-16T12:20:56.992Z,22.10
2023-04-16T12:26:12.443Z,22.10
2023-04-16T12:28:41.722Z,22.10
2023-04-16T12:31:11.488Z,22.11
2023-04-16T12:33:39.624Z,22.10
2023-04-16T12:36:18.671Z,22.10
2023-04-16T12:38:46.916Z,22.11
2023-04-16T12:41:14.888Z,22.11
2023-04-16T12:43:42.959Z,22.10
2023-04-16T12:46:11.250Z,22.11
2023-04-16T12:48:39.019Z,22.11
2023-04-16T12:51:07.493Z,22.10
2023-04-16T12:53:35.570Z,22.10
2023-04-16T12:56:03.651Z,22.10
2023-04-16T12:58:31.903Z,22.10
2023-04-16T13:01:00.175Z,22.10
2023-04-16T13:03:28.505Z,22.11
2023-04-16T13:05:57.037Z,22.11
2023-04-16T13:08:24.898Z,22.11
2023-04-16T13:10:52.869Z,22.10
2023-04-16T13:13:20.854Z,22.10
2023-04-16T13:15:48.981Z,22.09
2023-04-16T13:18:17.301Z,22.09
2023-04-16T13:20:45.673Z,22.08
2023-04-16T13:23:13.763Z,22.07
2023-04-16T13:25:41.818Z,22.07
2023-04-16T13:28:10.001Z,22.06
2023-04-16T13:30:38.283Z,22.05
2023-04-16T13:33:06.392Z,22.03
2023-04-16T13:35:34.416Z,22.03
2023-04-16T13:38:02.305Z,22.02
2023-04-16T13:40:30.463Z,22.00
2023-04-16T13:42:58.527Z,22.00
2023-04-16T13:45:28.030Z,21.98
2023-04-16T13:47:56.553Z,21.98
2023-04-16T13:50:24.676Z,21.97
2023-04-16T13:52:52.826Z,21.97
2023-04-16T13:55:21.143Z,21.96
2023-04-16T13:57:49.801Z,21.95
2023-04-16T14:00:18.508Z,21.95
2023-04-16T14:02:49.051Z,21.94
2023-04-16T14:05:17.328Z,21.94
2023-04-16T14:07:46.522Z,21.93
2023-04-16T14:10:14.597Z,21.92
2023-04-16T14:12:44.429Z,21.92
2023-04-16T14:15:14.756Z,21.90
2023-04-16T14:17:43.702Z,21.89
2023-04-16T14:20:12.957Z,21.88
2023-04-16T14:22:42.625Z,21.88
2023-04-16T14:25:11.303Z,21.87
2023-04-16T14:27:39.679Z,21.86
2023-04-16T14:30:07.854Z,21.86
2023-04-16T14:32:36.600Z,21.85
2023-04-16T14:35:05.735Z,21.85
2023-04-16T14:37:35.964Z,21.82
2023-04-16T14:40:08.992Z,21.83
2023-04-16T14:42:37.429Z,21.83
2023-04-16T14:45:08.912Z,21.83
2023-04-16T14:47:37.977Z,21.82
2023-04-16T14:50:06.704Z,21.81
2023-04-16T14:52:35.052Z,21.80
2023-04-16T14:55:03.230Z,21.80
2023-04-16T14:57:31.676Z,21.80
2023-04-16T14:59:59.879Z,21.80
2023-04-16T15:02:28.260Z,21.79
2023-04-16T15:04:56.836Z,21.78
2023-04-16T15:07:26.425Z,21.78
2023-04-16T15:09:54.628Z,21.78
2023-04-16T15:12:22.615Z,21.77
2023-04-16T15:14:50.969Z,21.77
2023-04-16T15:17:19.523Z,21.76
2023-04-16T15:19:47.826Z,21.76
2023-04-16T15:22:16.007Z,21.75
2023-04-16T15:24:44.160Z,21.75
2023-04-16T15:27:14.101Z,21.75
2023-04-16T15:29:43.207Z,21.74
2023-04-16T15:32:11.495Z,21.73
2023-04-16T15:34:39.448Z,21.73
2023-04-16T15:37:07.408Z,21.72
2023-04-16T15:39:35.584Z,21.71
2023-04-16T15:42:09.483Z,21.70
2023-04-16T15:44:37.578Z,21.70
2023-04-16T15:47:08.197Z,21.70
2023-04-16T15:49:36.704Z,21.69
2023-04-16T15:52:05.049Z,21.67
2023-04-16T15:54:33.077Z,21.66
2023-04-16T15:57:01.954Z,21.65
2023-04-16T15:59:30.201Z,21.65
2023-04-16T16:01:59.155Z,21.63
2023-04-16T16:04:28.355Z,21.62
2023-04-16T16:06:56.683Z,21.61
2023-04-16T16:09:28.110Z,21.60
2023-04-16T16:11:57.429Z,21.59
2023-04-16T16:14:27.038Z,21.58
2023-04-16T16:16:55.150Z,21.58
2023-04-16T16:19:23.173Z,21.57
2023-04-16T16:21:51.536Z,21.56
2023-04-16T16:24:19.657Z,21.56
2023-04-16T16:26:47.800Z,21.54
2023-04-16T16:29:16.081Z,21.53
2023-04-16T16:31:44.193Z,21.52
2023-04-16T16:34:20.094Z,21.52
2023-04-16T16:36:49.294Z,21.51
2023-04-16T16:39:17.358Z,21.50
2023-04-16T16:41:45.862Z,21.49
2023-04-16T16:44:14.017Z,21.48
2023-04-16T16:46:42.235Z,21.47
2023-04-16T16:49:10.661Z,21.46
2023-04-16T16:51:39.081Z,21.44
2023-04-16T16:54:07.427Z,21.43
2023-04-16T16:56:35.295Z,21.43
2023-04-16T16:59:03.234Z,21.41
2023-04-16T17:01:32.188Z,21.40
2023-04-16T17:04:00.631Z,21.38
2023-04-16T17:06:28.862Z,21.38
2023-04-16T17:08:57.002Z,21.37
2023-04-16T17:11:27.336Z,21.37
2023-04-16T17:13:55.383Z,21.36
2023-04-16T17:16:24.229Z,21.35
2023-04-16T17:18:52.355Z,21.35
2023-04-16T17:21:20.317Z,21.34
2023-04-16T17:23:48.504Z,21.33
2023-04-16T17:26:16.787Z,21.32
2023-04-16T17:28:44.739Z,21.30
2023-04-16T17:31:13.019Z,21.29
2023-04-16T17:33:41.195Z,21.28
2023-04-16T17:36:09.140Z,21.26
2023-04-16T17:38:37.142Z,21.26
2023-04-16T17:41:05.209Z,21.24
2023-04-16T17:43:33.274Z,21.23
2023-04-16T17:46:01.588Z,21.22
2023-04-16T17:48:29.829Z,21.22
2023-04-16T17:50:58.006Z,21.21
2023-04-16T17:53:25.973Z,21.19
2023-04-16T17:55:56.564Z,21.19
2023-04-16T17:58:26.780Z,21.18
2023-04-16T18:00:54.905Z,21.18
2023-04-16T18:03:23.104Z,21.17
2023-04-16T18:05:51.660Z,21.17
2023-04-16T18:08:19.727Z,21.17
2023-04-16T18:10:47.791Z,21.17
2023-04-16T18:13:15.948Z,21.16
2023-04-16T18:15:44.066Z,21.16
2023-04-16T18:18:12.246Z,21.15
2023-04-16T18:20:40.931Z,21.14
2023-04-16T18:23:09.186Z,21.13
2023-04-16T18:25:37.490Z,21.13
2023-04-16T18:28:06.343Z,21.12
2023-04-16T18:30:35.530Z,21.11
2023-04-16T18:33:25.330Z,21.11
2023-04-16T18:35:51.547Z,21.11
2023-04-16T18:38:19.628Z,21.11
2023-04-16T18:40:49.883Z,21.10
2023-04-16T18:43:18.113Z,21.10
2023-04-16T18:45:46.395Z,21.09
2023-04-16T18:48:14.664Z,21.09
2023-04-16T18:50:42.846Z,21.08
2023-04-16T18:53:10.910Z,21.09
2023-04-16T18:55:39.041Z,21.08
2023-04-16T18:58:07.372Z,21.08
2023-04-16T19:00:35.670Z,21.06
2023-04-16T19:03:07.102Z,21.05
2023-04-16T19:05:35.788Z,20.99
2023-04-16T19:08:04.064Z,20.98
2023-04-16T19:10:32.142Z,21.03
2023-04-16T19:13:00.275Z,21.02
2023-04-16T19:15:31.094Z,21.01
2023-04-16T19:18:00.620Z,21.00
2023-04-16T19:20:28.821Z,20.99
2023-04-16T19:22:57.000Z,20.98
2023-04-16T19:25:24.940Z,20.95
2023-04-16T19:27:53.351Z,20.96
2023-04-16T19:30:21.625Z,20.96
2023-04-16T19:32:49.766Z,20.95
2023-04-16T19:35:17.871Z,20.93
2023-04-16T19:37:45.948Z,20.91
2023-04-16T19:40:14.220Z,20.93
2023-04-16T19:42:42.324Z,20.92
2023-04-16T19:45:10.644Z,20.91
2023-04-16T19:47:41.865Z,20.91
2023-04-16T19:50:10.821Z,20.90
2023-04-16T19:52:39.152Z,20.90
2023-04-16T19:55:08.188Z,20.90
2023-04-16T19:57:36.355Z,20.89
2023-04-16T20:00:08.923Z,20.89
2023-04-16T20:02:36.955Z,20.88
2023-04-16T20:05:06.303Z,20.87
2023-04-16T20:07:34.579Z,20.87
2023-04-16T20:10:03.202Z,20.86
2023-04-16T20:12:31.142Z,20.85
2023-04-16T20:14:59.727Z,20.84
2023-04-16T20:17:28.001Z,20.83
2023-04-16T20:20:01.033Z,20.82
2023-04-16T20:22:29.156Z,20.81
2023-04-16T20:24:58.143Z,20.80
2023-04-16T20:27:26.375Z,20.80
2023-04-16T20:29:54.594Z,20.79
2023-04-16T20:32:23.340Z,20.79
2023-04-16T20:34:52.273Z,20.78
2023-04-16T20:37:20.462Z,20.77
2023-04-16T20:39:50.466Z,20.77
2023-04-16T20:42:22.205Z,20.76
2023-04-16T20:44:56.577Z,20.75
2023-04-16T20:47:24.815Z,20.74
2023-04-16T20:49:54.815Z,20.74
2023-04-16T20:52:22.912Z,20.73
2023-04-16T20:54:52.523Z,20.72
2023-04-16T20:57:20.590Z,20.72
2023-04-16T20:59:49.277Z,20.71
2023-04-16T21:02:17.450Z,20.70
2023-04-16T21:04:46.083Z,20.70
2023-04-16T21:07:14.509Z,20.69
2023-04-16T21:09:42.497Z,20.69
2023-04-16T21:12:10.581Z,20.69
2023-04-16T21:14:38.516Z,20.68
2023-04-16T21:17:06.692Z,20.67
2023-04-16T21:19:34.674Z,20.67
2023-04-16T21:22:02.980Z,20.66
2023-04-16T21:24:32.671Z,20.66
2023-04-16T21:27:01.840Z,20.65
2023-04-16T21:29:30.535Z,20.64
2023-04-16T21:31:58.574Z,20.64
2023-04-16T21:34:26.688Z,20.63
2023-04-16T21:36:54.778Z,20.62
2023-04-16T21:39:24.769Z,20.61
2023-04-16T21:41:52.843Z,20.61
2023-04-16T21:44:21.433Z,20.59
2023-04-16T21:46:50.083Z,20.59
2023-04-16T21:49:18.309Z,20.58
2023-04-16T21:51:46.465Z,20.58
2023-04-16T21:54:18.030Z,20.57
2023-04-16T21:56:46.346Z,20.57
2023-04-16T21:59:14.381Z,20.56
2023-04-16T22:01:42.904Z,20.56
2023-04-16T22:04:12.404Z,20.56
2023-04-16T22:06:40.839Z,20.56
2023-04-16T22:09:09.732Z,20.55
2023-04-16T22:11:38.514Z,20.54
2023-04-16T22:14:08.337Z,20.54
2023-04-16T22:16:36.686Z,20.51
2023-04-16T22:19:05.104Z,20.51
2023-04-16T22:21:33.262Z,20.51
2023-04-16T22:24:01.349Z,20.50
2023-04-16T22:26:29.417Z,20.50
2023-04-16T22:28:57.687Z,20.50
2023-04-16T22:31:25.790Z,20.49
2023-04-16T22:33:53.713Z,20.48
2023-04-16T22:36:22.203Z,20.48
2023-04-16T22:38:50.356Z,20.47
2023-04-16T22:41:18.578Z,20.48
2023-04-16T22:43:46.843Z,20.47
2023-04-16T22:46:14.934Z,20.47
2023-04-16T22:48:43.083Z,20.46
2023-04-16T22:51:11.137Z,20.45
2023-04-16T22:53:39.091Z,20.45
2023-04-16T22:56:07.700Z,20.44
2023-04-16T22:58:35.881Z,20.43
2023-04-16T23:01:03.913Z,20.43
2023-04-16T23:03:32.093Z,20.42
2023-04-16T23:06:00.187Z,20.42
2023-04-16T23:08:28.254Z,20.41
2023-04-16T23:10:56.334Z,20.40
2023-04-16T23:13:24.499Z,20.39
2023-04-16T23:15:52.889Z,20.39
2023-04-16T23:18:20.957Z,20.39
2023-04-16T23:20:52.921Z,20.38
2023-04-16T23:23:21.303Z,20.38
2023-04-16T23:25:51.933Z,20.36
2023-04-16T23:28:20.524Z,20.36
2023-04-16T23:30:52.501Z,20.35
2023-04-16T23:33:21.062Z,20.35
2023-04-16T23:35:48.893Z,20.34
2023-04-16T23:38:17.097Z,20.34
2023-04-16T23:40:45.183Z,20.34
2023-04-16T23:43:13.259Z,20.34
2023-04-16T23:45:41.315Z,20.34
2023-04-16T23:48:09.486Z,20.34
2023-04-16T23:50:37.580Z,20.33
2023-04-16T23:53:05.649Z,20.33
2023-04-16T23:55:33.926Z,20.32
2023-04-16T23:58:01.891Z,20.32
