createdAt,value
2023-05-22T00:02:13.009Z,31.33
2023-05-22T00:04:41.442Z,33.28
2023-05-22T00:07:09.900Z,33.42
2023-05-22T00:09:38.249Z,32.05
2023-05-22T00:12:07.058Z,32.42
2023-05-22T00:14:35.312Z,35.88
2023-05-22T00:17:04.206Z,35.85
2023-05-22T00:19:33.854Z,33.03
2023-05-22T00:22:02.275Z,35.47
2023-05-22T00:24:30.491Z,35.13
2023-05-22T00:26:58.745Z,34.85
2023-05-22T00:29:27.096Z,37.03
2023-05-22T00:31:55.582Z,35.80
2023-05-22T00:34:23.830Z,36.50
2023-05-22T00:36:53.729Z,36.53
2023-05-22T00:39:22.560Z,35.78
2023-05-22T00:41:50.834Z,36.40
2023-05-22T00:44:19.293Z,36.03
2023-05-22T00:46:48.110Z,35.78
2023-05-22T00:49:16.460Z,35.58
2023-05-22T00:51:45.004Z,35.20
2023-05-22T00:54:15.228Z,36.50
2023-05-22T00:56:44.352Z,34.42
2023-05-22T00:59:12.999Z,35.85
2023-05-22T01:01:42.913Z,34.60
2023-05-22T01:04:13.761Z,34.97
2023-05-22T01:06:42.183Z,35.28
2023-05-22T01:09:10.540Z,33.72
2023-05-22T01:11:52.381Z,33.83
2023-05-22T01:14:29.998Z,35.28
2023-05-22T01:17:08.953Z,33.65
2023-05-22T01:20:01.360Z,32.58
2023-05-22T01:22:58.616Z,34.03
2023-05-22T01:25:49.350Z,33.75
2023-05-22T01:28:38.689Z,34.03
2023-05-22T01:31:11.503Z,35.15
2023-05-22T01:33:45.065Z,36.25
2023-05-22T01:38:43.911Z,36.47
2023-05-22T01:41:13.008Z,37.90
2023-05-22T01:43:41.368Z,38.40
2023-05-22T01:46:11.377Z,41.38
2023-05-22T01:48:40.136Z,40.55
2023-05-22T01:51:14.734Z,39.03
2023-05-22T01:53:49.176Z,41.20
2023-05-22T01:56:22.465Z,40.53
2023-05-22T01:58:58.108Z,41.05
2023-05-22T02:01:31.130Z,42.17
2023-05-22T02:04:00.431Z,39.42
2023-05-22T02:06:33.362Z,39.42
2023-05-22T02:09:03.817Z,40.55
2023-05-22T02:11:35.057Z,39.38
2023-05-22T02:14:03.671Z,41.28
2023-05-22T02:16:33.879Z,43.38
2023-05-22T02:19:06.457Z,42.75
2023-05-22T02:21:35.722Z,41.13
2023-05-22T02:24:04.544Z,41.80
2023-05-22T02:26:32.906Z,41.72
2023-05-22T02:29:01.532Z,42.45
2023-05-22T02:31:29.917Z,44.13
2023-05-22T02:33:59.492Z,42.33
2023-05-22T02:36:28.149Z,44.22
2023-05-22T02:38:56.562Z,44.70
2023-05-22T02:41:24.936Z,45.58
2023-05-22T02:43:53.517Z,46.45
2023-05-22T02:46:21.920Z,48.75
2023-05-22T02:48:50.293Z,49.78
2023-05-22T02:51:20.407Z,50.17
2023-05-22T02:53:48.556Z,49.08
2023-05-22T02:56:16.968Z,49.88
2023-05-22T02:58:45.536Z,50.70
2023-05-22T03:01:13.888Z,49.85
2023-05-22T03:03:43.876Z,48.25
2023-05-22T03:06:12.932Z,52.35
2023-05-22T03:08:44.391Z,47.03
2023-05-22T03:11:12.958Z,48.92
2023-05-22T03:13:41.456Z,49.03
2023-05-22T03:16:09.942Z,50.15
2023-05-22T03:18:38.692Z,48.05
2023-05-22T03:21:07.706Z,47.22
2023-05-22T03:23:35.970Z,47.22
2023-05-22T03:26:05.786Z,46.88
2023-05-22T03:28:34.115Z,46.38
2023-05-22T03:31:02.373Z,46.85
2023-05-22T03:33:30.962Z,48.10
2023-05-22T03:35:59.350Z,48.78
2023-05-22T03:38:27.708Z,46.40
2023-05-22T03:40:56.104Z,46.00
2023-05-22T03:43:25.981Z,48.67
2023-05-22T03:45:54.232Z,51.20
2023-05-22T03:48:22.643Z,49.70
2023-05-22T03:50:51.227Z,50.78
2023-05-22T03:53:19.411Z,49.20
2023-05-22T03:55:47.621Z,48.38
2023-05-22T03:58:16.010Z,49.15
2023-05-22T04:00:46.291Z,49.90
2023-05-22T04:03:14.581Z,47.85
2023-05-22T04:05:43.102Z,50.00
2023-05-22T04:08:11.710Z,50.75
2023-05-22T04:10:40.284Z,52.92
2023-05-22T04:13:08.935Z,53.22
2023-05-22T04:15:37.526Z,51.15
2023-05-22T04:18:07.197Z,50.97
2023-05-22T04:20:35.996Z,51.30
2023-05-22T04:23:04.618Z,51.75
2023-05-22T04:25:34.364Z,51.60
2023-05-22T04:28:04.277Z,50.67
2023-05-22T04:30:34.056Z,50.65
2023-05-22T04:33:02.443Z,53.33
2023-05-22T04:35:32.370Z,51.85
2023-05-22T04:38:02.286Z,50.85
2023-05-22T04:40:33.884Z,53.15
2023-05-22T04:43:03.520Z,51.55
2023-05-22T04:45:33.128Z,52.78
2023-05-22T04:48:02.818Z,50.35
2023-05-22T04:50:32.994Z,50.70
2023-05-22T04:53:04.729Z,51.95
2023-05-22T04:55:35.028Z,50.55
2023-05-22T04:58:03.248Z,51.45
2023-05-22T05:00:31.504Z,51.88
2023-05-22T05:03:00.525Z,51.47
2023-05-22T05:05:28.973Z,51.42
2023-05-22T05:07:58.739Z,52.08
2023-05-22T05:10:27.190Z,49.88
2023-05-22T05:12:55.383Z,47.17
2023-05-22T05:15:24.389Z,43.70
2023-05-22T05:17:52.759Z,43.53
2023-05-22T05:20:21.762Z,42.83
2023-05-22T05:22:50.206Z,42.13
2023-05-22T05:25:19.867Z,42.72
2023-05-22T05:27:48.025Z,43.50
2023-05-22T05:30:18.248Z,43.17
2023-05-22T05:32:48.395Z,44.40
2023-05-22T05:35:16.777Z,43.40
2023-05-22T05:37:45.028Z,46.03
2023-05-22T05:40:14.416Z,45.80
2023-05-22T05:42:45.836Z,43.78
2023-05-22T05:45:15.344Z,47.40
2023-05-22T05:47:43.794Z,48.35
2023-05-22T05:50:15.528Z,48.40
2023-05-22T05:52:44.083Z,47.08
2023-05-22T05:55:12.447Z,48.13
2023-05-22T05:57:41.185Z,47.38
2023-05-22T06:00:12.225Z,47.30
2023-05-22T06:02:40.602Z,45.55
2023-05-22T06:05:09.923Z,45.13
2023-05-22T06:07:39.914Z,43.30
2023-05-22T06:10:09.580Z,39.92
2023-05-22T06:12:37.757Z,39.03
2023-05-22T06:15:07.531Z,40.08
2023-05-22T06:17:38.215Z,40.35
2023-05-22T06:20:07.306Z,40.40
2023-05-22T06:22:36.032Z,40.15
2023-05-22T06:25:05.123Z,38.80
2023-05-22T06:27:33.538Z,42.47
2023-05-22T06:30:03.713Z,41.95
2023-05-22T06:32:33.102Z,44.08
2023-05-22T06:35:03.401Z,42.83
2023-05-22T06:37:33.071Z,42.80
2023-05-22T06:40:01.323Z,41.72
2023-05-22T06:42:30.093Z,42.53
2023-05-22T06:44:58.257Z,42.90
2023-05-22T06:47:26.471Z,43.00
2023-05-22T06:49:55.159Z,42.05
2023-05-22T06:52:24.701Z,41.85
2023-05-22T06:54:52.868Z,40.72
2023-05-22T06:57:21.626Z,40.47
2023-05-22T06:59:49.838Z,38.17
2023-05-22T07:02:18.020Z,38.05
2023-05-22T07:04:46.788Z,35.85
2023-05-22T07:07:15.136Z,34.45
2023-05-22T07:09:44.708Z,36.08
2023-05-22T07:12:13.736Z,37.15
2023-05-22T07:14:42.280Z,37.58
2023-05-22T07:17:10.484Z,37.28
2023-05-22T07:19:38.805Z,38.95
2023-05-22T07:22:06.967Z,37.83
2023-05-22T07:24:35.185Z,37.45
2023-05-22T07:27:05.732Z,37.10
2023-05-22T07:29:33.926Z,35.13
2023-05-22T07:32:02.260Z,35.97
2023-05-22T07:34:33.342Z,32.70
2023-05-22T07:37:02.008Z,34.10
2023-05-22T07:39:30.148Z,34.53
2023-05-22T07:41:59.523Z,36.22
2023-05-22T07:44:30.491Z,32.90
2023-05-22T07:46:59.724Z,31.52
2023-05-22T07:49:27.977Z,34.83
2023-05-22T07:51:56.160Z,32.25
2023-05-22T07:54:24.878Z,33.10
2023-05-22T07:56:56.311Z,32.17
2023-05-22T07:59:25.628Z,32.40
2023-05-22T08:01:58.040Z,31.85
2023-05-22T08:04:27.051Z,33.27
2023-05-22T08:06:55.700Z,33.88
2023-05-22T08:09:24.035Z,32.28
2023-05-22T08:11:52.606Z,32.17
2023-05-22T08:14:22.871Z,32.78
2023-05-22T08:16:51.091Z,33.78
2023-05-22T08:19:21.184Z,35.28
2023-05-22T08:21:49.550Z,32.60
2023-05-22T08:24:17.813Z,33.15
2023-05-22T08:26:46.192Z,34.17
2023-05-22T08:29:14.344Z,31.88
2023-05-22T08:31:42.515Z,33.33
2023-05-22T08:34:11.310Z,34.53
2023-05-22T08:36:40.966Z,32.95
2023-05-22T08:39:12.096Z,33.70
2023-05-22T08:41:40.854Z,35.00
2023-05-22T08:44:09.010Z,35.50
2023-05-22T08:46:38.269Z,36.05
2023-05-22T08:49:07.166Z,36.85
2023-05-22T08:51:37.651Z,36.22
2023-05-22T08:54:08.643Z,37.00
2023-05-22T08:56:39.819Z,35.28
2023-05-22T08:59:12.608Z,35.03
2023-05-22T09:01:41.113Z,36.60
2023-05-22T09:04:09.780Z,35.08
2023-05-22T09:06:38.753Z,36.00
2023-05-22T09:09:08.338Z,37.00
2023-05-22T09:11:36.753Z,39.33
2023-05-22T09:14:09.450Z,37.88
2023-05-22T09:16:46.777Z,39.33
2023-05-22T09:19:16.059Z,40.28
2023-05-22T09:21:45.852Z,38.00
2023-05-22T09:24:16.079Z,39.95
2023-05-22T09:26:44.395Z,37.80
2023-05-22T09:29:12.647Z,37.28
2023-05-22T09:31:43.942Z,40.80
2023-05-22T09:34:14.400Z,40.20
2023-05-22T09:36:43.093Z,39.75
2023-05-22T09:39:11.323Z,40.13
2023-05-22T09:41:41.737Z,40.95
2023-05-22T09:44:17.129Z,39.95
2023-05-22T09:46:47.947Z,38.85
2023-05-22T09:49:17.469Z,39.20
2023-05-22T09:51:49.281Z,38.85
2023-05-22T09:54:19.960Z,37.20
2023-05-22T09:56:51.309Z,36.92
2023-05-22T09:59:23.725Z,38.58
2023-05-22T10:01:53.808Z,36.28
2023-05-22T10:04:25.127Z,35.08
2023-05-22T10:06:55.172Z,32.67
2023-05-22T10:09:26.263Z,34.13
2023-05-22T10:11:58.344Z,33.60
2023-05-22T10:14:28.917Z,31.13
2023-05-22T10:17:02.162Z,32.63
2023-05-22T10:19:33.224Z,31.95
2023-05-22T10:22:02.540Z,31.20
2023-05-22T10:24:31.746Z,31.10
2023-05-22T10:27:01.908Z,29.77
2023-05-22T10:29:35.398Z,28.13
2023-05-22T10:34:43.484Z,25.38
2023-05-22T10:37:23.368Z,25.60
2023-05-22T10:40:02.056Z,25.42
2023-05-22T10:42:32.938Z,23.10
2023-05-22T10:45:02.266Z,23.52
2023-05-22T10:47:30.620Z,23.63
2023-05-22T10:50:08.572Z,24.58
2023-05-22T10:52:37.193Z,21.17
2023-05-22T10:55:08.349Z,22.02
2023-05-22T10:57:39.552Z,23.70
2023-05-22T11:00:13.221Z,21.85
2023-05-22T11:02:46.489Z,22.88
2023-05-22T11:05:37.217Z,22.80
2023-05-22T11:08:47.367Z,20.05
2023-05-22T11:11:15.825Z,20.50
2023-05-22T11:13:45.407Z,19.00
2023-05-22T11:16:14.063Z,20.95
2023-05-22T11:18:43.277Z,21.20
2023-05-22T11:21:13.751Z,19.67
2023-05-22T11:23:43.082Z,19.55
2023-05-22T11:26:28.318Z,19.73
2023-05-22T11:29:00.767Z,20.52
2023-05-22T11:31:31.379Z,20.75
2023-05-22T11:33:59.758Z,17.77
2023-05-22T11:36:29.789Z,17.70
2023-05-22T11:39:00.057Z,18.15
2023-05-22T11:41:33.853Z,20.17
2023-05-22T11:44:03.940Z,18.80
2023-05-22T11:46:32.284Z,19.10
2023-05-22T11:49:01.019Z,18.90
2023-05-22T11:51:29.619Z,19.45
2023-05-22T11:53:58.576Z,20.63
2023-05-22T11:56:27.161Z,20.70
2023-05-22T11:58:55.459Z,19.70
2023-05-22T12:01:25.121Z,20.17
2023-05-22T12:03:54.498Z,20.25
2023-05-22T12:06:23.090Z,21.02
2023-05-22T12:08:52.673Z,20.00
2023-05-22T12:11:21.964Z,20.05
2023-05-22T12:13:54.127Z,20.80
2023-05-22T12:16:25.332Z,20.63
2023-05-22T12:18:54.760Z,20.92
2023-05-22T12:21:23.644Z,19.70
2023-05-22T12:23:52.420Z,22.30
2023-05-22T12:26:21.536Z,19.55
2023-05-22T12:28:53.509Z,20.55
2023-05-22T12:31:22.887Z,19.98
2023-05-22T12:33:55.178Z,18.77
2023-05-22T12:36:32.357Z,18.13
2023-05-22T12:39:00.856Z,21.35
2023-05-22T12:41:29.299Z,20.25
2023-05-22T12:43:57.460Z,20.00
2023-05-22T12:46:25.881Z,19.48
2023-05-22T12:48:55.689Z,21.48
2023-05-22T12:51:24.409Z,18.90
2023-05-22T12:53:52.783Z,22.00
2023-05-22T12:56:21.913Z,19.98
2023-05-22T12:58:50.196Z,21.60
2023-05-22T13:01:18.747Z,21.48
2023-05-22T13:03:47.657Z,21.42
2023-05-22T13:06:17.756Z,20.77
2023-05-22T13:08:46.094Z,22.50
2023-05-22T13:11:14.513Z,22.30
2023-05-22T13:13:42.670Z,22.17
2023-05-22T13:16:11.724Z,21.13
2023-05-22T13:18:40.219Z,21.63
2023-05-22T13:21:08.384Z,20.73
2023-05-22T13:23:38.209Z,22.65
2023-05-22T13:26:06.831Z,19.92
2023-05-22T13:28:35.013Z,21.08
2023-05-22T13:31:03.185Z,21.13
2023-05-22T13:33:31.841Z,19.38
2023-05-22T13:36:00.082Z,19.50
2023-05-22T13:38:28.339Z,19.25
2023-05-22T13:40:58.410Z,20.40
2023-05-22T13:43:26.710Z,19.70
2023-05-22T13:45:54.875Z,18.85
2023-05-22T13:48:23.466Z,17.77
2023-05-22T13:50:51.748Z,18.63
2023-05-22T13:53:19.982Z,19.42
2023-05-22T13:55:48.367Z,19.00
2023-05-22T13:58:18.255Z,19.55
2023-05-22T14:00:46.875Z,18.25
2023-05-22T14:03:17.942Z,18.95
2023-05-22T14:05:46.553Z,18.60
2023-05-22T14:08:14.747Z,18.02
2023-05-22T14:10:43.247Z,17.77
2023-05-22T14:13:11.485Z,18.50
2023-05-22T14:15:42.565Z,17.10
2023-05-22T14:18:11.373Z,17.55
2023-05-22T14:20:39.655Z,17.83
2023-05-22T14:23:07.972Z,17.52
2023-05-22T14:25:36.478Z,17.02
2023-05-22T14:28:04.890Z,18.35
2023-05-22T14:30:33.055Z,17.70
2023-05-22T14:33:03.208Z,18.40
2023-05-22T14:35:31.401Z,15.90
2023-05-22T14:37:59.883Z,16.55
2023-05-22T14:40:28.618Z,17.38
2023-05-22T14:42:56.878Z,16.67
2023-05-22T14:45:25.168Z,17.85
2023-05-22T14:47:53.570Z,16.80
2023-05-22T14:50:23.588Z,17.60
2023-05-22T14:52:51.892Z,17.65
2023-05-22T14:55:21.166Z,16.20
2023-05-22T14:57:49.779Z,16.75
2023-05-22T15:00:18.641Z,18.58
2023-05-22T15:02:47.321Z,18.65
2023-05-22T15:05:16.207Z,17.95
2023-05-22T15:07:47.360Z,18.65
2023-05-22T15:10:17.662Z,17.45
2023-05-22T15:12:45.829Z,18.63
2023-05-22T15:15:13.985Z,18.00
2023-05-22T15:17:43.053Z,18.10
2023-05-22T15:20:12.482Z,18.90
2023-05-22T15:22:40.789Z,18.45
2023-05-22T15:25:15.335Z,18.88
2023-05-22T15:27:44.116Z,17.60
2023-05-22T15:30:13.075Z,18.80
2023-05-22T15:32:41.542Z,19.20
2023-05-22T15:35:11.766Z,17.73
2023-05-22T15:37:40.182Z,18.00
2023-05-22T15:40:12.712Z,18.52
2023-05-22T15:42:40.964Z,19.00
2023-05-22T15:45:10.219Z,18.27
2023-05-22T15:47:38.694Z,18.10
2023-05-22T15:50:07.740Z,17.75
2023-05-22T15:52:36.339Z,17.88
2023-05-22T15:55:04.766Z,17.75
2023-05-22T15:57:34.850Z,18.52
2023-05-22T16:00:03.170Z,19.83
2023-05-22T16:02:31.609Z,20.33
2023-05-22T16:05:00.172Z,18.92
2023-05-22T16:07:28.369Z,20.65
2023-05-22T16:09:56.582Z,20.92
2023-05-22T16:12:25.385Z,23.77
2023-05-22T16:15:00.141Z,21.67
2023-05-22T16:17:29.223Z,25.25
2023-05-22T16:19:57.525Z,24.77
2023-05-22T16:22:33.024Z,24.15
2023-05-22T16:25:09.974Z,26.45
2023-05-22T16:27:38.162Z,28.15
2023-05-22T16:30:09.184Z,26.17
2023-05-22T16:32:37.530Z,26.77
2023-05-22T16:35:06.433Z,26.35
2023-05-22T16:37:34.785Z,27.02
2023-05-22T16:40:03.242Z,27.33
2023-05-22T16:42:31.593Z,26.98
2023-05-22T16:44:59.885Z,27.40
2023-05-22T16:47:30.194Z,25.90
2023-05-22T16:49:58.490Z,26.48
2023-05-22T16:52:26.985Z,28.05
2023-05-22T16:54:55.755Z,27.70
2023-05-22T16:57:24.257Z,27.52
2023-05-22T16:59:52.819Z,28.95
2023-05-22T17:02:21.675Z,30.50
2023-05-22T17:04:51.325Z,30.42
2023-05-22T17:07:19.701Z,29.45
2023-05-22T17:09:48.156Z,31.50
2023-05-22T17:12:16.574Z,29.23
2023-05-22T17:14:44.887Z,30.33
2023-05-22T17:17:13.364Z,30.23
2023-05-22T17:19:41.872Z,30.60
2023-05-22T17:22:11.773Z,32.00
2023-05-22T17:24:40.187Z,29.38
2023-05-22T17:27:08.636Z,30.70
2023-05-22T17:29:37.250Z,31.70
2023-05-22T17:32:06.565Z,30.23
2023-05-22T17:34:35.111Z,31.33
2023-05-22T17:37:03.354Z,31.40
2023-05-22T17:39:33.096Z,31.02
2023-05-22T17:42:01.576Z,30.55
2023-05-22T17:44:31.022Z,30.90
2023-05-22T17:46:59.716Z,29.35
2023-05-22T17:49:28.250Z,29.70
2023-05-22T17:51:56.870Z,27.90
2023-05-22T17:54:25.434Z,29.25
2023-05-22T17:56:55.760Z,28.33
2023-05-22T17:59:24.071Z,28.30
2023-05-22T18:01:52.441Z,28.45
2023-05-22T18:04:21.152Z,27.17
2023-05-22T18:06:49.600Z,28.02
2023-05-22T18:09:18.253Z,29.17
2023-05-22T18:11:46.765Z,26.70
2023-05-22T18:14:16.418Z,25.92
2023-05-22T18:16:44.922Z,26.02
2023-05-22T18:19:13.336Z,21.75
2023-05-22T18:21:41.842Z,22.77
2023-05-22T18:24:10.308Z,23.55
2023-05-22T18:26:38.678Z,21.45
2023-05-22T18:29:07.035Z,21.90
2023-05-22T18:31:36.998Z,22.05
2023-05-22T18:34:05.374Z,21.42
2023-05-22T18:36:34.054Z,21.30
2023-05-22T18:39:02.495Z,19.35
2023-05-22T18:41:31.217Z,18.95
2023-05-22T18:43:59.753Z,18.42
2023-05-22T18:46:28.103Z,17.48
2023-05-22T18:48:57.894Z,18.17
2023-05-22T18:51:26.175Z,18.20
2023-05-22T18:53:54.934Z,17.95
2023-05-22T18:56:23.493Z,16.92
2023-05-22T18:58:51.908Z,18.25
2023-05-22T19:01:20.266Z,17.58
2023-05-22T19:03:48.884Z,17.13
2023-05-22T19:06:20.002Z,17.33
2023-05-22T19:08:48.435Z,18.88
2023-05-22T19:11:16.844Z,18.45
2023-05-22T19:13:45.265Z,17.52
2023-05-22T19:16:16.935Z,18.33
2023-05-22T19:18:48.125Z,18.52
2023-05-22T19:21:16.456Z,19.55
2023-05-22T19:23:46.838Z,18.02
2023-05-22T19:26:15.135Z,19.42
2023-05-22T19:28:43.434Z,19.45
2023-05-22T19:31:12.304Z,19.27
2023-05-22T19:33:40.674Z,19.83
2023-05-22T19:36:09.083Z,18.58
2023-05-22T19:38:37.694Z,19.58
2023-05-22T19:41:07.379Z,21.25
2023-05-22T19:43:35.616Z,21.20
2023-05-22T19:46:08.516Z,22.55
2023-05-22T19:48:37.304Z,24.10
2023-05-22T19:51:07.022Z,26.35
2023-05-22T19:53:35.792Z,26.50
2023-05-22T19:56:04.111Z,27.40
2023-05-22T19:58:33.825Z,28.98
2023-05-22T20:01:02.442Z,27.70
2023-05-22T20:03:31.152Z,28.65
2023-05-22T20:05:59.529Z,28.23
2023-05-22T20:08:28.698Z,27.70
2023-05-22T20:10:56.994Z,27.85
2023-05-22T20:13:25.311Z,26.02
2023-05-22T20:15:57.173Z,28.40
2023-05-22T20:18:25.332Z,27.23
2023-05-22T20:20:53.618Z,26.38
2023-05-22T20:23:22.002Z,27.15
2023-05-22T20:25:50.372Z,27.85
2023-05-22T20:28:18.603Z,26.15
2023-05-22T20:30:47.140Z,28.48
2023-05-22T20:33:16.850Z,28.20
2023-05-22T20:38:19.023Z,27.85
2023-05-22T20:40:50.049Z,29.08
2023-05-22T20:43:21.330Z,29.67
2023-05-22T20:45:50.662Z,28.20
2023-05-22T20:48:20.532Z,28.90
2023-05-22T20:50:50.586Z,28.80
2023-05-22T20:53:19.952Z,30.42
2023-05-22T20:55:48.345Z,30.33
2023-05-22T20:58:17.246Z,32.13
2023-05-22T21:00:46.141Z,31.67
2023-05-22T21:03:14.668Z,33.30
2023-05-22T21:05:44.291Z,35.60
2023-05-22T21:08:12.602Z,34.47
2023-05-22T21:10:41.392Z,34.92
2023-05-22T21:13:09.787Z,36.83
2023-05-22T21:15:38.204Z,35.88
2023-05-22T21:18:06.798Z,37.38
2023-05-22T21:20:34.985Z,36.90
2023-05-22T21:23:04.802Z,36.20
2023-05-22T21:25:33.185Z,37.45
2023-05-22T21:28:02.395Z,37.45
2023-05-22T21:30:31.901Z,36.17
2023-05-22T21:33:01.189Z,36.38
2023-05-22T21:35:29.782Z,36.17
2023-05-22T21:37:58.332Z,34.35
2023-05-22T21:40:28.034Z,35.55
2023-05-22T21:42:56.352Z,33.67
2023-05-22T21:45:24.936Z,34.60
2023-05-22T21:47:53.223Z,34.90
2023-05-22T21:50:21.510Z,33.65
2023-05-22T21:52:49.822Z,33.88
2023-05-22T21:55:18.341Z,32.88
2023-05-22T21:57:47.946Z,32.40
2023-05-22T22:00:17.464Z,30.73
2023-05-22T22:02:46.118Z,30.20
2023-05-22T22:05:16.188Z,31.17
2023-05-22T22:07:44.580Z,29.65
2023-05-22T22:10:13.068Z,30.60
2023-05-22T22:12:41.471Z,30.42
2023-05-22T22:15:13.363Z,30.05
2023-05-22T22:17:41.986Z,29.02
2023-05-22T22:20:11.323Z,29.63
2023-05-22T22:22:40.080Z,30.23
2023-05-22T22:25:09.106Z,31.48
2023-05-22T22:27:37.991Z,29.40
2023-05-22T22:30:07.322Z,30.80
2023-05-22T22:32:37.281Z,29.55
2023-05-22T22:35:06.134Z,30.20
2023-05-22T22:37:34.519Z,29.25
2023-05-22T22:40:05.353Z,30.65
2023-05-22T22:42:33.626Z,30.80
2023-05-22T22:45:02.566Z,29.77
2023-05-22T22:47:31.129Z,31.38
2023-05-22T22:50:00.962Z,31.20
2023-05-22T22:52:29.721Z,30.48
2023-05-22T22:54:57.991Z,33.05
2023-05-22T22:57:26.230Z,32.75
2023-05-22T22:59:55.664Z,33.83
2023-05-22T23:02:24.087Z,33.05
2023-05-22T23:04:52.565Z,31.38
2023-05-22T23:07:24.388Z,34.70
2023-05-22T23:09:52.665Z,32.60
2023-05-22T23:12:20.914Z,35.50
2023-05-22T23:14:50.598Z,36.70
2023-05-22T23:17:19.127Z,36.40
2023-05-22T23:19:47.503Z,37.53
2023-05-22T23:22:15.797Z,43.00
2023-05-22T23:24:45.526Z,41.88
2023-05-22T23:27:14.065Z,42.88
2023-05-22T23:29:42.894Z,42.10
2023-05-22T23:32:13.097Z,43.15
2023-05-22T23:34:43.534Z,43.13
2023-05-22T23:37:11.812Z,43.53
2023-05-22T23:39:40.489Z,44.28
2023-05-22T23:42:11.194Z,44.30
2023-05-22T23:44:39.508Z,43.50
2023-05-22T23:47:08.347Z,41.85
2023-05-22T23:49:36.960Z,40.78
2023-05-22T23:52:05.515Z,39.05
2023-05-22T23:54:33.729Z,40.33
2023-05-22T23:57:02.686Z,39.90
2023-05-22T23:59:32.366Z,40.78
