createdAt,value
2019-05-21T00:01:04.112Z,51.03
2019-05-21T00:03:48.465Z,72.57
2019-05-21T00:06:31.173Z,188.57
2019-05-21T00:09:24.176Z,76.97
2019-05-21T00:12:05.356Z,49.58
2019-05-21T00:14:48.930Z,48.00
2019-05-21T00:17:42.359Z,38.80
2019-05-21T00:20:25.453Z,52.13
2019-05-21T00:23:06.164Z,42.17
2019-05-21T00:26:19.953Z,46.73
2019-05-21T00:29:31.140Z,46.03
2019-05-21T00:32:44.604Z,42.63
2019-05-21T00:35:56.180Z,40.30
2019-05-21T00:39:08.813Z,48.33
2019-05-21T00:42:10.976Z,46.68
2019-05-21T00:44:50.736Z,45.20
2019-05-21T00:47:33.020Z,47.00
2019-05-21T00:50:12.137Z,43.77
2019-05-21T00:53:00.290Z,43.93
2019-05-21T00:55:43.996Z,51.77
2019-05-21T00:58:48.668Z,46.90
2019-05-21T01:01:34.691Z,56.57
2019-05-21T01:04:15.495Z,42.30
2019-05-21T01:06:56.391Z,41.83
2019-05-21T01:09:52.326Z,46.17
2019-05-21T01:12:35.603Z,43.58
2019-05-21T01:15:15.745Z,37.90
2019-05-21T01:18:08.708Z,45.00
2019-05-21T01:20:52.137Z,43.87
2019-05-21T01:23:31.712Z,29.60
2019-05-21T01:26:17.080Z,35.10
2019-05-21T01:28:57.518Z,33.57
2019-05-21T01:31:40.586Z,79.73
2019-05-21T01:34:25.913Z,50.03
2019-05-21T01:37:12.778Z,41.25
2019-05-21T01:39:56.232Z,41.03
2019-05-21T01:42:41.327Z,48.10
2019-05-21T01:45:21.830Z,47.23
2019-05-21T01:48:06.990Z,47.97
2019-05-21T01:50:49.378Z,44.27
2019-05-21T01:53:34.821Z,36.47
2019-05-21T01:56:18.750Z,34.83
2019-05-21T01:58:59.745Z,38.27
2019-05-21T02:01:41.361Z,41.70
2019-05-21T02:04:24.628Z,36.97
2019-05-21T02:07:06.303Z,40.90
2019-05-21T02:10:04.304Z,51.27
2019-05-21T02:12:49.465Z,54.00
2019-05-21T02:15:30.374Z,55.38
2019-05-21T02:18:13.078Z,38.33
2019-05-21T02:20:56.314Z,36.97
2019-05-21T02:23:37.863Z,36.10
2019-05-21T02:26:19.003Z,37.37
2019-05-21T02:29:00.751Z,37.20
2019-05-21T02:31:42.759Z,38.03
2019-05-21T02:34:25.494Z,35.63
2019-05-21T02:37:08.850Z,34.67
2019-05-21T02:39:49.287Z,36.03
2019-05-21T02:42:31.884Z,38.90
2019-05-21T02:45:12.058Z,32.57
2019-05-21T02:47:54.487Z,31.17
2019-05-21T02:50:35.029Z,39.93
2019-05-21T02:53:15.828Z,36.60
2019-05-21T02:55:57.164Z,36.03
2019-05-21T02:58:39.999Z,36.03
2019-05-21T03:01:38.681Z,37.23
2019-05-21T03:04:20.912Z,34.73
2019-05-21T03:07:23.334Z,40.17
2019-05-21T03:10:04.745Z,42.17
2019-05-21T03:12:48.509Z,36.17
2019-05-21T03:15:30.029Z,36.37
2019-05-21T03:18:11.885Z,41.68
2019-05-21T03:20:54.412Z,30.03
2019-05-21T03:23:35.595Z,38.27
2019-05-21T03:26:15.553Z,38.87
2019-05-21T03:28:58.315Z,38.17
2019-05-21T03:31:38.542Z,41.77
2019-05-21T03:34:22.608Z,36.53
2019-05-21T03:37:06.356Z,30.03
2019-05-21T03:39:51.961Z,34.37
2019-05-21T03:42:41.651Z,42.10
2019-05-21T03:45:23.704Z,31.97
2019-05-21T03:48:04.611Z,34.97
2019-05-21T03:50:51.135Z,129.32
2019-05-21T03:53:33.633Z,59.77
2019-05-21T03:56:17.934Z,36.10
2019-05-21T03:59:00.552Z,29.33
2019-05-21T04:01:44.070Z,46.63
2019-05-21T04:04:25.987Z,41.23
2019-05-21T04:07:09.015Z,46.37
2019-05-21T04:09:51.956Z,41.70
2019-05-21T04:12:43.601Z,38.90
2019-05-21T04:15:24.109Z,35.37
2019-05-21T04:18:10.986Z,34.47
2019-05-21T04:20:54.294Z,33.53
2019-05-21T04:23:37.479Z,60.97
2019-05-21T04:26:16.540Z,61.57
2019-05-21T04:29:01.231Z,40.27
2019-05-21T04:31:49.417Z,39.23
2019-05-21T04:34:32.106Z,100.07
2019-05-21T04:37:17.256Z,52.00
2019-05-21T04:40:01.711Z,54.97
2019-05-21T04:42:51.274Z,66.80
2019-05-21T04:45:33.562Z,70.93
2019-05-21T04:48:18.445Z,48.83
2019-05-21T04:51:03.068Z,38.23
2019-05-21T04:53:55.658Z,69.75
2019-05-21T04:56:38.671Z,45.77
2019-05-21T04:59:24.630Z,43.53
2019-05-21T05:02:13.760Z,32.23
2019-05-21T05:04:58.241Z,172.97
2019-05-21T05:07:43.143Z,73.57
2019-05-21T05:10:33.382Z,65.33
2019-05-21T05:13:13.399Z,46.83
2019-05-21T05:16:03.903Z,56.43
2019-05-21T05:18:45.581Z,50.63
2019-05-21T05:21:32.306Z,33.90
2019-05-21T05:24:15.312Z,44.45
2019-05-21T05:27:00.690Z,32.77
2019-05-21T05:29:43.176Z,35.20
2019-05-21T05:32:27.814Z,30.03
2019-05-21T05:35:14.156Z,42.73
2019-05-21T05:37:53.225Z,41.87
2019-05-21T05:40:35.696Z,48.47
2019-05-21T05:43:16.471Z,37.93
2019-05-21T05:45:58.586Z,36.30
2019-05-21T05:48:48.642Z,39.65
2019-05-21T05:51:33.742Z,37.73
2019-05-21T05:54:14.544Z,36.67
2019-05-21T05:56:56.055Z,39.60
2019-05-21T05:59:38.101Z,34.50
2019-05-21T06:02:21.124Z,32.03
2019-05-21T06:05:13.497Z,33.17
2019-05-21T06:07:59.920Z,33.43
2019-05-21T06:10:40.117Z,38.00
2019-05-21T06:13:20.905Z,37.03
2019-05-21T06:16:01.664Z,36.00
2019-05-21T06:18:45.977Z,35.40
2019-05-21T06:21:29.017Z,38.67
2019-05-21T06:24:13.503Z,39.55
2019-05-21T06:26:53.477Z,32.60
2019-05-21T06:29:39.198Z,30.43
2019-05-21T06:32:18.502Z,34.23
2019-05-21T06:35:01.363Z,39.83
2019-05-21T06:37:45.551Z,32.90
2019-05-21T06:40:31.059Z,35.57
2019-05-21T06:43:12.406Z,33.83
2019-05-21T06:45:53.945Z,41.73
2019-05-21T06:48:35.016Z,39.13
2019-05-21T06:51:21.421Z,26.13
2019-05-21T06:54:03.414Z,36.10
2019-05-21T06:56:44.582Z,34.40
2019-05-21T06:59:24.626Z,29.07
2019-05-21T07:02:05.384Z,33.83
2019-05-21T07:04:44.271Z,44.03
2019-05-21T07:07:28.655Z,34.23
2019-05-21T07:10:09.917Z,41.63
2019-05-21T07:12:56.214Z,43.87
2019-05-21T07:15:38.784Z,30.97
2019-05-21T07:18:22.166Z,32.17
2019-05-21T07:21:07.368Z,38.97
2019-05-21T07:23:51.870Z,36.07
2019-05-21T07:26:30.672Z,29.37
2019-05-21T07:29:15.979Z,56.83
2019-05-21T07:31:55.753Z,52.37
2019-05-21T07:34:36.063Z,40.88
2019-05-21T07:37:19.644Z,43.33
2019-05-21T07:40:02.168Z,39.67
2019-05-21T07:42:44.119Z,38.03
2019-05-21T07:45:23.994Z,35.97
2019-05-21T07:48:09.087Z,38.67
2019-05-21T07:50:56.488Z,38.33
2019-05-21T07:53:39.768Z,39.93
2019-05-21T07:56:23.259Z,30.10
2019-05-21T07:59:08.500Z,38.85
2019-05-21T08:01:51.886Z,37.30
2019-05-21T08:04:34.400Z,38.73
2019-05-21T08:07:14.271Z,32.57
2019-05-21T08:09:58.511Z,31.03
2019-05-21T08:12:39.842Z,33.23
2019-05-21T08:15:22.817Z,38.28
2019-05-21T08:18:04.414Z,40.37
2019-05-21T08:20:42.775Z,36.27
2019-05-21T08:23:30.527Z,36.63
2019-05-21T08:26:11.599Z,36.63
2019-05-21T08:28:53.370Z,33.63
2019-05-21T08:31:36.021Z,26.67
2019-05-21T08:34:15.911Z,32.93
2019-05-21T08:36:57.140Z,30.13
2019-05-21T08:39:40.439Z,36.47
2019-05-21T08:42:22.415Z,31.87
2019-05-21T08:45:06.219Z,44.00
2019-05-21T08:47:48.963Z,42.03
2019-05-21T08:50:30.043Z,41.53
2019-05-21T08:53:13.996Z,31.37
2019-05-21T08:55:56.663Z,32.90
2019-05-21T08:58:41.198Z,38.53
2019-05-21T09:01:21.683Z,41.77
2019-05-21T09:04:05.830Z,36.83
2019-05-21T09:06:48.679Z,35.93
2019-05-21T09:09:47.918Z,30.30
2019-05-21T09:12:13.878Z,37.13
2019-05-21T09:14:54.574Z,39.07
2019-05-21T09:17:38.361Z,33.77
2019-05-21T09:20:20.870Z,42.30
2019-05-21T09:23:04.177Z,31.77
2019-05-21T09:25:44.006Z,38.03
2019-05-21T09:28:29.308Z,35.53
2019-05-21T09:31:11.019Z,37.50
2019-05-21T09:33:56.763Z,36.03
2019-05-21T09:36:38.872Z,42.13
2019-05-21T09:39:17.770Z,36.47
2019-05-21T09:42:01.730Z,33.13
2019-05-21T09:44:42.756Z,29.43
2019-05-21T09:47:23.107Z,36.17
2019-05-21T09:50:04.222Z,34.63
2019-05-21T09:52:44.109Z,42.80
2019-05-21T09:55:24.500Z,39.83
2019-05-21T09:58:22.854Z,34.17
2019-05-21T10:01:19.984Z,28.90
2019-05-21T10:04:03.583Z,37.50
2019-05-21T10:06:44.739Z,39.97
2019-05-21T10:09:24.848Z,34.63
2019-05-21T10:12:08.545Z,32.30
2019-05-21T10:14:55.104Z,31.43
2019-05-21T10:17:39.770Z,28.20
2019-05-21T10:20:22.369Z,28.27
2019-05-21T10:23:07.423Z,27.53
2019-05-21T10:25:52.045Z,34.40
2019-05-21T10:28:35.582Z,31.48
2019-05-21T10:31:15.009Z,30.57
2019-05-21T10:34:00.699Z,29.47
2019-05-21T10:36:40.008Z,30.60
2019-05-21T10:39:24.148Z,33.70
2019-05-21T10:42:08.819Z,39.30
2019-05-21T10:44:50.514Z,34.00
2019-05-21T10:47:30.835Z,30.23
2019-05-21T10:50:09.995Z,38.07
2019-05-21T10:56:12.335Z,41.43
2019-05-21T10:58:57.406Z,33.43
2019-05-21T11:01:52.902Z,38.53
2019-05-21T11:04:42.625Z,35.67
2019-05-21T11:07:22.460Z,34.50
2019-05-21T11:10:02.855Z,40.13
2019-05-21T11:12:44.228Z,49.63
2019-05-21T11:15:26.993Z,39.87
2019-05-21T11:18:11.025Z,41.00
2019-05-21T11:20:52.562Z,50.20
2019-05-21T11:23:37.761Z,42.30
2019-05-21T11:26:20.608Z,57.57
2019-05-21T11:29:02.484Z,50.77
2019-05-21T11:31:56.561Z,63.77
2019-05-21T11:34:31.236Z,50.10
2019-05-21T11:37:11.464Z,51.37
2019-05-21T11:39:52.708Z,58.23
2019-05-21T11:42:33.063Z,55.57
2019-05-21T11:45:31.054Z,64.57
2019-05-21T11:48:01.075Z,63.77
2019-05-21T11:50:41.615Z,55.77
2019-05-21T11:53:22.572Z,59.37
2019-05-21T11:56:06.334Z,63.33
2019-05-21T11:59:00.728Z,72.27
2019-05-21T12:01:42.473Z,65.63
2019-05-21T12:04:24.636Z,56.50
2019-05-21T12:07:15.172Z,54.13
2019-05-21T12:10:15.868Z,55.97
2019-05-21T12:12:59.787Z,56.80
2019-05-21T12:15:41.012Z,44.43
2019-05-21T12:18:24.331Z,50.13
2019-05-21T12:21:08.845Z,125.20
2019-05-21T12:23:53.970Z,234.77
2019-05-21T12:26:34.798Z,99.17
2019-05-21T12:29:20.054Z,59.33
2019-05-21T12:32:04.433Z,58.20
2019-05-21T12:34:46.447Z,117.63
2019-05-21T12:37:29.227Z,409.53
2019-05-21T12:40:11.923Z,372.05
2019-05-21T12:42:57.950Z,230.13
2019-05-21T12:45:45.027Z,189.57
2019-05-21T12:48:30.351Z,142.40
2019-05-21T12:51:09.914Z,112.67
2019-05-21T12:53:55.503Z,87.67
2019-05-21T12:56:43.283Z,63.30
2019-05-21T12:59:29.363Z,56.33
2019-05-21T13:02:15.409Z,307.30
2019-05-21T13:04:58.093Z,321.32
2019-05-21T13:07:40.629Z,163.63
2019-05-21T13:10:26.816Z,87.30
2019-05-21T13:13:07.219Z,73.53
2019-05-21T13:15:50.318Z,42.70
2019-05-21T13:18:32.037Z,51.50
2019-05-21T13:21:26.292Z,44.63
2019-05-21T13:24:10.473Z,43.47
2019-05-21T13:26:58.512Z,50.07
2019-05-21T13:29:46.785Z,41.92
2019-05-21T13:32:29.406Z,43.40
2019-05-21T13:35:13.936Z,31.57
2019-05-21T13:37:56.144Z,41.40
2019-05-21T13:40:44.153Z,34.63
2019-05-21T13:43:30.737Z,36.43
2019-05-21T13:46:27.447Z,36.90
2019-05-21T13:49:11.562Z,32.03
2019-05-21T13:52:02.919Z,36.53
2019-05-21T13:55:06.923Z,39.63
2019-05-21T13:58:01.160Z,28.63
2019-05-21T14:00:56.090Z,35.40
2019-05-21T14:03:53.601Z,32.40
2019-05-21T14:06:39.049Z,27.53
2019-05-21T14:09:28.679Z,38.13
2019-05-21T14:12:15.045Z,28.85
2019-05-21T14:15:07.384Z,19.60
2019-05-21T14:17:51.463Z,30.43
2019-05-21T14:20:54.748Z,27.17
2019-05-21T14:23:40.019Z,32.30
2019-05-21T14:26:24.401Z,30.50
2019-05-21T14:29:10.104Z,28.07
2019-05-21T14:32:02.298Z,30.60
2019-05-21T14:35:00.904Z,24.17
2019-05-21T14:37:43.104Z,31.75
2019-05-21T14:40:31.730Z,36.90
2019-05-21T14:43:19.369Z,29.05
2019-05-21T14:46:00.591Z,32.63
2019-05-21T14:48:47.260Z,30.97
2019-05-21T14:51:32.045Z,27.97
2019-05-21T14:54:28.928Z,21.53
2019-05-21T14:57:23.692Z,34.87
2019-05-21T15:00:13.722Z,39.50
2019-05-21T15:03:05.041Z,111.90
2019-05-21T15:05:50.553Z,90.40
2019-05-21T15:08:40.239Z,53.05
2019-05-21T15:11:23.927Z,42.67
2019-05-21T15:14:16.480Z,70.77
2019-05-21T15:17:15.019Z,45.90
2019-05-21T15:20:00.293Z,40.87
2019-05-21T15:22:46.173Z,34.60
2019-05-21T15:25:39.675Z,36.83
2019-05-21T15:28:25.814Z,37.60
2019-05-21T15:31:15.220Z,38.67
2019-05-21T15:34:06.683Z,41.18
2019-05-21T15:37:00.057Z,48.80
2019-05-21T15:39:47.239Z,36.07
2019-05-21T15:42:38.939Z,35.63
2019-05-21T15:45:33.732Z,29.53
2019-05-21T15:48:18.040Z,29.87
2019-05-21T15:51:05.151Z,31.87
2019-05-21T15:53:47.994Z,44.20
2019-05-21T15:56:31.947Z,36.67
2019-05-21T15:59:17.582Z,35.68
2019-05-21T16:02:18.625Z,31.40
2019-05-21T16:05:14.604Z,26.13
2019-05-21T16:08:04.854Z,30.73
2019-05-21T16:10:58.696Z,28.17
2019-05-21T16:13:48.335Z,51.57
2019-05-21T16:16:35.914Z,87.47
2019-05-21T16:19:25.148Z,42.57
2019-05-21T16:22:13.556Z,34.93
2019-05-21T16:25:07.476Z,35.00
2019-05-21T16:27:50.859Z,25.53
2019-05-21T16:30:33.517Z,30.80
2019-05-21T16:33:19.912Z,28.87
2019-05-21T16:36:04.256Z,35.97
2019-05-21T16:38:51.552Z,44.43
2019-05-21T16:41:44.608Z,30.63
2019-05-21T16:44:19.798Z,34.25
2019-05-21T16:47:03.845Z,36.60
2019-05-21T16:49:45.713Z,39.18
2019-05-21T16:52:46.082Z,42.87
2019-05-21T16:55:29.714Z,33.30
2019-05-21T16:58:12.136Z,40.60
2019-05-21T17:00:57.748Z,35.20
2019-05-21T17:03:41.003Z,33.50
2019-05-21T17:06:24.463Z,40.50
2019-05-21T17:09:23.245Z,40.83
2019-05-21T17:12:08.934Z,35.07
2019-05-21T17:14:55.366Z,36.73
2019-05-21T17:17:37.576Z,36.60
2019-05-21T17:20:17.611Z,34.30
2019-05-21T17:22:56.424Z,40.07
2019-05-21T17:25:38.925Z,38.53
2019-05-21T17:28:20.975Z,42.67
2019-05-21T17:31:09.266Z,36.03
2019-05-21T17:33:49.758Z,34.53
2019-05-21T17:36:36.266Z,35.97
2019-05-21T17:39:19.909Z,40.00
2019-05-21T17:42:15.186Z,28.70
2019-05-21T17:44:56.968Z,35.57
2019-05-21T17:47:36.492Z,39.47
2019-05-21T17:50:19.517Z,42.67
2019-05-21T17:53:03.053Z,38.60
2019-05-21T17:55:45.040Z,39.83
2019-05-21T17:58:30.075Z,40.08
2019-05-21T18:01:12.116Z,48.83
2019-05-21T18:03:55.081Z,49.80
2019-05-21T18:06:37.013Z,53.35
2019-05-21T18:09:21.524Z,31.67
2019-05-21T18:12:04.929Z,37.73
2019-05-21T18:14:48.345Z,43.23
2019-05-21T18:17:30.416Z,36.00
2019-05-21T18:20:10.910Z,41.03
2019-05-21T18:22:52.952Z,50.23
2019-05-21T18:25:35.141Z,43.17
2019-05-21T18:28:19.212Z,38.73
2019-05-21T18:31:00.760Z,38.92
2019-05-21T18:33:41.999Z,35.13
2019-05-21T18:36:25.746Z,38.93
2019-05-21T18:39:08.051Z,40.60
2019-05-21T18:41:52.716Z,38.07
2019-05-21T18:44:34.424Z,43.03
2019-05-21T18:47:19.163Z,39.50
2019-05-21T18:50:04.075Z,39.47
2019-05-21T18:52:49.288Z,48.83
2019-05-21T18:55:33.407Z,42.17
2019-05-21T18:58:17.850Z,37.00
2019-05-21T19:01:01.110Z,29.80
2019-05-21T19:03:44.709Z,39.03
2019-05-21T19:06:27.138Z,35.83
2019-05-21T19:09:09.220Z,34.70
2019-05-21T19:11:49.571Z,36.27
2019-05-21T19:14:34.767Z,42.60
2019-05-21T19:17:34.733Z,39.58
2019-05-21T19:20:07.900Z,44.03
2019-05-21T19:22:47.586Z,33.43
2019-05-21T19:25:31.375Z,36.63
2019-05-21T19:28:15.390Z,33.50
2019-05-21T19:31:02.871Z,31.00
2019-05-21T19:33:44.771Z,33.33
2019-05-21T19:36:26.319Z,32.53
2019-05-21T19:39:08.316Z,33.43
2019-05-21T19:41:50.484Z,40.57
2019-05-21T19:44:30.395Z,42.83
2019-05-21T19:47:14.560Z,37.13
2019-05-21T19:49:58.387Z,33.53
2019-05-21T19:52:39.895Z,38.70
2019-05-21T19:55:19.172Z,34.73
2019-05-21T19:58:03.024Z,31.13
2019-05-21T20:00:55.030Z,35.10
2019-05-21T20:03:39.343Z,37.33
2019-05-21T20:06:26.475Z,35.77
2019-05-21T20:09:11.168Z,41.80
2019-05-21T20:11:53.667Z,32.90
2019-05-21T20:14:36.078Z,36.33
2019-05-21T20:17:18.761Z,31.40
2019-05-21T20:20:04.716Z,42.98
2019-05-21T20:22:46.404Z,38.17
2019-05-21T20:25:28.864Z,38.67
2019-05-21T20:28:12.049Z,25.87
2019-05-21T20:30:57.320Z,30.60
2019-05-21T20:33:40.433Z,35.57
2019-05-21T20:36:25.026Z,35.57
2019-05-21T20:39:12.189Z,34.27
2019-05-21T20:41:52.975Z,36.87
2019-05-21T20:44:35.893Z,35.30
2019-05-21T20:47:20.432Z,43.58
2019-05-21T20:50:02.991Z,38.17
2019-05-21T20:52:47.696Z,32.93
2019-05-21T20:55:27.738Z,37.53
2019-05-21T20:58:12.226Z,33.63
2019-05-21T21:01:02.542Z,29.20
2019-05-21T21:03:48.557Z,41.63
2019-05-21T21:06:35.238Z,33.23
2019-05-21T21:09:17.068Z,35.35
2019-05-21T21:11:57.476Z,33.60
2019-05-21T21:14:41.326Z,35.00
2019-05-21T21:17:25.856Z,29.97
2019-05-21T21:20:09.901Z,39.63
2019-05-21T21:22:54.119Z,34.13
2019-05-21T21:25:38.213Z,35.40
2019-05-21T21:28:19.563Z,48.23
2019-05-21T21:31:00.667Z,32.80
2019-05-21T21:33:45.339Z,41.63
2019-05-21T21:36:27.332Z,33.37
2019-05-21T21:39:17.462Z,37.33
2019-05-21T21:42:05.536Z,39.00
2019-05-21T21:44:51.537Z,40.67
2019-05-21T21:47:32.950Z,43.23
2019-05-21T21:50:13.727Z,42.13
2019-05-21T21:52:59.769Z,44.83
2019-05-21T21:55:42.302Z,32.57
2019-05-21T21:58:26.131Z,36.57
2019-05-21T22:01:35.159Z,47.23
2019-05-21T22:04:19.719Z,37.70
2019-05-21T22:06:58.966Z,37.93
2019-05-21T22:09:44.946Z,41.50
2019-05-21T22:12:29.744Z,43.57
2019-05-21T22:15:09.816Z,38.70
2019-05-21T22:17:51.824Z,38.87
2019-05-21T22:20:35.037Z,40.97
2019-05-21T22:23:17.062Z,51.83
2019-05-21T22:26:05.489Z,39.37
2019-05-21T22:28:46.316Z,41.20
2019-05-21T22:31:29.014Z,51.08
2019-05-21T22:34:10.317Z,51.03
2019-05-21T22:36:52.032Z,42.10
2019-05-21T22:39:35.039Z,43.30
2019-05-21T22:42:18.094Z,36.23
2019-05-21T22:45:07.965Z,49.63
2019-05-21T22:47:41.175Z,54.63
2019-05-21T22:50:21.790Z,50.33
2019-05-21T22:53:02.765Z,55.70
2019-05-21T22:55:46.660Z,53.67
2019-05-21T22:58:30.327Z,51.93
2019-05-21T23:01:14.190Z,49.00
2019-05-21T23:03:54.709Z,44.00
2019-05-21T23:06:33.784Z,51.28
2019-05-21T23:09:15.713Z,47.60
2019-05-21T23:11:58.584Z,46.60
2019-05-21T23:14:42.418Z,44.97
2019-05-21T23:17:34.923Z,46.80
2019-05-21T23:20:23.760Z,43.67
2019-05-21T23:23:05.709Z,46.90
2019-05-21T23:25:51.092Z,44.53
2019-05-21T23:28:34.418Z,54.75
2019-05-21T23:31:17.812Z,45.37
2019-05-21T23:33:58.463Z,54.17
2019-05-21T23:36:43.056Z,56.60
2019-05-21T23:39:33.453Z,59.70
2019-05-21T23:42:27.158Z,53.00
2019-05-21T23:44:58.566Z,48.93
2019-05-21T23:47:40.423Z,58.07
2019-05-21T23:50:25.124Z,60.83
2019-05-21T23:53:06.650Z,54.30
2019-05-21T23:55:48.598Z,52.90
2019-05-21T23:58:30.421Z,42.67
