createdAt,value
2022-11-08T00:00:44.209Z,12.68
2022-11-08T00:03:12.170Z,11.48
2022-11-08T00:05:58.035Z,10.30
2022-11-08T00:08:43.961Z,10.45
2022-11-08T00:11:29.815Z,10.77
2022-11-08T00:13:57.390Z,9.50
2022-11-08T00:16:25.959Z,10.02
2022-11-08T00:18:53.265Z,10.02
2022-11-08T00:21:20.934Z,9.32
2022-11-08T00:23:48.282Z,9.35
2022-11-08T00:26:15.579Z,9.75
2022-11-08T00:28:43.153Z,8.82
2022-11-08T00:31:10.462Z,9.93
2022-11-08T00:33:37.760Z,8.52
2022-11-08T00:36:05.705Z,8.60
2022-11-08T00:38:32.991Z,8.88
2022-11-08T00:41:00.340Z,8.63
2022-11-08T00:43:27.925Z,8.85
2022-11-08T00:45:55.217Z,9.05
2022-11-08T00:48:22.517Z,7.55
2022-11-08T00:50:50.094Z,7.70
2022-11-08T00:53:17.388Z,8.48
2022-11-08T00:55:44.679Z,7.75
2022-11-08T00:58:12.427Z,7.82
2022-11-08T01:00:39.744Z,8.20
2022-11-08T01:03:19.273Z,10.00
2022-11-08T01:05:48.342Z,10.60
2022-11-08T01:08:16.729Z,9.60
2022-11-08T01:10:47.330Z,10.13
2022-11-08T01:13:15.242Z,10.60
2022-11-08T01:15:43.962Z,13.07
2022-11-08T01:18:12.993Z,12.37
2022-11-08T01:20:41.848Z,10.70
2022-11-08T01:23:09.838Z,11.88
2022-11-08T01:25:38.723Z,11.25
2022-11-08T01:28:06.344Z,9.70
2022-11-08T01:30:41.304Z,9.57
2022-11-08T01:33:09.258Z,9.93
2022-11-08T01:35:37.273Z,9.18
2022-11-08T01:38:05.992Z,8.80
2022-11-08T01:40:33.993Z,9.27
2022-11-08T01:43:30.114Z,8.52
2022-11-08T01:46:10.163Z,9.25
2022-11-08T01:48:44.520Z,8.45
2022-11-08T01:51:13.987Z,9.45
2022-11-08T01:53:41.580Z,9.02
2022-11-08T01:56:09.398Z,11.90
2022-11-08T01:58:37.713Z,16.55
2022-11-08T02:01:05.164Z,15.10
2022-11-08T02:03:34.385Z,14.02
2022-11-08T02:06:03.752Z,12.95
2022-11-08T02:08:37.863Z,10.80
2022-11-08T02:11:06.358Z,11.18
2022-11-08T02:16:02.683Z,10.15
2022-11-08T02:18:32.027Z,10.35
2022-11-08T02:21:33.137Z,10.07
2022-11-08T02:24:01.882Z,9.30
2022-11-08T02:26:31.717Z,9.48
2022-11-08T02:28:59.504Z,9.20
2022-11-08T02:31:27.046Z,10.25
2022-11-08T02:33:54.339Z,9.18
2022-11-08T02:36:23.135Z,9.15
2022-11-08T02:38:56.011Z,10.07
2022-11-08T02:41:23.329Z,8.65
2022-11-08T02:43:50.887Z,9.65
2022-11-08T02:46:18.315Z,9.02
2022-11-08T02:48:46.306Z,10.27
2022-11-08T02:51:13.872Z,8.60
2022-11-08T02:53:41.495Z,9.15
2022-11-08T02:56:09.044Z,9.07
2022-11-08T02:58:36.622Z,10.15
2022-11-08T03:01:03.973Z,9.75
2022-11-08T03:03:31.379Z,9.38
2022-11-08T03:05:58.960Z,8.43
2022-11-08T03:08:26.278Z,9.73
2022-11-08T03:28:25.951Z,9.00
2022-11-08T03:30:54.015Z,9.23
2022-11-08T03:33:21.599Z,8.85
2022-11-08T03:35:49.866Z,10.18
2022-11-08T03:38:17.655Z,9.52
2022-11-08T03:40:45.616Z,9.93
2022-11-08T03:43:13.168Z,10.25
2022-11-08T03:45:40.737Z,10.48
2022-11-08T03:48:08.076Z,11.60
2022-11-08T03:50:35.429Z,11.10
2022-11-08T03:53:03.523Z,21.27
2022-11-08T03:55:31.066Z,19.20
2022-11-08T03:57:58.357Z,15.25
2022-11-08T04:00:27.892Z,12.98
2022-11-08T04:03:00.905Z,12.45
2022-11-08T04:05:28.194Z,10.90
2022-11-08T04:07:55.763Z,9.55
2022-11-08T04:10:23.107Z,10.70
2022-11-08T04:13:08.826Z,10.73
2022-11-08T04:15:36.422Z,12.80
2022-11-08T04:18:22.468Z,12.13
2022-11-08T04:21:09.008Z,11.02
2022-11-08T04:23:37.234Z,10.57
2022-11-08T04:26:07.045Z,10.35
2022-11-08T04:28:36.606Z,10.18
2022-11-08T04:31:09.758Z,11.30
2022-11-08T04:33:37.394Z,11.52
2022-11-08T04:36:07.513Z,11.20
2022-11-08T04:38:35.052Z,10.98
2022-11-08T04:41:07.899Z,11.63
2022-11-08T04:43:35.477Z,12.05
2022-11-08T04:46:05.790Z,11.52
2022-11-08T04:48:33.456Z,11.85
2022-11-08T04:51:03.643Z,12.48
2022-11-08T04:53:31.599Z,11.30
2022-11-08T04:56:08.438Z,12.98
2022-11-08T04:58:37.924Z,12.70
2022-11-08T05:01:06.303Z,12.85
2022-11-08T05:03:34.561Z,18.12
2022-11-08T05:06:25.742Z,15.85
2022-11-08T05:08:55.223Z,13.02
2022-11-08T05:11:24.431Z,12.02
2022-11-08T05:13:52.162Z,12.02
2022-11-08T05:16:27.806Z,11.20
2022-11-08T05:18:55.769Z,11.07
2022-11-08T05:21:42.391Z,11.35
2022-11-08T05:24:12.692Z,10.05
2022-11-08T05:26:44.735Z,11.95
2022-11-08T05:29:13.749Z,11.30
2022-11-08T05:31:41.533Z,12.68
2022-11-08T05:34:09.058Z,12.13
2022-11-08T05:36:36.618Z,12.90
2022-11-08T05:39:04.347Z,13.95
2022-11-08T05:41:31.865Z,14.05
2022-11-08T05:43:59.470Z,14.30
2022-11-08T05:46:27.002Z,13.90
2022-11-08T05:48:54.435Z,13.00
2022-11-08T05:51:22.065Z,15.20
2022-11-08T05:53:49.483Z,15.25
2022-11-08T05:56:17.503Z,14.52
2022-11-08T05:58:45.596Z,17.15
2022-11-08T06:01:15.013Z,16.35
2022-11-08T06:03:42.682Z,16.20
2022-11-08T06:06:12.237Z,17.50
2022-11-08T06:08:40.459Z,16.45
2022-11-08T06:11:16.219Z,15.20
2022-11-08T06:13:43.754Z,16.25
2022-11-08T06:16:12.954Z,15.25
2022-11-08T06:18:40.534Z,14.15
2022-11-08T06:21:10.795Z,15.07
2022-11-08T06:23:38.381Z,13.45
2022-11-08T06:26:05.770Z,15.35
2022-11-08T06:28:33.212Z,13.02
2022-11-08T06:31:01.826Z,12.75
2022-11-08T06:33:29.536Z,12.85
2022-11-08T06:35:57.295Z,11.60
2022-11-08T06:38:25.040Z,11.45
2022-11-08T06:40:52.407Z,10.65
2022-11-08T06:43:20.432Z,10.27
2022-11-08T06:45:48.316Z,10.13
2022-11-08T06:48:15.673Z,9.52
2022-11-08T06:50:43.141Z,9.98
2022-11-08T06:53:14.666Z,9.00
2022-11-08T06:55:42.067Z,9.07
2022-11-08T06:58:10.350Z,10.07
2022-11-08T07:00:38.272Z,10.05
2022-11-08T07:03:05.645Z,10.52
2022-11-08T07:05:35.007Z,10.57
2022-11-08T07:08:04.626Z,11.12
2022-11-08T07:10:32.882Z,11.50
2022-11-08T07:13:01.325Z,12.90
2022-11-08T07:15:29.181Z,12.00
2022-11-08T07:18:01.169Z,11.63
2022-11-08T07:20:29.197Z,12.27
2022-11-08T07:22:57.428Z,13.57
2022-11-08T07:25:25.439Z,14.48
2022-11-08T07:27:56.847Z,15.25
2022-11-08T07:30:24.350Z,14.23
2022-11-08T07:32:52.182Z,15.02
2022-11-08T07:35:19.785Z,14.23
2022-11-08T07:37:47.279Z,14.70
2022-11-08T07:40:14.742Z,14.07
2022-11-08T07:43:10.093Z,13.15
2022-11-08T07:45:29.909Z,11.95
2022-11-08T07:48:06.672Z,12.85
2022-11-08T07:50:38.541Z,10.73
2022-11-08T07:53:06.134Z,10.40
2022-11-08T07:55:36.144Z,11.07
2022-11-08T07:58:03.737Z,11.90
2022-11-08T08:00:32.474Z,12.73
2022-11-08T08:03:00.735Z,13.85
2022-11-08T08:05:29.608Z,16.00
2022-11-08T08:07:58.058Z,13.13
2022-11-08T08:10:26.421Z,12.45
2022-11-08T08:12:54.327Z,13.10
2022-11-08T08:15:21.843Z,11.98
2022-11-08T08:17:49.431Z,12.20
2022-11-08T08:20:16.821Z,12.48
2022-11-08T08:22:48.333Z,13.40
2022-11-08T08:25:16.607Z,13.62
2022-11-08T08:27:51.946Z,13.62
2022-11-08T08:30:20.187Z,13.90
2022-11-08T08:32:53.469Z,14.95
2022-11-08T08:37:59.771Z,13.48
2022-11-08T08:40:27.895Z,15.45
2022-11-08T08:42:57.587Z,15.65
2022-11-08T08:45:25.246Z,15.23
2022-11-08T08:47:54.104Z,17.48
2022-11-08T08:50:21.988Z,16.67
2022-11-08T08:52:49.593Z,17.23
2022-11-08T08:55:17.516Z,16.92
2022-11-08T08:57:46.530Z,16.45
2022-11-08T09:03:08.293Z,16.67
2022-11-08T09:05:36.939Z,17.62
2022-11-08T09:08:04.805Z,17.05
2022-11-08T09:10:32.143Z,19.25
2022-11-08T09:12:59.465Z,19.12
2022-11-08T09:15:27.031Z,18.27
2022-11-08T09:17:54.529Z,18.60
2022-11-08T09:20:22.782Z,22.10
2022-11-08T09:22:50.358Z,21.55
2022-11-08T09:25:18.119Z,20.75
2022-11-08T09:27:45.425Z,21.40
2022-11-08T09:30:13.289Z,20.83
2022-11-08T09:32:59.654Z,22.42
2022-11-08T09:35:28.272Z,22.45
2022-11-08T09:37:55.876Z,21.92
2022-11-08T09:40:59.954Z,22.73
2022-11-08T09:43:58.647Z,23.60
2022-11-08T09:46:37.539Z,23.90
2022-11-08T09:49:07.587Z,23.83
2022-11-08T09:51:35.634Z,24.77
2022-11-08T09:54:04.967Z,24.25
2022-11-08T09:56:37.584Z,24.52
2022-11-08T09:59:18.236Z,25.40
2022-11-08T10:01:45.871Z,25.85
2022-11-08T10:04:21.578Z,26.77
2022-11-08T10:07:03.929Z,25.02
2022-11-08T10:09:58.299Z,27.62
2022-11-08T10:12:53.537Z,27.65
2022-11-08T10:15:39.381Z,26.02
2022-11-08T10:18:35.909Z,26.02
2022-11-08T10:21:22.253Z,28.00
2022-11-08T10:23:55.525Z,28.38
2022-11-08T10:26:30.542Z,28.35
2022-11-08T10:29:03.507Z,29.20
2022-11-08T10:31:35.105Z,28.98
2022-11-08T10:34:03.490Z,28.50
2022-11-08T10:36:52.231Z,29.70
2022-11-08T10:39:27.946Z,30.75
2022-11-08T10:42:05.388Z,31.27
2022-11-08T10:44:33.870Z,31.33
2022-11-08T10:47:06.759Z,31.20
2022-11-08T10:49:40.557Z,31.17
2022-11-08T10:52:23.160Z,30.55
2022-11-08T10:54:52.501Z,30.98
2022-11-08T10:57:32.294Z,32.75
2022-11-08T11:00:21.332Z,31.25
2022-11-08T11:02:52.215Z,32.03
2022-11-08T11:05:19.362Z,31.73
2022-11-08T11:07:59.260Z,30.75
2022-11-08T11:10:44.943Z,30.25
2022-11-08T11:13:21.862Z,32.13
2022-11-08T11:15:52.188Z,32.90
2022-11-08T11:18:35.905Z,31.02
2022-11-08T11:21:19.150Z,29.33
2022-11-08T11:23:54.617Z,29.63
2022-11-08T11:26:44.923Z,27.83
2022-11-08T11:29:17.208Z,28.45
2022-11-08T11:31:47.051Z,30.62
2022-11-08T11:34:17.245Z,29.10
2022-11-08T11:36:57.339Z,31.10
2022-11-08T11:39:35.527Z,27.83
2022-11-08T11:45:19.700Z,30.35
2022-11-08T11:47:53.409Z,29.65
2022-11-08T11:50:29.731Z,27.73
2022-11-08T11:52:58.396Z,29.30
2022-11-08T11:55:34.372Z,28.52
2022-11-08T11:58:26.573Z,28.83
2022-11-08T12:00:59.181Z,28.77
2022-11-08T12:03:31.965Z,27.95
2022-11-08T12:06:05.416Z,27.85
2022-11-08T12:09:25.482Z,29.02
2022-11-08T12:11:59.367Z,27.67
2022-11-08T12:14:54.305Z,26.77
2022-11-08T12:17:56.566Z,26.67
2022-11-08T12:20:53.349Z,26.70
2022-11-08T12:23:24.610Z,25.35
2022-11-08T12:26:15.587Z,25.98
2022-11-08T12:29:01.475Z,27.48
2022-11-08T12:31:35.649Z,24.60
2022-11-08T12:34:18.236Z,25.62
2022-11-08T12:36:58.835Z,26.30
2022-11-08T12:39:40.939Z,27.55
2022-11-08T12:42:25.292Z,25.58
2022-11-08T12:44:55.999Z,24.17
2022-11-08T12:47:46.202Z,25.27
2022-11-08T12:50:36.955Z,23.23
2022-11-08T12:53:13.683Z,22.98
2022-11-08T12:55:42.044Z,23.67
2022-11-08T12:58:24.701Z,23.25
2022-11-08T13:00:54.811Z,23.70
2022-11-08T13:03:38.410Z,23.25
2022-11-08T13:06:10.871Z,23.75
2022-11-08T13:08:46.026Z,23.30
2022-11-08T13:11:20.767Z,24.73
2022-11-08T13:13:56.106Z,24.10
2022-11-08T13:16:39.167Z,23.00
2022-11-08T13:19:09.779Z,24.20
2022-11-08T13:21:41.963Z,23.85
2022-11-08T13:24:42.264Z,25.37
2022-11-08T13:27:21.761Z,24.50
2022-11-08T13:29:49.907Z,24.58
2022-11-08T13:32:55.361Z,25.95
2022-11-08T13:35:35.205Z,22.40
2022-11-08T13:38:13.311Z,23.65
2022-11-08T13:41:16.813Z,23.62
2022-11-08T13:43:44.719Z,23.70
2022-11-08T13:46:27.738Z,24.63
2022-11-08T13:48:57.918Z,24.40
2022-11-08T13:51:46.157Z,23.55
2022-11-08T13:54:22.610Z,23.17
2022-11-08T13:56:56.424Z,21.60
2022-11-08T13:59:33.019Z,22.95
2022-11-08T14:02:05.424Z,23.40
2022-11-08T14:07:16.076Z,22.20
2022-11-08T14:09:51.794Z,24.50
2022-11-08T14:12:40.893Z,25.08
2022-11-08T14:15:14.362Z,24.70
2022-11-08T14:17:47.804Z,24.45
2022-11-08T14:20:18.025Z,23.73
2022-11-08T14:22:49.930Z,24.55
2022-11-08T14:25:38.766Z,23.75
2022-11-08T14:28:21.562Z,23.83
2022-11-08T14:30:50.905Z,23.15
2022-11-08T14:33:21.159Z,23.48
2022-11-08T14:35:54.071Z,20.88
2022-11-08T14:38:21.510Z,21.87
2022-11-08T14:40:51.562Z,21.15
2022-11-08T14:43:20.504Z,22.77
2022-11-08T14:45:48.202Z,21.87
2022-11-08T14:48:24.672Z,20.42
2022-11-08T14:50:58.497Z,22.17
2022-11-08T14:53:28.893Z,22.33
2022-11-08T14:56:02.414Z,21.73
2022-11-08T14:58:30.224Z,22.30
2022-11-08T15:00:57.971Z,24.60
2022-11-08T15:03:29.105Z,22.50
2022-11-08T15:06:02.109Z,24.30
2022-11-08T15:08:35.150Z,22.37
2022-11-08T15:11:05.746Z,21.25
2022-11-08T15:13:40.658Z,22.85
2022-11-08T15:16:08.874Z,21.77
2022-11-08T15:18:38.770Z,23.73
2022-11-08T15:21:28.555Z,24.30
2022-11-08T15:24:15.805Z,23.10
2022-11-08T15:27:06.228Z,23.05
2022-11-08T15:29:53.079Z,22.83
2022-11-08T15:32:22.018Z,25.15
2022-11-08T15:34:54.295Z,33.05
2022-11-08T15:37:27.561Z,32.38
2022-11-08T15:39:55.837Z,29.52
2022-11-08T15:42:23.243Z,27.55
2022-11-08T15:45:26.155Z,27.08
2022-11-08T15:48:00.699Z,27.90
2022-11-08T15:50:32.313Z,29.45
2022-11-08T15:53:02.003Z,33.28
2022-11-08T15:55:36.590Z,31.70
2022-11-08T15:58:04.738Z,33.53
2022-11-08T16:00:34.479Z,33.95
2022-11-08T16:03:03.052Z,33.95
2022-11-08T16:05:33.921Z,35.75
2022-11-08T16:08:01.554Z,37.72
2022-11-08T16:10:31.371Z,35.75
2022-11-08T16:13:01.845Z,36.58
2022-11-08T16:15:32.251Z,36.03
2022-11-08T16:18:00.814Z,36.67
2022-11-08T16:20:36.215Z,35.05
2022-11-08T16:23:09.529Z,38.00
2022-11-08T16:25:39.246Z,37.83
2022-11-08T16:28:10.262Z,40.72
2022-11-08T16:30:37.746Z,42.92
2022-11-08T16:33:19.293Z,39.38
2022-11-08T16:35:47.176Z,37.58
2022-11-08T16:38:14.529Z,36.95
2022-11-08T16:40:42.130Z,37.28
2022-11-08T16:43:12.777Z,36.53
2022-11-08T16:46:03.811Z,37.40
2022-11-08T16:48:27.632Z,37.63
2022-11-08T16:51:02.464Z,37.40
2022-11-08T16:53:30.265Z,37.85
2022-11-08T16:55:57.983Z,37.90
2022-11-08T16:58:26.144Z,38.10
2022-11-08T17:00:53.866Z,36.95
2022-11-08T17:03:22.882Z,33.90
2022-11-08T17:05:50.298Z,35.38
2022-11-08T17:08:18.332Z,35.95
2022-11-08T17:10:45.977Z,42.15
2022-11-08T17:13:18.114Z,37.75
2022-11-08T17:15:46.272Z,34.63
2022-11-08T17:18:16.857Z,35.15
2022-11-08T17:20:44.544Z,36.65
2022-11-08T17:23:12.340Z,35.13
2022-11-08T17:25:42.872Z,33.92
2022-11-08T17:28:12.402Z,34.35
2022-11-08T17:30:44.605Z,35.67
2022-11-08T17:35:43.994Z,36.33
2022-11-08T17:38:12.812Z,36.17
2022-11-08T17:40:42.222Z,35.92
2022-11-08T17:43:09.978Z,34.97
2022-11-08T17:45:39.783Z,36.28
2022-11-08T17:48:07.317Z,37.65
2022-11-08T17:50:34.610Z,35.35
2022-11-08T17:53:01.905Z,37.30
2022-11-08T17:55:29.471Z,35.13
2022-11-08T17:57:56.754Z,35.30
2022-11-08T18:00:24.051Z,35.85
2022-11-08T18:02:51.682Z,36.75
2022-11-08T18:05:18.979Z,37.72
2022-11-08T18:07:46.528Z,36.80
2022-11-08T18:10:14.206Z,38.22
2022-11-08T18:12:41.481Z,36.85
2022-11-08T18:15:09.388Z,36.50
2022-11-08T18:17:36.968Z,38.33
2022-11-08T18:20:04.496Z,39.00
2022-11-08T18:22:32.677Z,36.50
2022-11-08T18:25:00.284Z,36.00
2022-11-08T18:27:27.890Z,35.17
2022-11-08T18:29:55.232Z,34.50
2022-11-08T18:32:22.865Z,35.42
2022-11-08T18:34:50.145Z,36.45
2022-11-08T18:37:17.438Z,36.85
2022-11-08T18:39:47.990Z,37.95
2022-11-08T18:42:18.329Z,35.95
2022-11-08T18:44:45.890Z,37.15
2022-11-08T18:47:13.402Z,40.63
2022-11-08T18:49:40.716Z,37.63
2022-11-08T18:52:08.457Z,38.80
2022-11-08T18:54:35.788Z,36.80
2022-11-08T18:57:03.169Z,38.53
2022-11-08T18:59:30.780Z,37.15
2022-11-08T19:01:58.455Z,37.70
2022-11-08T19:05:21.605Z,36.05
2022-11-08T19:07:49.378Z,39.35
2022-11-08T19:10:16.685Z,39.95
2022-11-08T19:12:43.998Z,38.97
2022-11-08T19:15:11.582Z,37.45
2022-11-08T19:17:39.033Z,40.10
2022-11-08T19:20:07.029Z,39.45
2022-11-08T19:22:34.643Z,40.08
2022-11-08T19:25:02.156Z,40.12
2022-11-08T19:27:29.628Z,39.72
2022-11-08T19:30:00.274Z,39.83
2022-11-08T19:32:27.657Z,40.00
2022-11-08T19:34:54.939Z,40.03
2022-11-08T19:37:22.507Z,37.05
2022-11-08T19:39:49.838Z,37.25
2022-11-08T19:42:17.203Z,39.38
2022-11-08T19:44:44.758Z,37.65
2022-11-08T19:47:12.047Z,37.72
2022-11-08T19:49:39.364Z,38.95
2022-11-08T19:52:06.930Z,39.30
2022-11-08T19:54:34.294Z,37.97
2022-11-08T19:57:04.877Z,38.47
2022-11-08T19:59:33.346Z,38.08
2022-11-08T20:02:00.737Z,37.05
2022-11-08T20:04:28.404Z,37.58
2022-11-08T20:06:55.818Z,37.65
2022-11-08T20:09:28.985Z,35.55
2022-11-08T20:11:58.422Z,35.75
2022-11-08T20:14:25.783Z,36.90
2022-11-08T20:16:54.105Z,36.20
2022-11-08T20:19:21.764Z,37.88
2022-11-08T20:21:49.411Z,36.60
2022-11-08T20:24:16.995Z,37.55
2022-11-08T20:26:45.081Z,38.70
2022-11-08T20:29:13.269Z,37.80
2022-11-08T20:31:42.471Z,37.25
2022-11-08T20:34:11.755Z,37.22
2022-11-08T20:36:40.872Z,37.58
2022-11-08T20:39:08.377Z,39.20
2022-11-08T20:41:37.432Z,36.83
2022-11-08T20:44:06.239Z,35.80
2022-11-08T20:46:34.131Z,35.63
2022-11-08T20:49:04.965Z,35.42
2022-11-08T20:51:32.610Z,37.17
2022-11-08T20:54:00.611Z,36.65
2022-11-08T20:56:29.028Z,37.28
2022-11-08T20:58:56.877Z,35.65
2022-11-08T21:01:27.900Z,35.92
2022-11-08T21:03:56.019Z,37.22
2022-11-08T21:06:25.690Z,34.45
2022-11-08T21:09:00.798Z,35.72
2022-11-08T21:11:32.162Z,35.28
2022-11-08T21:13:59.521Z,36.17
2022-11-08T21:16:35.054Z,37.08
2022-11-08T21:19:10.246Z,35.78
2022-11-08T21:21:37.637Z,36.28
2022-11-08T21:24:05.164Z,36.47
2022-11-08T21:26:36.180Z,36.83
2022-11-08T21:29:04.729Z,36.15
2022-11-08T21:31:32.748Z,36.22
2022-11-08T21:34:00.449Z,37.03
2022-11-08T21:36:29.037Z,37.47
2022-11-08T21:38:56.481Z,38.42
2022-11-08T21:41:24.158Z,37.95
2022-11-08T21:43:51.515Z,35.35
2022-11-08T21:46:21.849Z,37.42
2022-11-08T21:48:56.635Z,37.72
2022-11-08T21:51:24.843Z,36.70
2022-11-08T21:53:56.885Z,37.22
2022-11-08T21:56:26.302Z,36.83
2022-11-08T21:58:54.056Z,36.17
2022-11-08T22:01:25.358Z,35.13
2022-11-08T22:03:56.381Z,34.92
2022-11-08T22:06:23.927Z,36.45
2022-11-08T22:08:51.343Z,35.92
2022-11-08T22:11:18.942Z,35.80
2022-11-08T22:13:46.265Z,36.28
2022-11-08T22:16:13.699Z,36.63
2022-11-08T22:21:43.192Z,36.17
2022-11-08T22:26:40.557Z,34.60
2022-11-08T22:29:08.200Z,34.60
2022-11-08T22:31:36.623Z,34.30
2022-11-08T22:34:05.303Z,35.60
2022-11-08T22:36:32.699Z,34.40
2022-11-08T22:39:00.401Z,35.33
2022-11-08T22:41:28.140Z,34.38
2022-11-08T22:43:55.451Z,35.65
2022-11-08T22:46:23.268Z,33.35
2022-11-08T22:48:50.805Z,33.40
2022-11-08T22:51:18.133Z,34.08
2022-11-08T22:53:45.922Z,34.40
2022-11-08T22:56:13.252Z,37.10
2022-11-08T22:58:40.638Z,34.50
2022-11-08T23:01:11.388Z,35.15
2022-11-08T23:03:39.012Z,34.13
2022-11-08T23:06:06.821Z,34.15
2022-11-08T23:08:34.436Z,34.22
2022-11-08T23:11:20.730Z,34.40
2022-11-08T23:14:06.623Z,34.30
2022-11-08T23:16:37.674Z,33.00
2022-11-08T23:19:31.561Z,35.40
2022-11-08T23:22:18.011Z,33.92
2022-11-08T23:24:46.054Z,34.30
2022-11-08T23:27:33.871Z,32.72
2022-11-08T23:30:20.314Z,34.33
2022-11-08T23:32:49.443Z,33.00
2022-11-08T23:35:19.366Z,33.75
2022-11-08T23:37:47.017Z,32.55
2022-11-08T23:40:34.272Z,33.92
2022-11-08T23:43:40.950Z,31.40
2022-11-08T23:46:12.469Z,31.87
2022-11-08T23:48:40.532Z,32.97
2022-11-08T23:51:08.405Z,33.08
2022-11-08T23:53:39.978Z,33.15
2022-11-08T23:56:07.673Z,32.35
2022-11-08T23:58:34.993Z,33.17
