createdAt,value
2022-09-21T00:00:15.681Z,13.60
2022-09-21T00:03:07.366Z,13.60
2022-09-21T00:06:05.475Z,13.60
2022-09-21T00:08:58.025Z,13.50
2022-09-21T00:11:49.582Z,13.50
2022-09-21T00:14:41.131Z,13.40
2022-09-21T00:17:32.566Z,13.30
2022-09-21T00:20:35.211Z,13.20
2022-09-21T00:23:26.286Z,13.20
2022-09-21T00:26:20.219Z,13.20
2022-09-21T00:29:14.110Z,13.10
2022-09-21T00:32:07.089Z,13.00
2022-09-21T00:37:41.084Z,12.90
2022-09-21T00:40:33.681Z,12.90
2022-09-21T00:43:25.003Z,12.90
2022-09-21T00:46:19.547Z,12.90
2022-09-21T00:49:11.375Z,12.90
2022-09-21T00:52:06.355Z,12.90
2022-09-21T00:54:59.487Z,12.80
2022-09-21T01:00:28.910Z,12.90
2022-09-21T01:03:20.165Z,12.80
2022-09-21T01:06:11.708Z,12.80
2022-09-21T01:09:03.273Z,12.80
2022-09-21T01:12:02.184Z,12.60
2022-09-21T01:15:07.014Z,12.60
2022-09-21T01:18:03.068Z,12.60
2022-09-21T01:21:21.431Z,12.60
2022-09-21T01:24:18.268Z,12.60
2022-09-21T01:30:13.199Z,12.60
2022-09-21T01:35:47.690Z,12.60
2022-09-21T01:38:42.060Z,12.60
2022-09-21T01:41:36.285Z,12.60
2022-09-21T01:44:32.845Z,12.60
2022-09-21T01:50:04.488Z,12.50
2022-09-21T01:55:39.176Z,12.40
2022-09-21T02:01:11.431Z,12.40
2022-09-21T02:04:05.950Z,12.40
2022-09-21T02:09:38.996Z,12.30
2022-09-21T02:12:31.702Z,12.30
2022-09-21T02:15:27.435Z,12.30
2022-09-21T02:21:04.883Z,12.30
2022-09-21T02:24:01.169Z,12.40
2022-09-21T02:26:57.071Z,12.40
2022-09-21T02:32:36.345Z,12.30
2022-09-21T02:35:33.039Z,12.30
2022-09-21T02:38:27.363Z,12.30
2022-09-21T02:41:21.048Z,12.20
2022-09-21T02:44:15.190Z,12.20
2022-09-21T02:47:11.467Z,12.20
2022-09-21T02:50:06.658Z,12.20
2022-09-21T02:55:37.728Z,12.20
2022-09-21T02:58:31.112Z,12.20
2022-09-21T03:01:23.241Z,12.20
2022-09-21T03:06:54.984Z,12.00
2022-09-21T03:09:46.846Z,12.00
2022-09-21T03:12:38.262Z,12.00
2022-09-21T03:15:29.649Z,12.00
2022-09-21T03:21:00.529Z,12.00
2022-09-21T03:23:51.600Z,12.00
2022-09-21T03:26:43.599Z,12.00
2022-09-21T03:29:34.605Z,12.00
2022-09-21T03:35:06.017Z,12.00
2022-09-21T03:37:58.266Z,12.00
2022-09-21T03:40:50.733Z,12.00
2022-09-21T03:46:25.955Z,12.00
2022-09-21T03:49:17.406Z,12.00
2022-09-21T03:52:09.210Z,12.10
2022-09-21T03:55:00.674Z,12.00
2022-09-21T03:57:52.098Z,11.90
2022-09-21T04:00:43.451Z,11.80
2022-09-21T04:06:14.162Z,11.70
2022-09-21T04:09:05.306Z,11.70
2022-09-21T04:11:56.692Z,11.70
2022-09-21T04:14:47.911Z,11.70
2022-09-21T04:20:17.088Z,11.70
2022-09-21T04:23:08.721Z,11.70
2022-09-21T04:26:00.317Z,11.60
2022-09-21T04:28:51.844Z,11.60
2022-09-21T04:34:22.752Z,11.60
2022-09-21T04:37:14.110Z,11.60
2022-09-21T04:40:06.726Z,11.60
2022-09-21T04:42:59.299Z,11.50
2022-09-21T04:45:50.668Z,11.50
2022-09-21T04:48:42.472Z,11.50
2022-09-21T04:51:34.307Z,11.50
2022-09-21T04:57:03.845Z,11.50
2022-09-21T04:59:55.376Z,11.50
2022-09-21T05:05:25.466Z,11.50
2022-09-21T05:08:17.339Z,11.50
2022-09-21T05:11:10.596Z,11.40
2022-09-21T05:14:01.876Z,11.40
2022-09-21T05:16:53.366Z,11.40
2022-09-21T05:19:45.128Z,11.30
2022-09-21T05:25:16.137Z,11.30
2022-09-21T05:28:09.900Z,11.30
2022-09-21T05:31:17.240Z,11.40
2022-09-21T05:34:02.161Z,11.40
2022-09-21T05:36:56.653Z,11.40
2022-09-21T05:42:28.541Z,11.40
2022-09-21T05:45:23.152Z,11.40
2022-09-21T05:48:17.453Z,11.40
2022-09-21T05:51:13.312Z,11.40
2022-09-21T05:54:07.880Z,11.40
2022-09-21T05:59:54.384Z,11.40
2022-09-21T06:03:03.117Z,11.50
2022-09-21T06:05:52.861Z,11.50
2022-09-21T06:08:44.605Z,11.50
2022-09-21T06:11:36.220Z,11.40
2022-09-21T06:14:28.218Z,11.50
2022-09-21T06:19:59.989Z,11.70
2022-09-21T06:25:30.753Z,11.70
2022-09-21T06:31:02.887Z,11.80
2022-09-21T06:33:54.025Z,11.90
2022-09-21T06:36:45.861Z,11.90
2022-09-21T06:39:37.317Z,11.90
2022-09-21T06:42:29.626Z,12.00
2022-09-21T06:45:21.277Z,12.00
2022-09-21T06:48:13.622Z,12.10
2022-09-21T06:51:06.926Z,12.10
2022-09-21T06:53:59.781Z,12.10
2022-09-21T06:57:00.077Z,12.20
2022-09-21T06:59:53.317Z,12.10
2022-09-21T07:02:46.711Z,12.10
2022-09-21T07:05:38.355Z,12.10
2022-09-21T07:11:24.160Z,12.20
2022-09-21T07:14:15.905Z,12.30
2022-09-21T07:17:08.555Z,12.20
2022-09-21T07:20:04.102Z,12.20
2022-09-21T07:25:34.819Z,12.40
2022-09-21T07:28:26.156Z,12.50
2022-09-21T07:31:18.811Z,12.50
2022-09-21T07:34:09.999Z,12.60
2022-09-21T07:37:24.923Z,12.70
2022-09-21T07:40:16.559Z,12.80
2022-09-21T07:45:56.432Z,12.90
2022-09-21T07:48:52.006Z,13.00
2022-09-21T07:52:10.475Z,13.10
2022-09-21T07:54:59.004Z,13.20
2022-09-21T07:58:10.689Z,13.30
2022-09-21T08:01:04.244Z,13.30
2022-09-21T08:03:57.178Z,13.40
2022-09-21T08:06:48.485Z,13.50
2022-09-21T08:09:40.712Z,13.60
2022-09-21T08:12:32.162Z,13.70
2022-09-21T08:20:40.284Z,13.90
2022-09-21T08:23:31.841Z,14.00
2022-09-21T08:26:24.909Z,14.10
2022-09-21T08:29:16.883Z,14.20
2022-09-21T08:32:13.449Z,14.20
2022-09-21T08:35:03.782Z,14.30
2022-09-21T08:40:36.327Z,14.40
2022-09-21T08:43:31.621Z,14.50
2022-09-21T08:46:25.983Z,14.60
2022-09-21T08:49:20.435Z,14.60
2022-09-21T08:52:16.867Z,14.70
2022-09-21T08:55:16.798Z,14.80
2022-09-21T08:58:04.748Z,14.80
2022-09-21T09:01:07.769Z,15.00
2022-09-21T09:04:45.906Z,15.10
2022-09-21T09:10:42.886Z,15.20
2022-09-21T09:16:22.747Z,15.20
2022-09-21T09:19:19.638Z,15.30
2022-09-21T09:22:14.050Z,15.30
2022-09-21T09:25:09.172Z,15.40
2022-09-21T09:30:40.026Z,15.40
2022-09-21T09:36:14.400Z,15.60
2022-09-21T09:39:09.631Z,15.80
2022-09-21T09:42:28.121Z,15.90
2022-09-21T09:45:33.582Z,15.90
2022-09-21T09:48:35.627Z,15.90
2022-09-21T09:51:27.649Z,16.00
2022-09-21T09:54:22.958Z,16.00
2022-09-21T09:57:15.721Z,16.10
2022-09-21T10:00:12.716Z,16.20
2022-09-21T10:03:05.680Z,16.30
2022-09-21T10:05:57.882Z,16.30
2022-09-21T10:11:39.937Z,16.30
2022-09-21T10:14:35.026Z,16.30
2022-09-21T10:20:10.775Z,16.50
2022-09-21T10:23:03.980Z,16.50
2022-09-21T10:26:12.806Z,16.60
2022-09-21T10:29:20.576Z,16.70
2022-09-21T10:38:18.554Z,16.60
2022-09-21T10:41:13.176Z,16.70
2022-09-21T10:46:47.612Z,16.70
2022-09-21T10:49:41.395Z,16.80
2022-09-21T10:55:21.747Z,16.90
2022-09-21T11:00:54.068Z,16.90
2022-09-21T11:03:51.772Z,16.90
2022-09-21T11:06:46.009Z,17.00
2022-09-21T11:09:43.704Z,17.00
2022-09-21T11:12:43.366Z,17.10
2022-09-21T11:15:41.498Z,17.20
2022-09-21T11:18:39.116Z,17.30
2022-09-21T11:21:33.990Z,17.30
2022-09-21T11:24:30.934Z,17.40
2022-09-21T11:33:00.721Z,17.50
2022-09-21T11:35:59.915Z,17.50
2022-09-21T11:38:56.912Z,17.70
2022-09-21T11:41:56.872Z,17.80
2022-09-21T11:44:56.582Z,17.90
2022-09-21T11:47:57.946Z,17.90
2022-09-21T11:50:57.680Z,18.00
2022-09-21T11:54:03.749Z,18.00
2022-09-21T11:56:59.012Z,18.10
2022-09-21T12:00:00.605Z,18.10
2022-09-21T12:03:19.101Z,18.10
2022-09-21T12:10:08.809Z,18.40
2022-09-21T12:13:02.397Z,18.40
2022-09-21T12:15:58.316Z,18.50
2022-09-21T12:21:34.037Z,18.60
2022-09-21T12:24:32.049Z,18.70
2022-09-21T12:30:09.853Z,18.80
2022-09-21T12:33:03.885Z,18.90
2022-09-21T12:35:59.261Z,18.90
2022-09-21T12:38:56.406Z,19.00
2022-09-21T12:41:52.906Z,19.10
2022-09-21T12:50:21.186Z,19.20
2022-09-21T12:55:56.280Z,19.10
2022-09-21T13:01:37.898Z,19.40
2022-09-21T13:04:43.437Z,19.30
2022-09-21T13:07:57.630Z,19.40
2022-09-21T13:10:55.253Z,19.40
2022-09-21T13:16:30.608Z,19.40
2022-09-21T13:19:23.844Z,19.40
2022-09-21T13:22:23.414Z,19.50
2022-09-21T13:25:31.315Z,19.50
2022-09-21T13:28:24.357Z,19.70
2022-09-21T13:31:58.883Z,19.70
2022-09-21T13:34:51.273Z,19.80
2022-09-21T13:37:42.621Z,19.70
2022-09-21T13:40:37.418Z,19.70
2022-09-21T13:44:06.198Z,19.70
2022-09-21T13:46:59.704Z,19.90
2022-09-21T13:49:58.365Z,19.80
2022-09-21T13:52:51.005Z,19.80
2022-09-21T13:55:46.357Z,19.90
2022-09-21T13:58:40.617Z,20.00
2022-09-21T14:01:52.906Z,20.00
2022-09-21T14:04:33.236Z,20.20
2022-09-21T14:07:29.058Z,20.20
2022-09-21T14:10:23.656Z,20.30
2022-09-21T14:13:29.872Z,20.80
2022-09-21T14:16:55.824Z,21.40
2022-09-21T14:20:38.611Z,21.70
2022-09-21T14:23:31.518Z,22.00
2022-09-21T14:26:34.201Z,22.50
2022-09-21T14:29:28.649Z,22.70
2022-09-21T14:32:23.848Z,23.00
2022-09-21T14:35:19.072Z,22.90
2022-09-21T14:38:16.866Z,22.90
2022-09-21T14:41:12.855Z,23.10
2022-09-21T14:44:03.212Z,23.20
2022-09-21T14:47:05.439Z,23.50
2022-09-21T14:53:23.223Z,23.40
2022-09-21T14:56:22.916Z,23.50
2022-09-21T15:02:25.435Z,23.70
2022-09-21T15:05:26.206Z,23.90
2022-09-21T15:08:44.973Z,23.90
2022-09-21T15:11:58.808Z,24.20
2022-09-21T15:15:08.592Z,24.30
2022-09-21T15:18:01.986Z,23.80
2022-09-21T15:21:03.595Z,23.80
2022-09-21T15:24:11.083Z,24.20
2022-09-21T15:27:10.377Z,24.40
2022-09-21T15:30:04.870Z,24.00
2022-09-21T15:32:58.382Z,24.30
2022-09-21T15:35:49.981Z,24.00
2022-09-21T15:38:43.371Z,23.80
2022-09-21T15:41:45.131Z,24.20
2022-09-21T15:44:43.439Z,24.20
2022-09-21T15:47:35.902Z,24.30
2022-09-21T15:50:28.808Z,24.40
2022-09-21T15:53:23.370Z,24.70
2022-09-21T15:56:23.227Z,24.00
2022-09-21T15:59:25.365Z,24.00
2022-09-21T16:02:21.801Z,24.20
2022-09-21T16:05:18.822Z,24.30
2022-09-21T16:08:30.103Z,24.30
2022-09-21T16:11:25.877Z,24.50
2022-09-21T16:14:36.496Z,23.90
2022-09-21T16:17:29.873Z,24.10
2022-09-21T16:20:23.531Z,23.70
2022-09-21T16:23:23.502Z,23.70
2022-09-21T16:26:23.350Z,23.20
2022-09-21T16:29:25.643Z,22.80
2022-09-21T16:32:33.565Z,22.40
2022-09-21T16:35:29.268Z,22.10
2022-09-21T16:38:22.454Z,21.60
2022-09-21T16:41:14.536Z,21.20
2022-09-21T16:44:06.766Z,21.00
2022-09-21T16:47:01.652Z,20.60
2022-09-21T16:49:55.690Z,20.30
2022-09-21T16:52:48.677Z,20.00
2022-09-21T16:55:41.447Z,19.80
2022-09-21T16:58:32.820Z,19.70
2022-09-21T17:01:24.564Z,19.60
2022-09-21T17:04:16.268Z,19.40
2022-09-21T17:07:08.241Z,19.40
2022-09-21T17:10:00.440Z,19.30
2022-09-21T17:12:53.538Z,19.20
2022-09-21T17:18:26.255Z,19.10
2022-09-21T17:21:18.810Z,19.00
2022-09-21T17:24:10.081Z,19.00
2022-09-21T17:27:01.333Z,18.90
2022-09-21T17:29:54.155Z,18.90
2022-09-21T17:32:47.262Z,18.80
2022-09-21T17:35:41.150Z,18.80
2022-09-21T17:38:33.117Z,18.80
2022-09-21T17:41:29.153Z,18.70
2022-09-21T17:44:35.520Z,18.70
2022-09-21T17:47:29.856Z,18.70
2022-09-21T17:50:26.004Z,18.60
2022-09-21T17:53:37.860Z,18.60
2022-09-21T17:56:35.396Z,18.50
2022-09-21T17:59:31.861Z,18.40
2022-09-21T18:02:26.635Z,18.40
2022-09-21T18:05:23.317Z,18.30
2022-09-21T18:08:16.276Z,18.30
2022-09-21T18:11:33.189Z,18.20
2022-09-21T18:14:31.312Z,18.20
2022-09-21T18:17:41.619Z,18.10
2022-09-21T18:20:41.373Z,18.00
2022-09-21T18:23:36.947Z,18.00
2022-09-21T18:26:29.177Z,17.90
2022-09-21T18:29:39.356Z,17.80
2022-09-21T18:32:39.814Z,17.80
2022-09-21T18:38:29.853Z,17.80
2022-09-21T18:41:25.299Z,17.80
2022-09-21T18:44:21.092Z,17.80
2022-09-21T18:47:16.622Z,17.80
2022-09-21T18:50:13.701Z,17.80
2022-09-21T18:53:08.411Z,17.70
2022-09-21T18:56:00.935Z,17.70
2022-09-21T18:58:53.594Z,17.70
2022-09-21T19:01:48.402Z,17.70
2022-09-21T19:04:40.623Z,17.70
2022-09-21T19:07:39.755Z,17.70
2022-09-21T19:10:33.199Z,17.60
2022-09-21T19:13:39.619Z,17.50
2022-09-21T19:16:35.086Z,17.50
2022-09-21T19:19:32.817Z,17.30
2022-09-21T19:22:27.895Z,17.20
2022-09-21T19:25:23.944Z,17.10
2022-09-21T19:28:34.885Z,17.00
2022-09-21T19:31:26.951Z,16.90
2022-09-21T19:34:20.648Z,17.00
2022-09-21T19:37:12.257Z,16.90
2022-09-21T19:40:04.098Z,16.80
2022-09-21T19:43:15.323Z,16.80
2022-09-21T19:46:14.675Z,16.70
2022-09-21T19:49:11.409Z,16.50
2022-09-21T19:52:06.091Z,16.50
2022-09-21T19:55:16.179Z,16.50
2022-09-21T19:58:25.976Z,16.50
2022-09-21T20:01:20.370Z,16.40
2022-09-21T20:04:16.580Z,16.30
2022-09-21T20:07:13.133Z,16.20
2022-09-21T20:10:16.213Z,16.20
2022-09-21T20:13:18.682Z,16.10
2022-09-21T20:16:19.284Z,16.10
2022-09-21T20:19:20.118Z,16.00
2022-09-21T20:22:15.431Z,15.90
2022-09-21T20:25:12.027Z,15.90
2022-09-21T20:28:05.966Z,15.90
2022-09-21T20:30:57.517Z,15.80
2022-09-21T20:33:49.130Z,15.80
2022-09-21T20:36:41.339Z,15.80
2022-09-21T20:39:33.120Z,15.80
2022-09-21T20:42:26.966Z,15.80
2022-09-21T20:45:19.251Z,15.80
2022-09-21T20:48:15.086Z,15.80
2022-09-21T20:51:07.386Z,15.80
2022-09-21T20:53:59.233Z,15.80
2022-09-21T20:56:54.667Z,15.70
2022-09-21T20:59:45.815Z,15.70
2022-09-21T21:02:37.605Z,15.80
2022-09-21T21:05:29.706Z,15.80
2022-09-21T21:08:21.154Z,15.80
2022-09-21T21:11:14.502Z,15.80
2022-09-21T21:14:06.028Z,15.70
2022-09-21T21:16:57.742Z,15.70
2022-09-21T21:19:48.901Z,15.70
2022-09-21T21:22:40.327Z,15.70
2022-09-21T21:25:31.706Z,15.70
2022-09-21T21:28:23.188Z,15.60
2022-09-21T21:31:20.764Z,15.60
2022-09-21T21:34:09.396Z,15.50
2022-09-21T21:37:00.791Z,15.50
2022-09-21T21:39:52.682Z,15.40
2022-09-21T21:42:43.901Z,15.40
2022-09-21T21:45:35.487Z,15.30
2022-09-21T21:48:27.630Z,15.20
2022-09-21T21:51:19.425Z,15.00
2022-09-21T21:54:10.796Z,14.80
2022-09-21T21:57:02.317Z,14.80
2022-09-21T21:59:53.918Z,14.80
2022-09-21T22:02:46.281Z,14.80
2022-09-21T22:05:38.061Z,14.80
2022-09-21T22:08:29.465Z,14.80
2022-09-21T22:11:21.812Z,14.70
2022-09-21T22:14:13.241Z,14.70
2022-09-21T22:17:05.558Z,14.60
2022-09-21T22:19:56.791Z,14.60
2022-09-21T22:22:48.739Z,14.60
2022-09-21T22:25:40.409Z,14.60
2022-09-21T22:28:32.593Z,14.70
2022-09-21T22:34:10.958Z,14.60
2022-09-21T22:37:02.120Z,14.60
2022-09-21T22:39:54.047Z,14.60
2022-09-21T22:45:27.998Z,14.60
2022-09-21T22:48:19.484Z,14.60
2022-09-21T22:53:51.861Z,14.50
2022-09-21T22:56:42.970Z,14.40
2022-09-21T22:59:34.445Z,14.30
2022-09-21T23:05:08.171Z,14.20
2022-09-21T23:07:59.341Z,14.20
2022-09-21T23:10:50.705Z,14.20
2022-09-21T23:13:42.382Z,14.10
2022-09-21T23:16:34.004Z,14.10
2022-09-21T23:19:25.250Z,14.10
2022-09-21T23:22:16.863Z,14.00
2022-09-21T23:25:10.126Z,14.00
2022-09-21T23:28:01.773Z,14.00
2022-09-21T23:30:53.049Z,14.00
2022-09-21T23:33:45.839Z,14.10
2022-09-21T23:36:38.283Z,14.10
2022-09-21T23:39:30.106Z,14.10
2022-09-21T23:42:21.416Z,14.10
2022-09-21T23:45:13.054Z,14.20
2022-09-21T23:50:45.774Z,14.00
2022-09-21T23:53:37.672Z,14.00
2022-09-21T23:56:30.128Z,14.00
2022-09-21T23:59:21.617Z,13.90
