createdAt,value
2023-04-15T00:01:20.130Z,9.95
2023-04-15T00:03:48.013Z,9.45
2023-04-15T00:06:16.052Z,10.65
2023-04-15T00:08:47.255Z,10.18
2023-04-15T00:11:14.482Z,11.60
2023-04-15T00:13:42.682Z,11.18
2023-04-15T00:16:11.034Z,10.68
2023-04-15T00:18:39.333Z,11.10
2023-04-15T00:21:07.258Z,10.93
2023-04-15T00:23:35.236Z,10.27
2023-04-15T00:26:03.685Z,10.50
2023-04-15T00:28:32.245Z,11.20
2023-04-15T00:31:00.339Z,10.75
2023-04-15T00:33:28.331Z,11.20
2023-04-15T00:35:56.233Z,10.48
2023-04-15T00:38:24.121Z,10.68
2023-04-15T00:40:51.950Z,11.07
2023-04-15T00:43:19.780Z,10.35
2023-04-15T00:45:48.291Z,10.52
2023-04-15T00:48:16.506Z,9.88
2023-04-15T00:50:43.230Z,9.57
2023-04-15T00:53:10.918Z,10.23
2023-04-15T00:55:38.813Z,9.93
2023-04-15T00:58:06.671Z,8.88
2023-04-15T01:00:34.153Z,9.07
2023-04-15T01:03:02.618Z,8.43
2023-04-15T01:05:30.522Z,8.55
2023-04-15T01:07:58.645Z,8.13
2023-04-15T01:10:25.422Z,8.98
2023-04-15T01:12:52.687Z,9.73
2023-04-15T01:15:19.383Z,8.20
2023-04-15T01:17:47.441Z,8.13
2023-04-15T01:20:16.325Z,6.55
2023-04-15T01:22:42.888Z,8.25
2023-04-15T01:25:09.970Z,6.93
2023-04-15T01:27:38.381Z,7.35
2023-04-15T01:30:06.322Z,7.57
2023-04-15T01:32:33.239Z,7.28
2023-04-15T01:35:01.159Z,7.75
2023-04-15T01:37:28.209Z,7.63
2023-04-15T01:39:54.967Z,8.05
2023-04-15T01:42:22.866Z,8.07
2023-04-15T01:44:49.613Z,7.07
2023-04-15T01:47:16.321Z,7.70
2023-04-15T01:49:44.035Z,7.22
2023-04-15T01:52:10.710Z,7.35
2023-04-15T01:54:37.501Z,7.78
2023-04-15T01:57:05.835Z,7.65
2023-04-15T01:59:36.799Z,8.40
2023-04-15T02:02:04.915Z,7.53
2023-04-15T02:04:32.442Z,8.13
2023-04-15T02:06:59.320Z,9.55
2023-04-15T02:09:27.009Z,8.55
2023-04-15T02:11:54.540Z,8.25
2023-04-15T02:14:23.971Z,8.63
2023-04-15T02:16:50.842Z,8.88
2023-04-15T02:19:18.074Z,9.48
2023-04-15T02:21:44.765Z,9.85
2023-04-15T02:24:12.695Z,9.48
2023-04-15T02:26:39.665Z,9.52
2023-04-15T02:29:06.759Z,10.38
2023-04-15T02:31:37.239Z,9.18
2023-04-15T02:34:04.709Z,9.55
2023-04-15T02:36:33.833Z,11.40
2023-04-15T02:39:01.269Z,9.57
2023-04-15T02:41:30.962Z,10.77
2023-04-15T02:43:57.632Z,9.98
2023-04-15T02:46:24.577Z,11.32
2023-04-15T02:48:54.388Z,9.43
2023-04-15T02:51:24.490Z,11.43
2023-04-15T02:53:51.367Z,10.68
2023-04-15T02:56:19.564Z,11.18
2023-04-15T02:58:49.493Z,12.43
2023-04-15T03:01:16.325Z,12.13
2023-04-15T03:03:44.121Z,11.48
2023-04-15T03:06:11.097Z,12.43
2023-04-15T03:08:37.772Z,12.88
2023-04-15T03:11:06.010Z,11.52
2023-04-15T03:13:34.278Z,10.95
2023-04-15T03:16:03.527Z,10.68
2023-04-15T03:18:30.565Z,10.60
2023-04-15T03:20:58.810Z,11.35
2023-04-15T03:23:25.651Z,10.73
2023-04-15T03:25:53.460Z,10.65
2023-04-15T03:28:21.295Z,10.30
2023-04-15T03:30:48.218Z,10.32
2023-04-15T03:33:15.001Z,9.68
2023-04-15T03:35:43.070Z,9.85
2023-04-15T03:38:11.694Z,9.88
2023-04-15T03:40:40.218Z,9.40
2023-04-15T03:43:08.254Z,9.32
2023-04-15T03:45:36.591Z,8.40
2023-04-15T03:48:16.470Z,10.18
2023-04-15T03:50:45.303Z,7.90
2023-04-15T03:53:12.041Z,8.35
2023-04-15T03:55:38.972Z,7.93
2023-04-15T03:58:05.603Z,8.38
2023-04-15T04:00:32.538Z,8.77
2023-04-15T04:03:00.367Z,8.85
2023-04-15T04:05:27.318Z,8.55
2023-04-15T04:07:54.680Z,8.40
2023-04-15T04:10:22.504Z,9.23
2023-04-15T04:12:49.271Z,9.23
2023-04-15T04:15:16.160Z,8.07
2023-04-15T04:17:44.668Z,8.57
2023-04-15T04:20:13.421Z,7.72
2023-04-15T04:22:40.922Z,8.40
2023-04-15T04:25:08.869Z,8.23
2023-04-15T04:27:35.844Z,7.80
2023-04-15T04:30:02.715Z,7.53
2023-04-15T04:32:29.399Z,8.00
2023-04-15T04:34:57.386Z,7.13
2023-04-15T04:37:25.107Z,7.43
2023-04-15T04:39:53.347Z,6.97
2023-04-15T04:42:19.951Z,7.07
2023-04-15T04:44:46.679Z,7.68
2023-04-15T04:47:16.425Z,6.78
2023-04-15T04:49:43.181Z,8.50
2023-04-15T04:52:09.928Z,7.05
2023-04-15T04:54:36.533Z,6.70
2023-04-15T04:57:03.450Z,6.72
2023-04-15T04:59:32.127Z,6.07
2023-04-15T05:01:59.092Z,6.63
2023-04-15T05:04:26.413Z,6.78
2023-04-15T05:06:53.059Z,5.85
2023-04-15T05:09:19.823Z,7.45
2023-04-15T05:11:46.585Z,6.35
2023-04-15T05:14:13.159Z,5.95
2023-04-15T05:16:39.991Z,7.00
2023-04-15T05:19:06.974Z,7.57
2023-04-15T05:21:33.984Z,7.10
2023-04-15T05:24:03.582Z,7.00
2023-04-15T05:26:30.445Z,6.22
2023-04-15T05:28:57.526Z,6.18
2023-04-15T05:31:24.308Z,5.85
2023-04-15T05:33:51.195Z,5.65
2023-04-15T05:36:18.819Z,6.53
2023-04-15T05:38:45.568Z,5.80
2023-04-15T05:41:18.392Z,6.15
2023-04-15T05:43:46.792Z,6.10
2023-04-15T05:46:13.634Z,6.82
2023-04-15T05:48:40.510Z,6.35
2023-04-15T05:51:07.159Z,6.75
2023-04-15T05:53:33.896Z,7.35
2023-04-15T05:56:00.886Z,6.72
2023-04-15T05:58:27.987Z,6.53
2023-04-15T06:00:54.610Z,5.07
2023-04-15T06:03:24.137Z,5.38
2023-04-15T06:05:52.441Z,5.00
2023-04-15T06:08:20.169Z,4.82
2023-04-15T06:10:46.989Z,5.70
2023-04-15T06:13:15.279Z,5.40
2023-04-15T06:15:44.415Z,4.85
2023-04-15T06:18:12.805Z,4.75
2023-04-15T06:20:40.352Z,5.03
2023-04-15T06:23:07.238Z,4.88
2023-04-15T06:25:33.972Z,4.30
2023-04-15T06:28:00.857Z,4.38
2023-04-15T06:30:27.421Z,4.03
2023-04-15T06:32:56.396Z,3.67
2023-04-15T06:35:23.407Z,4.95
2023-04-15T06:37:52.677Z,3.92
2023-04-15T06:40:19.671Z,3.65
2023-04-15T06:42:47.775Z,3.58
2023-04-15T06:45:15.502Z,3.58
2023-04-15T06:47:42.817Z,3.40
2023-04-15T06:50:10.953Z,3.10
2023-04-15T06:52:37.733Z,3.28
2023-04-15T06:55:06.344Z,3.78
2023-04-15T06:57:35.073Z,3.28
2023-04-15T07:00:02.977Z,3.47
2023-04-15T07:02:31.710Z,3.17
2023-04-15T07:04:59.523Z,3.50
2023-04-15T07:07:26.662Z,3.00
2023-04-15T07:09:54.342Z,3.05
2023-04-15T07:12:21.775Z,3.10
2023-04-15T07:14:48.457Z,2.88
2023-04-15T07:17:16.272Z,2.95
2023-04-15T07:19:42.821Z,2.95
2023-04-15T07:22:09.647Z,3.13
2023-04-15T07:24:36.290Z,3.03
2023-04-15T07:27:04.289Z,2.72
2023-04-15T07:29:30.999Z,3.13
2023-04-15T07:31:57.907Z,3.60
2023-04-15T07:34:24.825Z,2.67
2023-04-15T07:36:52.199Z,2.67
2023-04-15T07:39:19.484Z,3.05
2023-04-15T07:41:46.975Z,2.97
2023-04-15T07:44:13.513Z,2.88
2023-04-15T07:46:40.267Z,2.75
2023-04-15T07:49:07.747Z,2.75
2023-04-15T07:51:34.465Z,2.60
2023-04-15T07:54:01.065Z,2.17
2023-04-15T07:56:28.124Z,2.90
2023-04-15T07:58:54.960Z,3.08
2023-04-15T08:01:21.869Z,3.30
2023-04-15T08:03:48.910Z,2.90
2023-04-15T08:06:15.766Z,3.20
2023-04-15T08:08:45.060Z,2.40
2023-04-15T08:11:11.990Z,2.75
2023-04-15T08:13:38.619Z,2.80
2023-04-15T08:16:15.607Z,2.65
2023-04-15T08:18:42.326Z,2.67
2023-04-15T08:21:09.641Z,2.75
2023-04-15T08:23:36.363Z,2.70
2023-04-15T08:26:02.943Z,2.65
2023-04-15T08:28:29.766Z,2.55
2023-04-15T08:30:58.974Z,2.38
2023-04-15T08:33:25.787Z,2.55
2023-04-15T08:35:52.381Z,2.45
2023-04-15T08:38:19.116Z,7.22
2023-04-15T08:40:46.345Z,4.75
2023-04-15T08:43:19.670Z,2.90
2023-04-15T08:45:47.056Z,6.35
2023-04-15T08:48:17.078Z,7.25
2023-04-15T08:50:44.027Z,17.63
2023-04-15T08:53:11.241Z,2.78
2023-04-15T08:55:44.936Z,2.55
2023-04-15T08:58:12.280Z,2.40
2023-04-15T09:00:39.259Z,2.65
2023-04-15T09:03:07.023Z,2.40
2023-04-15T09:05:34.037Z,3.00
2023-04-15T09:08:01.141Z,3.17
2023-04-15T09:10:27.872Z,3.35
2023-04-15T09:12:54.865Z,2.95
2023-04-15T09:15:21.521Z,5.70
2023-04-15T09:17:48.987Z,6.65
2023-04-15T09:20:16.874Z,11.00
2023-04-15T09:22:44.027Z,3.50
2023-04-15T09:25:22.832Z,4.38
2023-04-15T09:27:49.905Z,2.85
2023-04-15T09:30:17.782Z,2.42
2023-04-15T09:32:54.725Z,4.10
2023-04-15T09:35:22.977Z,7.63
2023-04-15T09:37:49.939Z,2.60
2023-04-15T09:40:31.910Z,2.92
2023-04-15T09:42:58.498Z,2.17
2023-04-15T09:45:28.829Z,2.25
2023-04-15T09:47:58.999Z,3.17
2023-04-15T09:50:32.095Z,2.08
2023-04-15T09:52:59.834Z,3.92
2023-04-15T09:55:26.837Z,3.17
2023-04-15T09:57:54.446Z,2.40
2023-04-15T10:00:21.228Z,2.55
2023-04-15T10:02:47.995Z,3.55
2023-04-15T10:05:17.814Z,2.20
2023-04-15T10:07:44.500Z,2.50
2023-04-15T10:10:11.349Z,2.10
2023-04-15T10:12:39.201Z,2.40
2023-04-15T10:15:06.758Z,2.03
2023-04-15T10:17:35.719Z,2.00
2023-04-15T10:20:03.774Z,1.95
2023-04-15T10:22:30.530Z,1.77
2023-04-15T10:24:57.855Z,2.45
2023-04-15T10:27:24.953Z,1.50
2023-04-15T10:29:51.682Z,1.70
2023-04-15T10:32:21.603Z,2.00
2023-04-15T10:34:49.398Z,2.30
2023-04-15T10:37:21.259Z,1.80
2023-04-15T10:39:48.094Z,2.88
2023-04-15T10:42:15.526Z,4.35
2023-04-15T10:44:43.254Z,2.08
2023-04-15T10:47:13.898Z,3.03
2023-04-15T10:49:46.185Z,2.75
2023-04-15T10:52:14.303Z,2.42
2023-04-15T10:54:40.988Z,3.05
2023-04-15T10:57:09.298Z,3.88
2023-04-15T10:59:40.833Z,4.15
2023-04-15T11:02:08.071Z,3.15
2023-04-15T11:04:53.524Z,3.03
2023-04-15T11:07:39.811Z,3.38
2023-04-15T11:10:18.621Z,5.30
2023-04-15T11:12:46.197Z,3.15
2023-04-15T11:15:27.460Z,7.05
2023-04-15T11:17:54.212Z,6.32
2023-04-15T11:20:21.423Z,2.53
2023-04-15T11:22:49.992Z,1.70
2023-04-15T11:25:24.451Z,2.10
2023-04-15T11:27:52.830Z,3.35
2023-04-15T11:30:23.512Z,2.30
2023-04-15T11:32:50.700Z,2.60
2023-04-15T11:35:22.575Z,2.47
2023-04-15T11:37:52.726Z,2.58
2023-04-15T11:40:29.824Z,3.78
2023-04-15T11:43:06.756Z,2.20
2023-04-15T11:45:34.012Z,4.40
2023-04-15T11:48:10.988Z,2.00
2023-04-15T11:50:38.392Z,2.13
2023-04-15T11:53:08.131Z,2.67
2023-04-15T11:55:43.137Z,2.60
2023-04-15T11:58:18.820Z,2.80
2023-04-15T12:00:53.742Z,1.60
2023-04-15T12:03:20.743Z,2.00
2023-04-15T12:06:23.768Z,2.28
2023-04-15T12:09:09.657Z,1.88
2023-04-15T12:11:42.385Z,2.10
2023-04-15T12:14:21.576Z,1.88
2023-04-15T12:16:51.652Z,1.70
2023-04-15T12:19:25.174Z,2.58
2023-04-15T12:21:52.586Z,3.50
2023-04-15T12:24:21.272Z,1.83
2023-04-15T12:26:49.248Z,1.98
2023-04-15T12:29:17.481Z,2.10
2023-04-15T12:31:51.777Z,1.80
2023-04-15T12:34:19.039Z,1.80
2023-04-15T12:36:47.296Z,1.70
2023-04-15T12:39:13.962Z,2.10
2023-04-15T12:41:40.620Z,2.10
2023-04-15T12:44:07.443Z,2.28
2023-04-15T12:46:34.079Z,2.78
2023-04-15T12:49:00.910Z,3.22
2023-04-15T12:51:27.648Z,4.68
2023-04-15T12:53:54.372Z,7.60
2023-04-15T12:56:21.098Z,4.50
2023-04-15T12:58:49.014Z,3.58
2023-04-15T13:01:15.908Z,5.03
2023-04-15T13:03:42.838Z,4.20
2023-04-15T13:06:09.531Z,9.23
2023-04-15T13:08:38.569Z,3.53
2023-04-15T13:11:07.538Z,4.50
2023-04-15T13:13:35.379Z,4.05
2023-04-15T13:16:02.144Z,3.70
2023-04-15T13:18:28.966Z,3.30
2023-04-15T13:20:56.865Z,2.97
2023-04-15T13:23:23.509Z,5.38
2023-04-15T13:25:50.132Z,3.53
2023-04-15T13:28:17.824Z,2.92
2023-04-15T13:30:44.585Z,2.90
2023-04-15T13:33:11.764Z,2.33
2023-04-15T13:35:38.467Z,7.72
2023-04-15T13:38:07.136Z,3.70
2023-04-15T13:40:34.533Z,6.40
2023-04-15T13:43:03.078Z,3.92
2023-04-15T13:45:31.899Z,4.93
2023-04-15T13:47:58.516Z,7.97
2023-04-15T13:50:25.426Z,16.38
2023-04-15T13:52:51.991Z,19.95
2023-04-15T13:55:21.251Z,6.22
2023-04-15T13:57:50.790Z,4.47
2023-04-15T14:00:17.562Z,4.70
2023-04-15T14:02:44.292Z,3.75
2023-04-15T14:05:11.541Z,3.47
2023-04-15T14:07:38.459Z,4.63
2023-04-15T14:10:05.665Z,3.72
2023-04-15T14:12:32.258Z,3.33
2023-04-15T14:14:58.956Z,3.25
2023-04-15T14:17:26.975Z,3.20
2023-04-15T14:19:53.550Z,3.85
2023-04-15T14:22:20.147Z,2.67
2023-04-15T14:24:48.952Z,4.00
2023-04-15T14:27:17.582Z,3.35
2023-04-15T14:29:44.244Z,3.50
2023-04-15T14:32:11.975Z,5.43
2023-04-15T14:34:39.412Z,2.67
2023-04-15T14:37:07.384Z,4.03
2023-04-15T14:39:34.064Z,10.60
2023-04-15T14:42:00.732Z,5.88
2023-04-15T14:44:27.336Z,2.10
2023-04-15T14:46:54.874Z,2.88
2023-04-15T14:49:22.905Z,3.28
2023-04-15T14:51:49.682Z,2.72
2023-04-15T14:54:17.240Z,4.85
2023-04-15T14:56:43.968Z,3.10
2023-04-15T14:59:10.572Z,3.17
2023-04-15T15:01:38.270Z,3.55
2023-04-15T15:04:05.969Z,3.08
2023-04-15T15:06:33.306Z,3.08
2023-04-15T15:08:59.858Z,2.97
2023-04-15T15:11:28.229Z,2.78
2023-04-15T15:13:56.551Z,2.97
2023-04-15T15:16:23.493Z,2.60
2023-04-15T15:18:51.279Z,3.00
2023-04-15T15:21:18.316Z,3.13
2023-04-15T15:23:47.123Z,2.67
2023-04-15T15:26:15.160Z,4.68
2023-04-15T15:28:42.398Z,2.80
2023-04-15T15:31:10.903Z,3.38
2023-04-15T15:33:37.570Z,4.93
2023-04-15T15:36:05.880Z,7.30
2023-04-15T15:38:33.848Z,4.80
2023-04-15T15:41:00.526Z,5.28
2023-04-15T15:43:28.631Z,3.80
2023-04-15T15:45:55.743Z,5.97
2023-04-15T15:48:27.296Z,5.97
2023-04-15T15:50:55.442Z,5.80
2023-04-15T15:53:24.574Z,6.22
2023-04-15T15:55:53.777Z,3.97
2023-04-15T15:58:21.001Z,3.63
2023-04-15T16:00:49.115Z,5.03
2023-04-15T16:03:16.006Z,3.70
2023-04-15T16:05:42.950Z,3.92
2023-04-15T16:08:09.549Z,3.42
2023-04-15T16:10:36.298Z,3.67
2023-04-15T16:13:03.167Z,3.03
2023-04-15T16:15:29.777Z,3.55
2023-04-15T16:17:56.583Z,3.42
2023-04-15T16:20:25.200Z,4.25
2023-04-15T16:22:52.139Z,5.28
2023-04-15T16:25:19.954Z,3.90
2023-04-15T16:27:57.826Z,5.43
2023-04-15T16:30:29.845Z,5.35
2023-04-15T16:32:57.862Z,4.45
2023-04-15T16:35:24.472Z,4.07
2023-04-15T16:37:53.124Z,4.30
2023-04-15T16:40:19.911Z,8.05
2023-04-15T16:42:46.960Z,6.30
2023-04-15T16:45:15.044Z,4.65
2023-04-15T16:47:41.715Z,5.05
2023-04-15T16:50:08.860Z,5.05
2023-04-15T16:52:36.665Z,5.93
2023-04-15T16:55:05.983Z,4.80
2023-04-15T16:57:50.662Z,4.68
2023-04-15T17:00:20.505Z,7.40
2023-04-15T17:02:48.297Z,5.63
2023-04-15T17:05:15.136Z,6.05
2023-04-15T17:07:42.709Z,5.45
2023-04-15T17:10:10.673Z,5.68
2023-04-15T17:12:37.341Z,5.10
2023-04-15T17:15:04.134Z,5.05
2023-04-15T17:17:32.138Z,5.65
2023-04-15T17:19:59.554Z,6.75
2023-04-15T17:22:27.492Z,6.10
2023-04-15T17:24:54.121Z,6.07
2023-04-15T17:27:22.744Z,8.10
2023-04-15T17:29:50.514Z,5.38
2023-04-15T17:32:17.881Z,6.22
2023-04-15T17:34:49.805Z,5.85
2023-04-15T17:37:18.561Z,7.63
2023-04-15T17:39:45.769Z,8.95
2023-04-15T17:42:14.169Z,6.20
2023-04-15T17:44:42.429Z,5.15
2023-04-15T17:47:10.581Z,5.63
2023-04-15T17:49:39.399Z,6.18
2023-04-15T17:52:07.229Z,5.72
2023-04-15T17:54:34.950Z,6.82
2023-04-15T17:57:03.716Z,7.25
2023-04-15T17:59:31.772Z,6.22
2023-04-15T18:01:58.504Z,7.63
2023-04-15T18:04:26.738Z,6.03
2023-04-15T18:06:53.793Z,6.43
2023-04-15T18:09:22.328Z,6.97
2023-04-15T18:11:49.240Z,7.05
2023-04-15T18:14:26.997Z,7.90
2023-04-15T18:17:00.781Z,7.22
2023-04-15T18:19:27.589Z,7.22
2023-04-15T18:21:54.225Z,7.47
2023-04-15T18:24:20.879Z,6.18
2023-04-15T18:26:49.225Z,8.63
2023-04-15T18:29:16.540Z,7.00
2023-04-15T18:31:43.828Z,10.10
2023-04-15T18:34:11.426Z,6.97
2023-04-15T18:36:39.718Z,6.40
2023-04-15T18:39:06.743Z,8.02
2023-04-15T18:41:37.888Z,7.75
2023-04-15T18:44:05.873Z,7.32
2023-04-15T18:46:32.669Z,8.98
2023-04-15T18:48:59.450Z,9.93
2023-04-15T18:51:26.319Z,8.82
2023-04-15T18:53:53.057Z,11.20
2023-04-15T18:56:19.654Z,9.07
2023-04-15T18:59:09.858Z,10.48
2023-04-15T19:01:34.249Z,8.35
2023-04-15T19:04:02.585Z,8.45
2023-04-15T19:06:29.680Z,8.88
2023-04-15T19:08:58.787Z,7.53
2023-04-15T19:11:27.084Z,9.15
2023-04-15T19:13:53.989Z,9.15
2023-04-15T19:16:20.984Z,8.57
2023-04-15T19:18:47.688Z,8.48
2023-04-15T19:21:14.699Z,9.20
2023-04-15T19:23:43.399Z,9.80
2023-04-15T19:26:10.596Z,9.45
2023-04-15T19:28:37.368Z,9.25
2023-04-15T19:31:04.250Z,10.15
2023-04-15T19:33:33.930Z,11.88
2023-04-15T19:36:04.853Z,12.32
2023-04-15T19:38:32.113Z,11.52
2023-04-15T19:40:59.116Z,10.63
2023-04-15T19:43:26.195Z,10.55
2023-04-15T19:45:54.876Z,10.98
2023-04-15T19:48:24.025Z,9.52
2023-04-15T19:50:51.433Z,10.32
2023-04-15T19:53:18.069Z,10.13
2023-04-15T19:55:44.831Z,11.10
2023-04-15T19:58:11.540Z,8.95
2023-04-15T20:00:42.721Z,9.55
2023-04-15T20:03:11.067Z,10.90
2023-04-15T20:05:39.134Z,10.50
2023-04-15T20:08:07.983Z,11.10
2023-04-15T20:10:35.503Z,10.27
2023-04-15T20:13:03.153Z,11.10
2023-04-15T20:15:31.329Z,12.73
2023-04-15T20:17:58.448Z,10.23
2023-04-15T20:20:25.159Z,10.77
2023-04-15T20:22:53.290Z,10.77
2023-04-15T20:25:21.415Z,12.68
2023-04-15T20:27:48.124Z,10.85
2023-04-15T20:30:14.938Z,12.65
2023-04-15T20:32:42.765Z,11.05
2023-04-15T20:35:09.900Z,10.10
2023-04-15T20:37:37.964Z,12.35
2023-04-15T20:40:04.819Z,12.05
2023-04-15T20:42:34.709Z,10.80
2023-04-15T20:45:01.765Z,10.48
2023-04-15T20:47:28.614Z,12.52
2023-04-15T20:49:55.695Z,11.05
2023-04-15T20:52:22.528Z,11.77
2023-04-15T20:54:49.150Z,11.57
2023-04-15T20:57:18.639Z,10.38
2023-04-15T20:59:45.508Z,10.40
2023-04-15T21:02:12.339Z,10.38
2023-04-15T21:04:39.299Z,11.55
2023-04-15T21:07:06.333Z,10.57
2023-04-15T21:09:32.965Z,13.02
2023-04-15T21:12:01.041Z,11.18
2023-04-15T21:14:28.814Z,11.15
2023-04-15T21:16:56.619Z,10.02
2023-04-15T21:19:23.172Z,12.45
2023-04-15T21:21:49.907Z,12.25
2023-04-15T21:24:18.148Z,10.88
2023-04-15T21:26:47.006Z,10.68
2023-04-15T21:29:13.939Z,10.55
2023-04-15T21:31:41.117Z,10.23
2023-04-15T21:34:07.927Z,10.20
2023-04-15T21:36:36.142Z,9.27
2023-04-15T21:39:03.400Z,11.90
2023-04-15T21:41:30.332Z,10.43
2023-04-15T21:43:57.305Z,10.70
2023-04-15T21:46:33.181Z,9.77
2023-04-15T21:49:02.350Z,10.40
2023-04-15T21:51:29.032Z,10.60
2023-04-15T21:53:59.311Z,11.75
2023-04-15T21:56:28.612Z,12.60
2023-04-15T21:59:00.840Z,8.60
2023-04-15T22:01:27.634Z,10.02
2023-04-15T22:03:55.215Z,10.80
2023-04-15T22:06:22.553Z,9.95
2023-04-15T22:08:56.856Z,8.70
2023-04-15T22:11:36.716Z,9.77
2023-04-15T22:14:04.293Z,10.95
2023-04-15T22:16:30.983Z,10.25
2023-04-15T22:18:57.724Z,9.70
2023-04-15T22:21:24.410Z,11.13
2023-04-15T22:23:51.334Z,9.77
2023-04-15T22:26:18.073Z,9.73
2023-04-15T22:28:44.829Z,8.27
2023-04-15T22:31:11.678Z,8.07
2023-04-15T22:33:39.241Z,9.88
2023-04-15T22:36:06.096Z,8.40
2023-04-15T22:38:32.758Z,8.18
2023-04-15T22:40:59.563Z,10.82
2023-04-15T22:43:27.960Z,9.95
2023-04-15T22:45:55.293Z,11.13
2023-04-15T22:48:23.976Z,12.00
2023-04-15T22:50:51.568Z,13.57
2023-04-15T22:53:18.544Z,15.23
2023-04-15T22:55:47.060Z,12.68
2023-04-15T22:58:14.238Z,12.77
2023-04-15T23:00:41.111Z,18.02
2023-04-15T23:03:09.618Z,13.10
2023-04-15T23:05:36.795Z,10.93
2023-04-15T23:08:03.708Z,15.55
2023-04-15T23:10:31.437Z,8.27
2023-04-15T23:12:59.844Z,7.18
2023-04-15T23:15:27.523Z,8.30
2023-04-15T23:17:55.583Z,9.45
2023-04-15T23:20:22.459Z,12.52
2023-04-15T23:22:50.549Z,10.52
2023-04-15T23:25:18.115Z,12.85
2023-04-15T23:27:45.778Z,10.15
2023-04-15T23:30:13.556Z,12.10
2023-04-15T23:32:41.334Z,9.43
2023-04-15T23:35:09.253Z,7.00
2023-04-15T23:37:37.253Z,8.82
2023-04-15T23:40:08.343Z,8.57
2023-04-15T23:42:36.235Z,7.15
2023-04-15T23:45:04.185Z,6.47
2023-04-15T23:47:32.002Z,8.23
2023-04-15T23:49:59.656Z,10.27
2023-04-15T23:52:27.952Z,10.68
2023-04-15T23:54:55.670Z,9.77
2023-04-15T23:57:23.398Z,7.15
2023-04-15T23:59:51.820Z,6.95
