createdAt,value
2023-02-10T00:03:08.952Z,306.59866220735785
2023-02-10T00:09:32.648Z,310.87290969899664
2023-02-10T00:15:54.268Z,311.8361204013378
2023-02-10T00:22:16.733Z,304.02341137123744
2023-02-10T00:29:39.790Z,301.809364548495
2023-02-10T00:36:01.843Z,312.8428093645485
2023-02-10T00:42:23.703Z,309.39799331103677
2023-02-10T00:51:06.745Z,301.0267558528428
2023-02-10T00:57:29.729Z,291.809364548495
2023-02-10T01:09:25.558Z,309.3612040133779
2023-02-10T01:15:47.873Z,295.6655518394649
2023-02-10T01:22:10.341Z,304.2173913043478
2023-02-10T01:28:35.421Z,304.4515050167224
2023-02-10T01:38:53.900Z,308.58528428093643
2023-02-10T01:47:18.961Z,309.01672240802674
2023-02-10T01:53:43.789Z,285.943143812709
2023-02-10T02:00:05.960Z,287.19397993311037
2023-02-10T02:09:34.344Z,295.8695652173913
2023-02-10T02:15:57.026Z,290.32441471571906
2023-02-10T02:22:19.747Z,291.628762541806
2023-02-10T02:29:33.518Z,302.47491638795987
2023-02-10T02:37:49.496Z,292.6220735785953
2023-02-10T02:44:15.141Z,287.94983277591973
2023-02-10T02:50:38.656Z,291.2307692307692
2023-02-10T03:01:28.493Z,289.9364548494983
2023-02-10T03:08:35.862Z,288.61538461538464
2023-02-10T03:25:01.221Z,303.685618729097
2023-02-10T03:31:21.675Z,305.80602006688963
2023-02-10T03:37:42.817Z,322.1638795986622
2023-02-10T03:44:22.944Z,318.7792642140468
2023-02-10T03:54:57.847Z,314.31103678929765
2023-02-10T04:02:05.090Z,313.1571906354515
2023-02-10T04:08:25.869Z,313.0
2023-02-10T04:14:48.098Z,312.46822742474916
2023-02-10T04:23:42.848Z,310.86622073578593
2023-02-10T04:33:48.680Z,297.59197324414714
2023-02-10T04:40:10.051Z,296.94983277591973
2023-02-10T04:46:32.740Z,294.0602006688963
2023-02-10T04:55:00.023Z,304.25418060200667
2023-02-10T05:09:19.874Z,288.5953177257525
2023-02-10T05:36:37.076Z,278.8361204013378
2023-02-10T05:49:37.752Z,284.3545150501672
2023-02-10T05:55:58.681Z,281.67892976588627
2023-02-10T06:06:50.769Z,283.74247491638795
2023-02-10T06:13:12.889Z,287.0769230769231
2023-02-10T06:31:58.474Z,273.9799331103679
2023-02-10T06:38:20.109Z,261.6989966555184
2023-02-10T06:47:53.963Z,267.5685618729097
2023-02-10T06:58:37.774Z,265.2809364548495
2023-02-10T07:04:58.769Z,268.4581939799331
2023-02-10T07:11:22.935Z,269.60535117056855
2023-02-10T07:20:45.930Z,262.5551839464883
2023-02-10T07:41:06.194Z,266.25083612040135
2023-02-10T07:47:29.964Z,267.3745819397993
2023-02-10T07:53:53.936Z,271.3444816053512
2023-02-10T08:08:52.479Z,268.80602006688963
2023-02-10T08:19:46.599Z,269.8294314381271
2023-02-10T08:26:11.062Z,265.29765886287623
2023-02-10T08:33:44.642Z,269.76254180602007
2023-02-10T08:40:11.899Z,263.0602006688963
2023-02-10T08:46:38.271Z,268.27759197324417
2023-02-10T09:04:00.909Z,240.2809364548495
2023-02-10T09:10:25.966Z,245.30769230769232
2023-02-10T09:16:51.073Z,254.4715719063545
2023-02-10T09:26:25.718Z,242.53846153846155
2023-02-10T09:32:51.848Z,235.68227424749165
2023-02-10T10:01:29.908Z,236.77257525083613
2023-02-10T10:10:51.139Z,235.09698996655518
2023-02-10T10:21:21.077Z,246.06020066889633
2023-02-10T10:27:45.228Z,250.35451505016724
2023-02-10T10:34:10.160Z,242.67558528428094
2023-02-10T10:49:03.132Z,233.86622073578596
2023-02-10T10:55:26.621Z,230.49163879598663
2023-02-10T11:04:15.577Z,239.4314381270903
2023-02-10T11:10:41.451Z,232.66220735785953
2023-02-10T11:17:37.278Z,225.08026755852842
2023-02-10T11:24:02.714Z,231.8896321070234
2023-02-10T11:30:27.884Z,234.28428093645485
2023-02-10T11:36:53.410Z,228.61872909698997
2023-02-10T11:43:19.058Z,235.19732441471572
2023-02-10T11:53:57.547Z,243.21070234113714
2023-02-10T12:00:22.246Z,240.68896321070235
2023-02-10T12:06:47.194Z,239.90301003344482
2023-02-10T12:13:12.047Z,236.0133779264214
2023-02-10T12:25:43.319Z,245.4046822742475
2023-02-10T12:32:08.154Z,248.64214046822744
2023-02-10T12:38:32.354Z,256.84615384615387
2023-02-10T12:54:48.243Z,260.6321070234114
2023-02-10T13:01:11.249Z,268.7993311036789
2023-02-10T13:17:14.840Z,269.96321070234114
2023-02-10T13:24:00.622Z,282.7892976588629
2023-02-10T13:35:01.344Z,291.38461538461536
2023-02-10T13:41:24.409Z,285.87290969899664
2023-02-10T13:53:39.220Z,279.5117056856187
2023-02-10T14:01:08.593Z,277.9297658862876
2023-02-10T14:07:33.164Z,289.9464882943144
2023-02-10T14:13:56.793Z,279.561872909699
2023-02-10T14:21:43.535Z,269.8829431438127
2023-02-10T14:28:07.995Z,249.98327759197323
2023-02-10T14:44:42.325Z,235.86622073578596
2023-02-10T14:51:07.196Z,232.74916387959865
2023-02-10T14:57:32.301Z,220.04347826086956
2023-02-10T15:03:57.162Z,210.65217391304347
2023-02-10T15:20:29.767Z,172.561872909699
2023-02-10T15:26:55.733Z,168.23411371237458
2023-02-10T15:36:32.468Z,172.06020066889633
2023-02-10T15:42:57.658Z,177.8561872909699
2023-02-10T15:49:33.624Z,171.77591973244148
2023-02-10T15:58:33.847Z,158.69899665551839
2023-02-10T16:07:46.755Z,167.93979933110367
2023-02-10T16:14:13.070Z,145.40133779264215
2023-02-10T16:24:54.133Z,151.64882943143812
2023-02-10T16:31:18.353Z,151.87290969899666
2023-02-10T16:37:43.063Z,151.53177257525084
2023-02-10T16:44:05.284Z,148.7859531772575
2023-02-10T16:50:27.870Z,159.4648829431438
2023-02-10T16:56:49.818Z,152.2608695652174
2023-02-10T17:03:11.016Z,144.07692307692307
2023-02-10T17:11:13.940Z,140.7458193979933
2023-02-10T17:17:37.852Z,146.12040133779263
2023-02-10T17:30:04.479Z,150.05351170568562
2023-02-10T17:45:14.861Z,155.2809364548495
2023-02-10T17:51:37.677Z,166.05351170568562
2023-02-10T18:03:00.234Z,185.49832775919734
2023-02-10T18:09:21.729Z,195.1571906354515
2023-02-10T18:15:43.061Z,207.80602006688963
2023-02-10T18:22:04.741Z,237.5953177257525
2023-02-10T18:28:28.796Z,217.99665551839465
2023-02-10T18:39:18.621Z,216.82608695652175
2023-02-10T18:45:39.875Z,225.73578595317727
2023-02-10T19:00:47.948Z,243.55518394648828
2023-02-10T19:07:09.571Z,255.7591973244147
2023-02-10T19:16:50.198Z,274.7725752508361
2023-02-10T19:23:12.178Z,260.4816053511706
2023-02-10T19:29:35.438Z,263.9297658862876
2023-02-10T19:35:57.441Z,273.38795986622074
2023-02-10T19:42:20.174Z,285.96989966555185
2023-02-10T19:59:33.243Z,312.61204013377926
2023-02-10T20:09:47.379Z,326.5819397993311
2023-02-10T20:16:12.839Z,344.75919732441474
2023-02-10T20:22:37.421Z,368.6454849498328
2023-02-10T20:37:24.321Z,416.11036789297657
2023-02-10T20:43:48.340Z,434.6454849498328
2023-02-10T20:50:09.304Z,439.6588628762542
2023-02-10T20:56:48.295Z,450.72240802675583
2023-02-10T21:03:13.503Z,472.1304347826087
2023-02-10T21:09:38.400Z,473.54515050167225
2023-02-10T21:16:05.881Z,478.5217391304348
2023-02-10T21:22:32.244Z,480.933110367893
2023-02-10T21:28:57.117Z,496.8695652173913
2023-02-10T21:41:23.520Z,480.7157190635451
2023-02-10T21:47:48.371Z,506.26421404682276
2023-02-10T21:54:11.478Z,498.8026755852843
2023-02-10T22:00:35.448Z,492.31103678929765
2023-02-10T22:10:11.736Z,474.25083612040135
2023-02-10T22:16:35.450Z,480.9163879598662
2023-02-10T22:22:59.168Z,468.30434782608694
2023-02-10T22:29:21.669Z,476.90301003344484
2023-02-10T22:35:47.007Z,460.70234113712377
2023-02-10T22:42:10.343Z,461.2307692307692
2023-02-10T22:48:56.098Z,458.9264214046823
2023-02-10T22:55:18.165Z,444.83277591973246
2023-02-10T23:01:41.843Z,429.5150501672241
2023-02-10T23:08:03.497Z,425.3645484949833
2023-02-10T23:18:17.245Z,418.0033444816053
2023-02-10T23:26:10.809Z,416.88628762541805
2023-02-10T23:33:08.321Z,402.38461538461536
2023-02-10T23:41:50.595Z,408.3745819397993
2023-02-10T23:48:14.693Z,417.39464882943145
2023-02-10T23:54:36.725Z,416.31772575250835
