createdAt,value
2018-09-27T00:00:27.965Z,99.90
2018-09-27T00:02:57.891Z,99.90
2018-09-27T00:05:27.760Z,99.90
2018-09-27T00:07:57.794Z,99.90
2018-09-27T00:10:27.735Z,99.90
2018-09-27T00:12:58.202Z,99.90
2018-09-27T00:15:28.249Z,99.90
2018-09-27T00:17:58.243Z,99.90
2018-09-27T00:20:28.104Z,99.90
2018-09-27T00:22:58.089Z,99.90
2018-09-27T00:25:30.321Z,99.90
2018-09-27T00:48:51.963Z,99.90
2018-09-27T00:51:21.856Z,99.90
2018-09-27T00:53:51.811Z,99.90
2018-09-27T00:56:21.787Z,99.90
2018-09-27T00:58:52.030Z,99.90
2018-09-27T01:01:21.995Z,99.90
2018-09-27T01:03:51.870Z,99.90
2018-09-27T01:06:21.713Z,99.90
2018-09-27T01:08:52.414Z,99.90
2018-09-27T01:11:22.391Z,99.90
2018-09-27T01:13:52.269Z,99.90
2018-09-27T01:16:22.234Z,99.90
2018-09-27T01:18:52.263Z,99.90
2018-09-27T01:21:22.223Z,99.90
2018-09-27T01:23:52.252Z,99.90
2018-09-27T01:26:22.264Z,99.90
2018-09-27T01:28:52.785Z,99.90
2018-09-27T01:31:22.746Z,99.90
2018-09-27T01:33:52.666Z,99.90
2018-09-27T01:36:22.640Z,99.90
2018-09-27T01:38:52.591Z,99.90
2018-09-27T01:41:22.649Z,99.90
2018-09-27T01:43:52.625Z,99.90
2018-09-27T01:46:22.506Z,99.90
2018-09-27T01:48:53.239Z,99.90
2018-09-27T01:51:23.348Z,99.90
2018-09-27T01:53:53.283Z,99.90
2018-09-27T01:56:23.266Z,99.90
2018-09-27T01:58:53.162Z,99.90
2018-09-27T02:01:23.147Z,99.90
2018-09-27T02:03:53.105Z,99.90
2018-09-27T02:06:23.052Z,99.90
2018-09-27T02:08:53.078Z,99.90
2018-09-27T02:11:23.053Z,99.90
2018-09-27T02:13:52.946Z,99.90
2018-09-27T02:16:22.854Z,99.90
2018-09-27T02:18:52.793Z,99.90
2018-09-27T02:21:22.737Z,99.90
2018-09-27T02:23:52.720Z,99.90
2018-09-27T02:26:22.658Z,99.90
2018-09-27T02:28:52.736Z,99.90
2018-09-27T02:31:22.724Z,99.90
2018-09-27T02:33:52.666Z,99.90
2018-09-27T02:36:22.590Z,99.90
2018-09-27T02:38:52.521Z,99.90
2018-09-27T02:41:22.484Z,99.90
2018-09-27T02:43:52.532Z,99.90
2018-09-27T02:46:22.502Z,99.90
2018-09-27T02:48:53.226Z,99.90
2018-09-27T02:51:23.093Z,99.90
2018-09-27T02:53:52.956Z,99.90
2018-09-27T02:56:22.896Z,99.90
2018-09-27T02:58:52.768Z,99.90
2018-09-27T03:01:22.667Z,99.90
2018-09-27T03:03:52.817Z,99.90
2018-09-27T03:06:22.765Z,99.90
2018-09-27T03:08:53.058Z,99.90
2018-09-27T03:11:22.922Z,99.90
2018-09-27T03:13:53.314Z,99.90
2018-09-27T03:16:23.271Z,99.90
2018-09-27T03:18:53.275Z,99.90
2018-09-27T03:21:23.180Z,99.90
2018-09-27T03:23:53.135Z,99.90
2018-09-27T03:26:23.049Z,99.90
2018-09-27T03:28:53.022Z,99.90
2018-09-27T03:31:22.985Z,99.90
2018-09-27T03:33:52.926Z,99.90
2018-09-27T03:36:22.827Z,99.90
2018-09-27T03:38:52.753Z,99.90
2018-09-27T03:41:22.935Z,99.90
2018-09-27T03:43:52.806Z,99.90
2018-09-27T03:46:22.772Z,99.90
2018-09-27T03:48:53.293Z,99.90
2018-09-27T03:51:23.255Z,99.90
2018-09-27T03:53:53.208Z,99.90
2018-09-27T03:56:23.226Z,99.90
2018-09-27T03:58:53.836Z,99.90
2018-09-27T04:01:23.724Z,99.90
2018-09-27T04:03:53.713Z,99.90
2018-09-27T04:06:23.627Z,99.90
2018-09-27T04:08:54.540Z,99.90
2018-09-27T04:11:24.470Z,99.90
2018-09-27T04:13:55.628Z,99.90
2018-09-27T04:16:25.552Z,99.90
2018-09-27T04:18:55.575Z,99.90
2018-09-27T04:21:25.538Z,99.90
2018-09-27T04:23:55.910Z,99.90
2018-09-27T04:26:25.788Z,99.90
2018-09-27T04:28:55.860Z,99.90
2018-09-27T04:31:25.987Z,99.90
2018-09-27T04:33:57.194Z,99.90
2018-09-27T04:36:27.135Z,99.90
2018-09-27T04:38:57.131Z,99.90
2018-09-27T04:41:27.124Z,99.90
2018-09-27T04:43:57.156Z,99.90
2018-09-27T04:46:27.093Z,99.90
2018-09-27T04:48:57.269Z,99.90
2018-09-27T04:51:27.373Z,99.90
2018-09-27T04:53:57.485Z,99.90
2018-09-27T04:56:27.441Z,99.90
2018-09-27T04:58:57.392Z,99.90
2018-09-27T05:01:27.424Z,99.90
2018-09-27T05:03:57.431Z,99.90
2018-09-27T05:06:27.356Z,99.90
2018-09-27T05:08:57.331Z,99.90
2018-09-27T05:11:27.264Z,99.90
2018-09-27T05:13:57.208Z,99.90
2018-09-27T05:16:27.131Z,99.90
2018-09-27T05:18:57.196Z,99.90
2018-09-27T05:21:27.379Z,99.90
2018-09-27T05:23:57.288Z,99.90
2018-09-27T05:26:28.441Z,99.90
2018-09-27T05:28:58.323Z,99.90
2018-09-27T05:31:28.265Z,99.90
2018-09-27T05:33:58.264Z,99.90
2018-09-27T05:36:28.226Z,99.90
2018-09-27T05:38:58.171Z,99.90
2018-09-27T05:41:28.330Z,99.90
2018-09-27T05:43:58.301Z,99.90
2018-09-27T05:46:28.378Z,99.90
2018-09-27T05:48:58.328Z,99.90
2018-09-27T05:51:28.349Z,99.90
2018-09-27T05:53:58.265Z,99.90
2018-09-27T05:56:28.260Z,99.90
2018-09-27T05:58:58.120Z,99.90
2018-09-27T06:01:28.099Z,99.90
2018-09-27T06:03:58.101Z,99.90
2018-09-27T06:06:28.011Z,99.90
2018-09-27T06:08:57.976Z,99.90
2018-09-27T06:11:27.911Z,99.90
2018-09-27T06:13:57.791Z,99.90
2018-09-27T06:16:27.831Z,99.90
2018-09-27T06:18:57.817Z,99.90
2018-09-27T06:21:27.917Z,99.90
2018-09-27T06:23:57.865Z,99.90
2018-09-27T06:26:28.121Z,99.90
2018-09-27T06:28:59.096Z,99.90
2018-09-27T06:31:29.007Z,99.90
2018-09-27T06:33:59.057Z,99.90
2018-09-27T06:36:29.013Z,99.90
2018-09-27T06:38:58.908Z,99.90
2018-09-27T06:41:29.506Z,99.90
2018-09-27T06:43:59.524Z,99.90
2018-09-27T06:46:29.584Z,99.90
2018-09-27T06:48:59.529Z,99.90
2018-09-27T06:51:29.454Z,99.90
2018-09-27T06:53:59.532Z,99.90
2018-09-27T06:56:29.448Z,99.90
2018-09-27T06:58:59.702Z,99.90
2018-09-27T07:01:29.632Z,99.90
2018-09-27T07:03:59.629Z,99.90
2018-09-27T07:06:29.640Z,99.90
2018-09-27T07:08:59.626Z,99.90
2018-09-27T07:11:29.622Z,99.90
2018-09-27T07:13:59.591Z,99.90
2018-09-27T07:16:29.625Z,99.90
2018-09-27T07:18:59.606Z,99.90
2018-09-27T07:21:29.552Z,99.90
2018-09-27T07:23:59.852Z,99.90
2018-09-27T07:26:29.863Z,99.90
2018-09-27T07:28:59.783Z,99.90
2018-09-27T07:31:29.788Z,99.90
2018-09-27T07:33:59.701Z,99.90
2018-09-27T07:36:29.744Z,99.90
2018-09-27T07:38:59.704Z,99.90
2018-09-27T07:41:29.682Z,99.90
2018-09-27T07:43:59.723Z,99.90
2018-09-27T07:46:29.741Z,99.90
2018-09-27T07:48:59.697Z,99.90
2018-09-27T07:51:29.636Z,99.90
2018-09-27T07:53:59.655Z,99.90
2018-09-27T07:56:29.562Z,99.90
2018-09-27T07:58:59.435Z,99.90
2018-09-27T08:01:29.609Z,99.90
2018-09-27T08:03:59.674Z,99.90
2018-09-27T08:06:29.633Z,99.90
2018-09-27T08:08:59.545Z,99.90
2018-09-27T08:11:29.569Z,99.90
2018-09-27T08:13:59.422Z,99.90
2018-09-27T08:16:29.739Z,99.90
2018-09-27T08:18:59.734Z,99.90
2018-09-27T08:21:29.736Z,99.90
2018-09-27T08:23:59.689Z,99.90
2018-09-27T08:26:29.707Z,99.90
2018-09-27T08:28:59.606Z,99.90
2018-09-27T08:31:29.557Z,99.90
2018-09-27T08:33:59.535Z,99.90
2018-09-27T08:36:29.593Z,99.90
2018-09-27T08:38:59.582Z,99.90
2018-09-27T08:41:29.583Z,99.90
2018-09-27T08:43:59.491Z,99.90
2018-09-27T08:46:29.482Z,99.90
2018-09-27T08:48:59.484Z,99.90
2018-09-27T08:51:29.535Z,99.90
2018-09-27T08:53:59.501Z,99.90
2018-09-27T08:56:29.546Z,99.90
2018-09-27T08:58:59.600Z,99.90
2018-09-27T09:01:29.560Z,99.90
2018-09-27T09:03:59.461Z,99.90
2018-09-27T09:06:29.356Z,99.90
2018-09-27T09:08:59.266Z,99.90
2018-09-27T09:11:29.228Z,99.90
2018-09-27T09:13:59.206Z,99.90
2018-09-27T09:16:29.298Z,99.90
2018-09-27T09:18:59.298Z,99.90
2018-09-27T09:21:29.292Z,99.90
2018-09-27T09:23:59.318Z,99.90
2018-09-27T09:26:29.212Z,99.90
2018-09-27T09:28:59.207Z,99.90
2018-09-27T09:31:29.142Z,99.90
2018-09-27T09:33:59.116Z,99.90
2018-09-27T09:36:29.140Z,99.90
2018-09-27T09:38:59.062Z,99.90
2018-09-27T09:41:29.449Z,99.90
2018-09-27T09:43:59.416Z,99.90
2018-09-27T09:46:29.436Z,99.90
2018-09-27T09:48:59.391Z,99.90
2018-09-27T09:51:29.383Z,99.90
2018-09-27T09:53:59.827Z,99.90
2018-09-27T09:56:30.074Z,99.90
2018-09-27T09:59:00.224Z,99.90
2018-09-27T10:01:33.363Z,99.90
2018-09-27T10:04:05.115Z,99.90
2018-09-27T10:06:35.890Z,99.90
2018-09-27T10:09:08.049Z,99.90
2018-09-27T10:11:38.009Z,99.90
2018-09-27T10:14:08.092Z,99.90
2018-09-27T10:16:38.101Z,99.90
2018-09-27T10:19:08.044Z,99.90
2018-09-27T10:21:38.025Z,99.90
2018-09-27T10:24:08.022Z,99.90
2018-09-27T10:26:37.989Z,99.90
2018-09-27T10:29:07.961Z,99.90
2018-09-27T10:31:37.947Z,99.90
2018-09-27T10:34:07.934Z,99.90
2018-09-27T10:36:37.940Z,99.90
2018-09-27T10:39:10.225Z,99.90
2018-09-27T10:41:41.054Z,99.90
2018-09-27T10:44:11.058Z,99.90
2018-09-27T10:46:41.017Z,99.90
2018-09-27T10:49:10.942Z,99.90
2018-09-27T10:51:40.934Z,99.90
2018-09-27T10:54:10.963Z,99.90
2018-09-27T10:56:40.857Z,99.90
2018-09-27T10:59:10.815Z,99.90
2018-09-27T11:01:40.658Z,99.90
2018-09-27T11:04:11.285Z,99.90
2018-09-27T11:06:41.407Z,99.90
2018-09-27T11:09:11.418Z,99.90
2018-09-27T11:11:41.310Z,99.90
2018-09-27T11:14:11.488Z,99.90
2018-09-27T11:16:41.510Z,99.90
2018-09-27T11:19:11.460Z,99.90
2018-09-27T11:21:41.509Z,99.90
2018-09-27T11:24:13.152Z,99.00
2018-09-27T11:26:43.956Z,99.70
2018-09-27T11:29:20.787Z,98.70
2018-09-27T11:31:55.882Z,98.50
2018-09-27T11:34:25.914Z,98.40
2018-09-27T11:36:56.516Z,98.90
2018-09-27T11:39:27.297Z,98.80
2018-09-27T11:44:26.721Z,97.10
2018-09-27T11:46:56.688Z,96.20
2018-09-27T11:49:26.799Z,96.90
2018-09-27T11:51:56.665Z,96.50
2018-09-27T11:54:26.614Z,96.20
2018-09-27T11:56:56.675Z,97.10
2018-09-27T11:59:26.681Z,95.70
2018-09-27T12:01:57.053Z,95.80
2018-09-27T12:04:26.968Z,94.60
2018-09-27T12:06:56.886Z,93.30
2018-09-27T12:09:26.792Z,94.20
2018-09-27T12:11:57.299Z,92.70
2018-09-27T12:14:27.943Z,93.70
2018-09-27T12:16:57.991Z,92.30
2018-09-27T12:19:28.390Z,92.60
2018-09-27T12:21:58.745Z,93.00
2018-09-27T12:24:29.259Z,93.30
2018-09-27T12:27:00.045Z,92.60
2018-09-27T12:29:30.074Z,91.70
2018-09-27T12:32:00.497Z,90.80
2018-09-27T12:34:30.872Z,90.60
2018-09-27T12:37:01.263Z,90.70
2018-09-27T12:39:31.251Z,90.50
2018-09-27T12:42:01.348Z,91.50
2018-09-27T12:44:31.382Z,91.00
2018-09-27T12:47:02.640Z,91.10
2018-09-27T12:49:32.512Z,91.80
2018-09-27T12:52:02.604Z,92.40
2018-09-27T12:54:32.492Z,92.30
2018-09-27T12:57:02.763Z,92.40
2018-09-27T12:59:32.758Z,92.20
2018-09-27T13:02:02.854Z,92.30
2018-09-27T13:04:33.069Z,92.40
2018-09-27T13:07:03.561Z,93.30
2018-09-27T13:09:33.481Z,93.40
2018-09-27T13:12:03.412Z,92.50
2018-09-27T13:14:33.547Z,92.30
2018-09-27T13:17:03.555Z,92.50
2018-09-27T13:19:33.565Z,92.80
2018-09-27T13:22:03.574Z,92.80
2018-09-27T13:24:38.264Z,92.10
2018-09-27T13:27:09.918Z,92.30
2018-09-27T13:29:40.298Z,92.20
2018-09-27T13:32:11.240Z,92.20
2018-09-27T13:34:41.514Z,92.40
2018-09-27T13:37:11.844Z,92.10
2018-09-27T13:39:42.295Z,92.30
2018-09-27T13:42:13.578Z,92.30
2018-09-27T13:44:44.286Z,92.30
2018-09-27T13:47:14.953Z,92.00
2018-09-27T13:49:44.934Z,92.00
2018-09-27T13:52:16.170Z,91.60
2018-09-27T13:54:46.477Z,91.50
2018-09-27T13:57:16.752Z,92.00
2018-09-27T13:59:46.960Z,91.70
2018-09-27T14:02:16.920Z,91.20
2018-09-27T14:04:46.903Z,91.00
2018-09-27T14:07:16.884Z,91.00
2018-09-27T14:09:46.835Z,90.80
2018-09-27T14:12:16.811Z,90.70
2018-09-27T14:14:47.320Z,90.20
2018-09-27T14:17:17.276Z,90.50
2018-09-27T14:19:47.392Z,90.70
2018-09-27T14:22:17.405Z,90.70
2018-09-27T14:24:48.026Z,91.40
2018-09-27T14:27:19.534Z,91.60
2018-09-27T14:29:49.530Z,90.30
2018-09-27T14:32:19.570Z,89.40
2018-09-27T14:34:49.613Z,90.20
2018-09-27T14:37:19.595Z,89.60
2018-09-27T14:39:49.537Z,89.80
2018-09-27T14:42:19.509Z,90.30
2018-09-27T14:44:49.504Z,90.80
2018-09-27T14:47:19.418Z,90.90
2018-09-27T14:49:49.402Z,90.50
2018-09-27T15:11:58.113Z,90.10
2018-09-27T15:14:28.274Z,90.20
2018-09-27T15:16:58.286Z,90.20
2018-09-27T15:19:28.319Z,89.90
2018-09-27T15:21:58.296Z,90.00
2018-09-27T17:52:09.761Z,96.70
2018-09-27T17:54:39.950Z,96.50
2018-09-27T17:57:10.128Z,96.60
2018-09-27T17:59:41.699Z,96.80
2018-09-27T18:02:12.014Z,97.50
2018-09-27T18:04:42.147Z,98.00
2018-09-27T18:07:12.097Z,97.90
2018-09-27T18:09:42.297Z,97.80
2018-09-27T18:12:12.414Z,98.10
2018-09-27T18:14:42.541Z,96.80
2018-09-27T18:17:16.852Z,97.00
2018-09-27T18:19:48.114Z,96.20
2018-09-27T18:22:19.487Z,96.90
2018-09-27T18:24:51.223Z,97.00
2018-09-27T18:27:22.281Z,97.30
2018-09-27T18:29:53.438Z,98.10
2018-09-27T18:32:24.221Z,98.00
2018-09-27T18:34:55.679Z,97.40
2018-09-27T18:37:26.625Z,97.10
2018-09-27T18:39:57.977Z,96.50
2018-09-27T18:42:28.013Z,95.40
2018-09-27T18:44:57.879Z,95.40
2018-09-27T18:47:27.842Z,96.30
2018-09-27T18:49:57.874Z,96.10
2018-09-27T18:52:28.141Z,96.80
2018-09-27T18:54:58.453Z,97.70
2018-09-27T18:57:29.793Z,98.00
2018-09-27T18:59:59.737Z,97.90
2018-09-27T19:02:29.892Z,97.90
2018-09-27T19:04:59.972Z,98.60
2018-09-27T19:07:31.711Z,99.40
2018-09-27T19:10:01.781Z,99.50
2018-09-27T19:12:31.635Z,98.30
2018-09-27T19:15:01.724Z,98.80
2018-09-27T19:17:31.867Z,98.90
2018-09-27T19:20:01.880Z,98.60
2018-09-27T19:22:33.792Z,99.10
2018-09-27T19:25:04.433Z,98.40
2018-09-27T19:27:40.537Z,98.70
2018-09-27T19:30:14.181Z,98.80
2018-09-27T19:32:47.447Z,99.20
2018-09-27T19:35:21.208Z,99.50
2018-09-27T19:37:55.829Z,99.70
2018-09-27T19:40:29.848Z,99.90
2018-09-27T19:43:03.687Z,99.90
2018-09-27T19:45:33.899Z,99.90
2018-09-27T19:48:04.080Z,99.90
2018-09-27T19:50:33.919Z,99.90
2018-09-27T19:53:03.868Z,99.90
2018-09-27T19:55:33.818Z,99.90
2018-09-27T19:58:03.769Z,99.90
2018-09-27T20:00:33.647Z,99.90
2018-09-27T20:03:03.903Z,99.90
2018-09-27T20:05:34.490Z,99.90
2018-09-27T20:08:04.621Z,99.90
2018-09-27T20:10:34.696Z,99.90
2018-09-27T20:13:04.652Z,99.90
2018-09-27T20:15:34.708Z,99.90
2018-09-27T20:18:04.802Z,99.90
2018-09-27T20:20:34.898Z,99.90
2018-09-27T20:23:04.914Z,99.90
2018-09-27T20:25:34.857Z,99.90
2018-09-27T20:28:04.978Z,99.90
2018-09-27T20:30:35.048Z,99.90
2018-09-27T20:33:05.076Z,99.90
2018-09-27T20:35:35.500Z,99.90
2018-09-27T20:38:05.650Z,99.90
2018-09-27T20:40:36.063Z,99.90
2018-09-27T20:43:06.036Z,99.90
2018-09-27T20:45:36.044Z,99.90
2018-09-27T20:48:06.027Z,99.90
2018-09-27T20:50:36.028Z,99.90
2018-09-27T20:53:06.276Z,99.90
2018-09-27T20:55:36.254Z,99.90
2018-09-27T20:58:06.142Z,99.90
2018-09-27T21:00:36.170Z,99.90
2018-09-27T21:03:06.118Z,99.90
2018-09-27T21:05:36.327Z,99.90
2018-09-27T21:08:06.238Z,99.90
2018-09-27T21:10:36.185Z,99.90
2018-09-27T21:13:07.153Z,99.90
2018-09-27T21:15:37.789Z,99.90
2018-09-27T21:18:11.613Z,99.90
2018-09-27T21:20:46.310Z,99.90
2018-09-27T21:23:24.702Z,99.90
2018-09-27T21:25:56.672Z,99.90
2018-09-27T21:28:31.480Z,99.90
2018-09-27T21:31:05.396Z,99.90
2018-09-27T21:33:41.662Z,99.90
2018-09-27T21:36:16.335Z,99.90
2018-09-27T21:38:51.747Z,99.90
2018-09-27T21:41:25.479Z,99.90
2018-09-27T21:44:00.263Z,99.90
2018-09-27T21:46:35.201Z,99.90
2018-09-27T21:49:07.663Z,99.90
2018-09-27T21:51:38.756Z,99.90
2018-09-27T21:54:09.126Z,99.90
2018-09-27T21:56:47.136Z,99.90
2018-09-27T21:59:25.673Z,99.90
2018-09-27T22:01:59.175Z,99.90
2018-09-27T22:04:32.140Z,99.90
2018-09-27T22:07:02.245Z,99.90
2018-09-27T22:09:35.215Z,99.90
2018-09-27T22:12:09.133Z,99.90
2018-09-27T22:14:39.290Z,99.90
2018-09-27T22:17:15.136Z,99.90
2018-09-27T22:19:46.709Z,99.90
2018-09-27T22:22:17.316Z,99.90
2018-09-27T22:24:51.332Z,99.90
2018-09-27T22:27:27.496Z,99.90
2018-09-27T22:30:00.155Z,99.90
2018-09-27T22:32:32.129Z,99.90
2018-09-27T22:35:03.249Z,99.90
2018-09-27T22:37:33.249Z,99.90
2018-09-27T22:40:03.222Z,99.90
2018-09-27T22:42:36.705Z,99.90
2018-09-27T22:45:11.008Z,99.90
2018-09-27T22:47:41.278Z,99.90
2018-09-27T22:50:11.875Z,99.90
2018-09-27T22:52:41.986Z,99.90
2018-09-27T22:55:12.431Z,99.90
2018-09-27T22:57:42.358Z,99.90
2018-09-27T23:00:12.375Z,99.90
2018-09-27T23:02:42.332Z,99.90
2018-09-27T23:05:13.141Z,99.90
2018-09-27T23:07:43.185Z,99.90
2018-09-27T23:10:13.244Z,99.90
2018-09-27T23:12:43.188Z,99.90
2018-09-27T23:15:13.265Z,99.90
2018-09-27T23:17:43.779Z,99.90
2018-09-27T23:20:14.368Z,99.90
2018-09-27T23:22:44.628Z,99.90
2018-09-27T23:25:14.747Z,99.90
2018-09-27T23:27:44.803Z,99.90
2018-09-27T23:30:14.731Z,99.90
2018-09-27T23:32:44.735Z,99.90
2018-09-27T23:35:14.701Z,99.90
2018-09-27T23:37:44.703Z,99.90
2018-09-27T23:40:14.744Z,99.90
2018-09-27T23:42:44.726Z,99.90
2018-09-27T23:45:14.662Z,99.90
2018-09-27T23:47:44.698Z,99.90
2018-09-27T23:50:14.532Z,99.90
2018-09-27T23:52:44.521Z,99.90
2018-09-27T23:55:14.431Z,99.90
2018-09-27T23:57:44.361Z,99.90
