createdAt,value
2023-04-17T00:01:49.001Z,98065.25
2023-04-17T00:03:52.549Z,98055.84
2023-04-17T00:05:54.130Z,98058.44
2023-04-17T00:07:55.490Z,98066.97
2023-04-17T00:09:56.950Z,98060.16
2023-04-17T00:11:58.303Z,98062.84
2023-04-17T00:13:59.606Z,98066.31
2023-04-17T00:16:01.108Z,98061.25
2023-04-17T00:18:02.556Z,98059.56
2023-04-17T00:20:13.419Z,98059.63
2023-04-17T00:22:14.752Z,98058.81
2023-04-17T00:24:16.038Z,98061.44
2023-04-17T00:26:17.334Z,98065.72
2023-04-17T00:28:18.936Z,98060.69
2023-04-17T00:30:20.277Z,98064.06
2023-04-17T00:32:21.577Z,98064.81
2023-04-17T00:34:22.922Z,98064.81
2023-04-17T00:36:24.289Z,98063.94
2023-04-17T00:38:26.127Z,98069.06
2023-04-17T00:40:27.481Z,98070.78
2023-04-17T00:42:28.801Z,98064.03
2023-04-17T00:44:30.294Z,98070.66
2023-04-17T00:46:31.893Z,98070.56
2023-04-17T00:48:33.192Z,98073.97
2023-04-17T00:50:34.528Z,98075.63
2023-04-17T00:52:35.915Z,98073.91
2023-04-17T00:54:37.236Z,98073.00
2023-04-17T00:56:38.560Z,98068.75
2023-04-17T00:58:39.981Z,98071.31
2023-04-17T01:00:41.309Z,98066.06
2023-04-17T01:02:42.713Z,98066.91
2023-04-17T01:04:44.100Z,98069.44
2023-04-17T01:06:45.486Z,98068.63
2023-04-17T01:08:46.804Z,98063.50
2023-04-17T01:10:48.111Z,98066.00
2023-04-17T01:12:49.431Z,98072.88
2023-04-17T01:14:51.278Z,98070.28
2023-04-17T01:16:52.969Z,98066.06
2023-04-17T01:18:54.364Z,98059.19
2023-04-17T01:20:55.832Z,98060.88
2023-04-17T01:22:57.126Z,98062.59
2023-04-17T01:24:58.782Z,98069.44
2023-04-17T01:27:00.081Z,98061.88
2023-04-17T01:29:02.240Z,98057.69
2023-04-17T01:31:03.607Z,98062.78
2023-04-17T01:33:05.015Z,98058.53
2023-04-17T01:35:06.381Z,98067.06
2023-04-17T01:37:07.727Z,98062.84
2023-04-17T01:39:09.073Z,98065.41
2023-04-17T01:41:10.577Z,98066.25
2023-04-17T01:43:11.889Z,98067.16
2023-04-17T01:45:13.265Z,98072.34
2023-04-17T01:47:14.659Z,98078.25
2023-04-17T01:49:15.959Z,98068.88
2023-04-17T01:51:17.255Z,98075.69
2023-04-17T01:53:19.470Z,98072.28
2023-04-17T01:55:20.760Z,98066.31
2023-04-17T01:57:22.135Z,98072.28
2023-04-17T01:59:23.438Z,98071.41
2023-04-17T02:01:24.804Z,98073.91
2023-04-17T02:03:26.384Z,98072.22
2023-04-17T02:05:27.921Z,98075.47
2023-04-17T02:07:29.215Z,98072.00
2023-04-17T02:09:30.753Z,98071.13
2023-04-17T02:11:32.105Z,98071.13
2023-04-17T02:13:33.458Z,98071.16
2023-04-17T02:15:36.053Z,98073.66
2023-04-17T02:17:37.459Z,98069.34
2023-04-17T02:19:38.892Z,98076.13
2023-04-17T02:21:40.189Z,98075.13
2023-04-17T02:23:41.570Z,98081.81
2023-04-17T02:25:42.892Z,98077.53
2023-04-17T02:27:44.184Z,98080.22
2023-04-17T02:29:45.570Z,98082.78
2023-04-17T02:31:47.018Z,98080.22
2023-04-17T02:33:48.457Z,98081.06
2023-04-17T02:35:49.808Z,98083.69
2023-04-17T02:37:51.947Z,98083.69
2023-04-17T02:39:53.523Z,98076.88
2023-04-17T02:41:54.831Z,98084.19
2023-04-17T02:43:56.719Z,98071.78
2023-04-17T02:45:58.044Z,98073.94
2023-04-17T02:47:59.454Z,98075.16
2023-04-17T02:50:00.811Z,98079.66
2023-04-17T02:52:02.105Z,98075.28
2023-04-17T02:54:03.551Z,98078.81
2023-04-17T02:56:04.904Z,98072.25
2023-04-17T02:58:06.322Z,98076.50
2023-04-17T03:00:14.901Z,98073.09
2023-04-17T03:02:16.703Z,98070.53
2023-04-17T03:04:18.121Z,98073.94
2023-04-17T03:06:19.543Z,98076.72
2023-04-17T03:08:20.870Z,98072.50
2023-04-17T03:10:22.176Z,98079.25
2023-04-17T03:12:23.516Z,98072.47
2023-04-17T03:14:24.948Z,98075.03
2023-04-17T03:16:26.281Z,98075.84
2023-04-17T03:18:27.683Z,98077.53
2023-04-17T03:20:29.012Z,98077.47
2023-04-17T03:22:30.312Z,98079.09
2023-04-17T03:24:31.721Z,98070.50
2023-04-17T03:26:33.095Z,98078.06
2023-04-17T03:28:34.440Z,98083.13
2023-04-17T03:30:35.916Z,98083.84
2023-04-17T03:32:38.118Z,98078.69
2023-04-17T03:34:39.563Z,97851.91
2023-04-17T03:36:40.869Z,98087.06
2023-04-17T03:38:42.164Z,98080.25
2023-04-17T03:40:43.508Z,98077.66
2023-04-17T03:42:44.813Z,98083.59
2023-04-17T03:44:46.684Z,98088.72
2023-04-17T03:46:47.985Z,98083.59
2023-04-17T03:48:49.316Z,98087.06
2023-04-17T03:50:51.602Z,98087.09
2023-04-17T03:52:52.918Z,98093.13
2023-04-17T03:54:54.220Z,98089.75
2023-04-17T03:56:56.035Z,98098.28
2023-04-17T03:58:57.342Z,98095.78
2023-04-17T04:00:59.028Z,98097.53
2023-04-17T04:03:00.582Z,98093.41
2023-04-17T04:05:02.023Z,98094.38
2023-04-17T04:07:03.839Z,98101.31
2023-04-17T04:09:05.499Z,98096.28
2023-04-17T04:11:06.786Z,98104.06
2023-04-17T04:13:08.116Z,98106.69
2023-04-17T04:15:09.417Z,98107.63
2023-04-17T04:17:10.732Z,98106.00
2023-04-17T04:19:12.741Z,98104.34
2023-04-17T04:21:14.206Z,98112.06
2023-04-17T04:23:16.829Z,98111.25
2023-04-17T04:25:18.293Z,98114.66
2023-04-17T04:27:22.708Z,98109.50
2023-04-17T04:29:25.630Z,98114.59
2023-04-17T04:31:29.748Z,98108.59
2023-04-17T04:33:31.250Z,98112.91
2023-04-17T04:35:32.589Z,98112.84
2023-04-17T04:37:33.893Z,98108.56
2023-04-17T04:39:37.898Z,98113.59
2023-04-17T04:41:39.347Z,98114.41
2023-04-17T04:43:40.684Z,98123.69
2023-04-17T04:45:41.985Z,98120.22
2023-04-17T04:47:43.397Z,98129.53
2023-04-17T04:49:44.755Z,98129.47
2023-04-17T04:51:46.044Z,98134.47
2023-04-17T04:53:47.438Z,98127.59
2023-04-17T04:55:48.788Z,98130.03
2023-04-17T04:57:53.349Z,98135.13
2023-04-17T04:59:54.679Z,98129.91
2023-04-17T05:01:56.118Z,98130.69
2023-04-17T05:03:57.788Z,98121.28
2023-04-17T05:05:59.358Z,98131.50
2023-04-17T05:08:00.678Z,98128.88
2023-04-17T05:10:01.972Z,98134.00
2023-04-17T05:12:03.313Z,98130.59
2023-04-17T05:14:04.660Z,98128.88
2023-04-17T05:16:06.400Z,98128.94
2023-04-17T05:18:07.772Z,98140.06
2023-04-17T05:20:12.337Z,98144.41
2023-04-17T05:22:13.736Z,98144.44
2023-04-17T05:24:15.034Z,98142.78
2023-04-17T05:26:16.460Z,98144.50
2023-04-17T05:28:17.761Z,98139.50
2023-04-17T05:30:19.073Z,98148.94
2023-04-17T05:32:20.481Z,98149.00
2023-04-17T05:34:21.847Z,98156.75
2023-04-17T05:36:23.148Z,98149.13
2023-04-17T05:38:24.452Z,98150.84
2023-04-17T05:40:25.855Z,98146.63
2023-04-17T05:42:27.227Z,98150.94
2023-04-17T05:44:28.519Z,98139.94
2023-04-17T05:46:29.881Z,98147.69
2023-04-17T05:48:31.356Z,98150.31
2023-04-17T05:50:32.721Z,98158.88
2023-04-17T05:52:34.080Z,98156.38
2023-04-17T05:54:35.400Z,98163.19
2023-04-17T05:56:36.773Z,98162.31
2023-04-17T05:58:38.471Z,98169.13
2023-04-17T06:00:39.819Z,98170.78
2023-04-17T06:02:43.145Z,98168.19
2023-04-17T06:04:44.911Z,98163.06
2023-04-17T06:06:46.624Z,98173.28
2023-04-17T06:08:47.969Z,98163.88
2023-04-17T06:10:50.741Z,98167.22
2023-04-17T06:12:52.269Z,98167.16
2023-04-17T06:14:53.611Z,98161.97
2023-04-17T06:16:55.025Z,98166.16
2023-04-17T06:18:56.459Z,98167.84
2023-04-17T06:20:57.826Z,98172.00
2023-04-17T06:22:59.115Z,98169.31
2023-04-17T06:25:00.444Z,98172.66
2023-04-17T06:27:02.177Z,98169.19
2023-04-17T06:29:03.765Z,98170.00
2023-04-17T06:31:05.131Z,98176.75
2023-04-17T06:33:06.674Z,98178.41
2023-04-17T06:35:08.089Z,98186.94
2023-04-17T06:37:09.433Z,98178.34
2023-04-17T06:39:10.959Z,98182.63
2023-04-17T06:41:12.471Z,98182.72
2023-04-17T06:43:13.786Z,98187.88
2023-04-17T06:45:15.084Z,98191.25
2023-04-17T06:47:16.395Z,98188.78
2023-04-17T06:49:17.700Z,98199.06
2023-04-17T06:51:23.539Z,98071.22
2023-04-17T06:53:24.915Z,98205.94
2023-04-17T06:55:26.272Z,98207.69
2023-04-17T06:57:27.581Z,98207.75
2023-04-17T06:59:28.876Z,98207.75
2023-04-17T07:01:31.492Z,98212.94
2023-04-17T07:03:33.109Z,98222.31
2023-04-17T07:05:34.899Z,98219.81
2023-04-17T07:07:36.514Z,98216.50
2023-04-17T07:09:37.841Z,98215.69
2023-04-17T07:11:39.171Z,98227.63
2023-04-17T07:13:40.470Z,98231.88
2023-04-17T07:15:41.925Z,98231.88
2023-04-17T07:17:43.389Z,98231.97
2023-04-17T07:19:44.746Z,98231.13
2023-04-17T07:21:46.346Z,98229.47
2023-04-17T07:23:47.643Z,98231.16
2023-04-17T07:25:48.958Z,98236.28
2023-04-17T07:27:50.272Z,98240.53
2023-04-17T07:29:54.792Z,98249.03
2023-04-17T07:31:56.232Z,98249.00
2023-04-17T07:34:00.805Z,98238.78
2023-04-17T07:36:02.266Z,98237.88
2023-04-17T07:38:04.351Z,98242.97
2023-04-17T07:40:10.821Z,98248.91
2023-04-17T07:42:12.148Z,98243.69
2023-04-17T07:44:13.547Z,98253.84
2023-04-17T07:46:14.969Z,98252.97
2023-04-17T07:48:16.351Z,98257.19
2023-04-17T07:50:17.700Z,98252.81
2023-04-17T07:52:19.060Z,98256.22
2023-04-17T07:54:20.462Z,98259.53
2023-04-17T07:56:21.828Z,98261.19
2023-04-17T07:58:24.124Z,98259.41
2023-04-17T08:00:25.566Z,98261.94
2023-04-17T08:02:27.041Z,98262.72
2023-04-17T08:04:28.700Z,98265.28
2023-04-17T08:06:30.535Z,98259.38
2023-04-17T08:08:31.831Z,98263.63
2023-04-17T08:10:33.132Z,98267.09
2023-04-17T08:12:34.443Z,98262.09
2023-04-17T08:14:36.290Z,98270.66
2023-04-17T08:16:37.655Z,98279.28
2023-04-17T08:18:39.443Z,98278.53
2023-04-17T08:20:40.744Z,98281.09
2023-04-17T08:22:42.744Z,98280.28
2023-04-17T08:24:44.157Z,98278.63
2023-04-17T08:26:45.630Z,98288.06
2023-04-17T08:28:47.101Z,98281.31
2023-04-17T08:30:48.448Z,98277.09
2023-04-17T08:32:50.830Z,98286.50
2023-04-17T08:34:52.682Z,98283.97
2023-04-17T08:36:53.993Z,98073.56
2023-04-17T08:38:55.343Z,98283.19
2023-04-17T08:40:56.676Z,98284.03
2023-04-17T08:42:57.974Z,98295.94
2023-04-17T08:44:59.271Z,98295.94
2023-04-17T08:47:00.896Z,98290.84
2023-04-17T08:49:02.780Z,98297.66
2023-04-17T08:51:04.103Z,98292.53
2023-04-17T08:53:05.442Z,98288.25
2023-04-17T08:55:06.782Z,98291.66
2023-04-17T08:57:08.120Z,98294.16
2023-04-17T08:59:09.581Z,98296.69
2023-04-17T09:01:11.241Z,98298.38
2023-04-17T09:03:12.807Z,98302.56
2023-04-17T09:05:14.290Z,98308.50
2023-04-17T09:07:16.621Z,98301.66
2023-04-17T09:09:18.000Z,98307.63
2023-04-17T09:11:19.335Z,98308.44
2023-04-17T09:13:20.686Z,98314.41
2023-04-17T09:15:22.023Z,98322.09
2023-04-17T09:17:23.354Z,98322.16
2023-04-17T09:19:24.643Z,98327.34
2023-04-17T09:21:26.146Z,98323.19
2023-04-17T09:23:27.735Z,98324.88
2023-04-17T09:25:29.185Z,98333.41
2023-04-17T09:27:30.591Z,98330.84
2023-04-17T09:29:31.941Z,98333.34
2023-04-17T09:31:37.993Z,98326.53
2023-04-17T09:33:39.477Z,98331.59
2023-04-17T09:35:41.038Z,98328.16
2023-04-17T09:37:42.784Z,98340.03
2023-04-17T09:39:44.159Z,98333.22
2023-04-17T09:41:45.513Z,98343.44
2023-04-17T09:43:47.181Z,98338.28
2023-04-17T09:45:48.827Z,98345.09
2023-04-17T09:47:50.201Z,98337.38
2023-04-17T09:49:55.740Z,98331.41
2023-04-17T09:51:57.059Z,98341.63
2023-04-17T09:53:58.928Z,98345.84
2023-04-17T09:56:02.144Z,98343.31
2023-04-17T09:58:03.617Z,98339.94
2023-04-17T10:00:06.633Z,98339.03
2023-04-17T10:02:08.298Z,98346.69
2023-04-17T10:04:09.827Z,98347.59
2023-04-17T10:06:11.375Z,98348.44
2023-04-17T10:08:12.735Z,98344.19
2023-04-17T10:10:14.120Z,98344.19
2023-04-17T10:12:15.462Z,98224.56
2023-04-17T10:14:16.814Z,98347.66
2023-04-17T10:16:18.159Z,98340.88
2023-04-17T10:18:19.832Z,98346.00
2023-04-17T10:20:22.477Z,98337.47
2023-04-17T10:22:24.916Z,98346.88
2023-04-17T10:24:26.251Z,98344.34
2023-04-17T10:26:30.767Z,98352.03
2023-04-17T10:28:32.211Z,98342.72
2023-04-17T10:30:36.303Z,98346.97
2023-04-17T10:32:37.687Z,98351.22
2023-04-17T10:34:40.445Z,98352.09
2023-04-17T10:36:43.148Z,98346.13
2023-04-17T10:38:44.490Z,98346.13
2023-04-17T10:40:46.063Z,98345.28
2023-04-17T10:42:47.360Z,98346.97
2023-04-17T10:44:48.812Z,98348.72
2023-04-17T10:46:50.114Z,98343.66
2023-04-17T10:48:52.590Z,98341.94
2023-04-17T10:50:54.452Z,98346.22
2023-04-17T10:52:56.385Z,98348.72
2023-04-17T10:54:57.717Z,98344.47
2023-04-17T10:56:59.185Z,98346.16
2023-04-17T10:59:00.739Z,98346.97
2023-04-17T11:01:02.338Z,98350.38
2023-04-17T11:03:03.867Z,98348.63
2023-04-17T11:05:05.290Z,98350.34
2023-04-17T11:07:07.308Z,98350.34
2023-04-17T11:09:08.611Z,98350.38
2023-04-17T11:11:11.876Z,98347.88
2023-04-17T11:13:16.630Z,98343.63
2023-04-17T11:15:17.990Z,98346.22
2023-04-17T11:17:19.289Z,98346.16
2023-04-17T11:19:21.534Z,98346.16
2023-04-17T11:21:22.890Z,98347.81
2023-04-17T11:23:24.189Z,98345.19
2023-04-17T11:25:25.583Z,98352.81
2023-04-17T11:27:26.903Z,98350.25
2023-04-17T11:29:28.258Z,98351.09
2023-04-17T11:31:29.695Z,98350.19
2023-04-17T11:33:31.068Z,98359.56
2023-04-17T11:35:32.420Z,98362.19
2023-04-17T11:37:33.713Z,98357.13
2023-04-17T11:39:35.044Z,98358.03
2023-04-17T11:41:36.622Z,98358.09
2023-04-17T11:43:37.915Z,98358.91
2023-04-17T11:45:39.247Z,98356.34
2023-04-17T11:47:40.756Z,98356.31
2023-04-17T11:49:42.063Z,98356.25
2023-04-17T11:51:43.404Z,98362.25
2023-04-17T11:53:44.703Z,98366.41
2023-04-17T11:55:46.173Z,98366.41
2023-04-17T11:57:47.521Z,98362.13
2023-04-17T11:59:48.869Z,98367.19
2023-04-17T12:01:50.240Z,98361.25
2023-04-17T12:03:51.963Z,98365.47
2023-04-17T12:05:53.413Z,98363.78
2023-04-17T12:07:57.749Z,98369.75
2023-04-17T12:09:59.057Z,98374.84
2023-04-17T12:12:02.188Z,98379.06
2023-04-17T12:14:05.133Z,98377.34
2023-04-17T12:16:06.535Z,98378.19
2023-04-17T12:18:09.298Z,98379.06
2023-04-17T12:20:10.820Z,98380.72
2023-04-17T12:22:12.171Z,98380.75
2023-04-17T12:24:14.178Z,98377.34
2023-04-17T12:26:15.692Z,98387.25
2023-04-17T12:28:17.080Z,98383.78
2023-04-17T12:30:18.384Z,98379.19
2023-04-17T12:32:19.814Z,98385.09
2023-04-17T12:34:21.766Z,98379.69
2023-04-17T12:36:23.108Z,98382.50
2023-04-17T12:38:24.547Z,98375.97
2023-04-17T12:40:26.027Z,98379.44
2023-04-17T12:42:29.570Z,98380.03
2023-04-17T12:44:32.762Z,98378.13
2023-04-17T12:46:34.059Z,98378.19
2023-04-17T12:48:35.462Z,98132.41
2023-04-17T12:50:43.654Z,98388.09
2023-04-17T12:52:45.054Z,98382.84
2023-04-17T12:54:46.379Z,98381.41
2023-04-17T12:56:47.688Z,98385.22
2023-04-17T12:58:51.736Z,98378.78
2023-04-17T13:00:53.101Z,98390.44
2023-04-17T13:02:54.544Z,98393.72
2023-04-17T13:04:56.451Z,98385.63
2023-04-17T13:06:57.851Z,98388.44
2023-04-17T13:08:59.151Z,98383.53
2023-04-17T13:11:03.729Z,98387.03
2023-04-17T13:13:05.087Z,98384.56
2023-04-17T13:15:06.406Z,98396.56
2023-04-17T13:17:07.832Z,98394.91
2023-04-17T13:19:09.253Z,98388.13
2023-04-17T13:21:10.603Z,98396.69
2023-04-17T13:23:12.000Z,98394.13
2023-04-17T13:25:13.319Z,98395.84
2023-04-17T13:27:14.657Z,98389.03
2023-04-17T13:29:18.517Z,98384.72
2023-04-17T13:31:20.812Z,98395.78
2023-04-17T13:33:22.192Z,98399.13
2023-04-17T13:35:23.546Z,98397.34
2023-04-17T13:37:25.686Z,98402.41
2023-04-17T13:39:27.197Z,98398.91
2023-04-17T13:41:28.542Z,98395.22
2023-04-17T13:43:29.849Z,98398.41
2023-04-17T13:45:31.205Z,98394.84
2023-04-17T13:47:32.556Z,98398.97
2023-04-17T13:49:33.883Z,98397.16
2023-04-17T13:51:35.189Z,98395.38
2023-04-17T13:53:36.515Z,98398.72
2023-04-17T13:55:37.809Z,98392.69
2023-04-17T13:57:39.160Z,98401.16
2023-04-17T13:59:40.555Z,98405.38
2023-04-17T14:01:42.432Z,98402.88
2023-04-17T14:03:45.911Z,98396.06
2023-04-17T14:05:47.430Z,98397.81
2023-04-17T14:07:48.743Z,98400.41
2023-04-17T14:09:50.048Z,98405.59
2023-04-17T14:11:54.270Z,98403.97
2023-04-17T14:13:55.621Z,98401.47
2023-04-17T14:15:59.698Z,98402.41
2023-04-17T14:18:01.385Z,98398.22
2023-04-17T14:20:02.869Z,98404.22
2023-04-17T14:22:04.291Z,98400.91
2023-04-17T14:24:06.150Z,98402.78
2023-04-17T14:26:07.742Z,98406.28
2023-04-17T14:28:09.044Z,98396.88
2023-04-17T14:30:10.347Z,98405.09
2023-04-17T14:32:11.701Z,98400.66
2023-04-17T14:34:12.991Z,98397.91
2023-04-17T14:36:14.288Z,98397.63
2023-04-17T14:38:15.618Z,98400.94
2023-04-17T14:40:16.931Z,98399.94
2023-04-17T14:42:18.326Z,98398.03
2023-04-17T14:44:19.619Z,98402.50
2023-04-17T14:46:20.955Z,98405.03
2023-04-17T14:48:23.676Z,98400.59
2023-04-17T14:50:24.983Z,98402.25
2023-04-17T14:52:26.850Z,98398.63
2023-04-17T14:54:28.312Z,98399.63
2023-04-17T14:56:29.655Z,98395.22
2023-04-17T14:58:31.115Z,98397.84
2023-04-17T15:00:32.456Z,98397.72
2023-04-17T15:02:38.621Z,98397.72
2023-04-17T15:04:42.328Z,98401.84
2023-04-17T15:06:43.720Z,98404.41
2023-04-17T15:08:46.202Z,98398.31
2023-04-17T15:10:51.548Z,98396.78
2023-04-17T15:12:53.227Z,98399.69
2023-04-17T15:14:56.354Z,98402.44
2023-04-17T15:16:59.044Z,98407.63
2023-04-17T15:19:00.482Z,98399.09
2023-04-17T15:21:01.836Z,98405.00
2023-04-17T15:23:03.288Z,98396.34
2023-04-17T15:25:04.620Z,98404.88
2023-04-17T15:27:05.965Z,98401.47
2023-04-17T15:29:07.294Z,98408.28
2023-04-17T15:31:08.717Z,98405.75
2023-04-17T15:33:19.284Z,98398.06
2023-04-17T15:35:20.618Z,98398.09
2023-04-17T15:37:21.964Z,98404.88
2023-04-17T15:39:23.477Z,98401.53
2023-04-17T15:41:27.748Z,98398.22
2023-04-17T15:43:29.043Z,98399.09
2023-04-17T15:45:30.330Z,98399.16
2023-04-17T15:47:31.708Z,98395.75
2023-04-17T15:49:33.163Z,98403.44
2023-04-17T15:51:34.464Z,98402.69
2023-04-17T15:53:35.948Z,98407.78
2023-04-17T15:55:38.542Z,98404.25
2023-04-17T15:57:42.392Z,98402.25
2023-04-17T15:59:44.244Z,98399.19
2023-04-17T16:01:45.625Z,98404.38
2023-04-17T16:03:47.860Z,98403.22
2023-04-17T16:05:49.295Z,98404.56
2023-04-17T16:07:50.621Z,98289.41
2023-04-17T16:09:52.062Z,98396.72
2023-04-17T16:11:53.388Z,98395.66
2023-04-17T16:13:54.746Z,98398.16
2023-04-17T16:15:58.871Z,98402.31
2023-04-17T16:18:00.337Z,98398.03
2023-04-17T16:20:02.288Z,98403.94
2023-04-17T16:22:03.677Z,98402.97
2023-04-17T16:24:05.223Z,98398.19
2023-04-17T16:26:06.558Z,98403.63
2023-04-17T16:28:07.863Z,98409.78
2023-04-17T16:30:09.177Z,98408.00
2023-04-17T16:32:12.082Z,98418.44
2023-04-17T16:34:14.371Z,98417.00
2023-04-17T16:36:15.719Z,98419.31
2023-04-17T16:38:19.797Z,98413.41
2023-04-17T16:40:21.086Z,98419.53
2023-04-17T16:42:22.554Z,98413.66
2023-04-17T16:44:23.853Z,98416.25
2023-04-17T16:46:35.447Z,98408.59
2023-04-17T16:48:46.987Z,98401.53
2023-04-17T16:50:51.359Z,98408.63
2023-04-17T16:52:52.666Z,98417.41
2023-04-17T16:54:53.955Z,98417.06
2023-04-17T16:56:55.889Z,98421.50
2023-04-17T16:58:57.212Z,98424.78
2023-04-17T17:00:58.603Z,98426.63
2023-04-17T17:02:59.995Z,98423.81
2023-04-17T17:05:02.197Z,98431.13
2023-04-17T17:07:06.177Z,98440.13
2023-04-17T17:09:07.484Z,98427.53
2023-04-17T17:11:08.779Z,98429.63
2023-04-17T17:13:10.119Z,98428.84
2023-04-17T17:15:11.438Z,98431.47
2023-04-17T17:17:16.412Z,98424.66
2023-04-17T17:19:17.831Z,98305.91
2023-04-17T17:21:19.137Z,98425.50
2023-04-17T17:23:20.476Z,98420.38
2023-04-17T17:25:23.000Z,98418.66
2023-04-17T17:27:24.304Z,98418.56
2023-04-17T17:29:25.605Z,98418.59
2023-04-17T17:31:26.945Z,98416.03
2023-04-17T17:33:28.321Z,98415.97
2023-04-17T17:35:29.615Z,98424.44
2023-04-17T17:37:33.777Z,98425.34
2023-04-17T17:39:35.463Z,98432.91
2023-04-17T17:41:36.763Z,98435.38
2023-04-17T17:43:38.051Z,98431.88
2023-04-17T17:45:39.516Z,98437.00
2023-04-17T17:47:40.912Z,98444.66
2023-04-17T17:49:42.206Z,98442.91
2023-04-17T17:51:44.533Z,98451.81
2023-04-17T17:53:45.986Z,98455.03
2023-04-17T17:55:47.271Z,98453.88
2023-04-17T17:57:49.623Z,98456.09
2023-04-17T17:59:51.262Z,98457.59
2023-04-17T18:01:52.852Z,98446.91
2023-04-17T18:03:54.461Z,98442.72
2023-04-17T18:05:55.909Z,98453.88
2023-04-17T18:07:57.314Z,98447.91
2023-04-17T18:10:01.812Z,98452.25
2023-04-17T18:12:03.915Z,98448.88
2023-04-17T18:14:05.217Z,98448.94
2023-04-17T18:16:06.525Z,98446.72
2023-04-17T18:18:08.038Z,98457.13
2023-04-17T18:20:09.456Z,98453.94
2023-04-17T18:22:16.770Z,98454.88
2023-04-17T18:24:18.620Z,98333.00
2023-04-17T18:26:22.687Z,98457.53
2023-04-17T18:28:23.986Z,98467.00
2023-04-17T18:30:25.536Z,98460.97
2023-04-17T18:32:26.922Z,98468.69
2023-04-17T18:34:28.237Z,98467.00
2023-04-17T18:36:29.945Z,98463.06
2023-04-17T18:38:31.269Z,98468.84
2023-04-17T18:40:32.616Z,98467.53
2023-04-17T18:42:33.945Z,98463.47
2023-04-17T18:44:35.259Z,98463.63
2023-04-17T18:46:39.243Z,98484.97
2023-04-17T18:48:40.554Z,98467.16
2023-04-17T18:50:44.618Z,98477.44
2023-04-17T18:52:51.682Z,98473.66
2023-04-17T18:54:52.999Z,98474.66
2023-04-17T18:56:54.347Z,98475.06
2023-04-17T18:58:55.641Z,98479.81
2023-04-17T19:00:56.999Z,98469.13
2023-04-17T19:02:58.369Z,98470.72
2023-04-17T19:04:59.741Z,98477.13
2023-04-17T19:07:02.757Z,98475.03
2023-04-17T19:09:04.265Z,98478.88
2023-04-17T19:11:05.873Z,98475.41
2023-04-17T19:13:09.877Z,98484.53
2023-04-17T19:15:11.304Z,98478.81
2023-04-17T19:17:12.748Z,98487.66
2023-04-17T19:19:15.472Z,98464.44
2023-04-17T19:21:17.128Z,98472.00
2023-04-17T19:23:18.414Z,98467.53
2023-04-17T19:25:22.700Z,98472.59
2023-04-17T19:27:27.298Z,98469.06
2023-04-17T19:29:28.785Z,98467.16
2023-04-17T19:31:32.826Z,98465.06
2023-04-17T19:33:34.434Z,98467.88
2023-04-17T19:35:35.781Z,98468.50
2023-04-17T19:37:37.105Z,98469.16
2023-04-17T19:39:38.458Z,98467.72
2023-04-17T19:41:42.789Z,98463.16
2023-04-17T19:43:44.176Z,98462.81
2023-04-17T19:45:48.609Z,98457.91
2023-04-17T19:47:54.875Z,98460.66
2023-04-17T19:49:56.403Z,98459.00
2023-04-17T19:51:57.760Z,98459.13
2023-04-17T19:54:02.129Z,98460.00
2023-04-17T19:56:03.469Z,98462.84
2023-04-17T19:58:04.773Z,98466.97
2023-04-17T20:00:06.107Z,98465.66
2023-04-17T20:02:07.513Z,98470.72
2023-04-17T20:04:09.156Z,98463.81
2023-04-17T20:06:10.685Z,98467.16
2023-04-17T20:08:12.094Z,98467.00
2023-04-17T20:10:13.431Z,98456.31
2023-04-17T20:12:17.763Z,98460.97
2023-04-17T20:14:19.633Z,98459.47
2023-04-17T20:16:21.068Z,98469.78
2023-04-17T20:18:22.476Z,98470.56
2023-04-17T20:20:23.827Z,98469.72
2023-04-17T20:22:25.740Z,98468.94
2023-04-17T20:24:27.043Z,98470.59
2023-04-17T20:26:31.227Z,98472.06
2023-04-17T20:28:32.547Z,98472.97
2023-04-17T20:30:33.865Z,98461.22
2023-04-17T20:32:35.221Z,98468.81
2023-04-17T20:34:36.602Z,98467.91
2023-04-17T20:36:37.934Z,98465.28
2023-04-17T20:38:39.322Z,98462.41
2023-04-17T20:40:40.650Z,98459.84
2023-04-17T20:42:41.947Z,98461.81
2023-04-17T20:44:43.298Z,98463.44
2023-04-17T20:46:44.691Z,98464.75
2023-04-17T20:48:46.335Z,98466.78
2023-04-17T20:50:47.685Z,98462.72
2023-04-17T20:52:49.031Z,98465.50
2023-04-17T20:54:50.352Z,98462.00
2023-04-17T20:56:51.668Z,98461.13
2023-04-17T20:58:53.062Z,98460.25
2023-04-17T21:01:01.205Z,98461.06
2023-04-17T21:03:03.154Z,98462.22
2023-04-17T21:05:04.518Z,98456.75
2023-04-17T21:07:05.856Z,98464.16
2023-04-17T21:09:14.801Z,98460.59
2023-04-17T21:11:16.090Z,98459.53
2023-04-17T21:13:17.399Z,98456.81
2023-04-17T21:15:18.810Z,98460.88
2023-04-17T21:17:20.146Z,98457.34
2023-04-17T21:19:24.128Z,98456.38
2023-04-17T21:21:26.209Z,98462.28
2023-04-17T21:23:27.564Z,98460.47
2023-04-17T21:25:28.902Z,98462.09
2023-04-17T21:27:30.696Z,98465.44
2023-04-17T21:29:32.008Z,98465.41
2023-04-17T21:31:33.365Z,98463.75
2023-04-17T21:33:34.673Z,98460.34
2023-04-17T21:35:36.615Z,98462.97
2023-04-17T21:37:37.919Z,98468.22
2023-04-17T21:39:39.223Z,98467.41
2023-04-17T21:41:40.557Z,98463.22
2023-04-17T21:43:41.857Z,98466.69
2023-04-17T21:45:43.173Z,98465.88
2023-04-17T21:47:44.572Z,98465.97
2023-04-17T21:49:45.922Z,98477.97
2023-04-17T21:51:47.224Z,98471.25
2023-04-17T21:53:48.579Z,98472.16
2023-04-17T21:55:49.909Z,98469.63
2023-04-17T21:57:51.200Z,98468.88
2023-04-17T21:59:52.491Z,98466.34
2023-04-17T22:01:53.840Z,98468.97
2023-04-17T22:03:55.272Z,98464.75
2023-04-17T22:05:56.942Z,98466.50
2023-04-17T22:07:58.246Z,98466.50
2023-04-17T22:10:01.664Z,98463.16
2023-04-17T22:12:02.964Z,98468.22
2023-04-17T22:14:04.304Z,98469.09
2023-04-17T22:16:05.603Z,98473.41
2023-04-17T22:18:07.083Z,98463.25
2023-04-17T22:20:08.445Z,98463.28
2023-04-17T22:22:09.892Z,98467.56
2023-04-17T22:24:11.575Z,98467.59
2023-04-17T22:26:13.111Z,98464.19
2023-04-17T22:28:14.413Z,98463.38
2023-04-17T22:30:15.892Z,98462.53
2023-04-17T22:32:17.195Z,98462.56
2023-04-17T22:34:18.506Z,98462.53
2023-04-17T22:36:19.878Z,98453.22
2023-04-17T22:38:21.312Z,98455.81
2023-04-17T22:40:22.720Z,98464.34
2023-04-17T22:42:24.016Z,98456.69
2023-04-17T22:44:25.336Z,98455.00
2023-04-17T22:46:26.718Z,98455.81
2023-04-17T22:48:28.419Z,98461.69
2023-04-17T22:50:30.575Z,98459.97
2023-04-17T22:52:31.923Z,98465.09
2023-04-17T22:54:33.362Z,98462.53
2023-04-17T22:56:34.695Z,98467.59
2023-04-17T22:58:36.461Z,98467.56
2023-04-17T23:00:37.795Z,98458.97
2023-04-17T23:02:39.283Z,98464.03
2023-04-17T23:04:40.981Z,98461.44
2023-04-17T23:06:42.316Z,98456.38
2023-04-17T23:08:43.652Z,98464.84
2023-04-17T23:10:45.286Z,98475.88
2023-04-17T23:12:46.634Z,98459.69
2023-04-17T23:14:48.481Z,98460.50
2023-04-17T23:16:49.799Z,98455.38
2023-04-17T23:18:51.245Z,98459.59
2023-04-17T23:20:52.572Z,98454.47
2023-04-17T23:22:54.089Z,98464.66
2023-04-17T23:24:55.391Z,98461.25
2023-04-17T23:26:57.582Z,98459.59
2023-04-17T23:28:58.884Z,98463.00
2023-04-17T23:31:00.220Z,98461.34
2023-04-17T23:33:02.295Z,98454.53
2023-04-17T23:35:03.668Z,98457.94
2023-04-17T23:37:04.981Z,98465.59
2023-04-17T23:39:06.318Z,98465.59
2023-04-17T23:41:07.620Z,98463.09
2023-04-17T23:43:08.910Z,98458.00
2023-04-17T23:45:10.536Z,98458.88
2023-04-17T23:47:11.889Z,98452.06
2023-04-17T23:49:13.184Z,98452.06
2023-04-17T23:51:14.522Z,98448.66