createdAt,value
2022-11-30T00:02:08.389Z,101155.41
2022-11-30T00:04:36.167Z,101153.97
2022-11-30T00:07:05.124Z,101145.25
2022-11-30T00:09:32.706Z,101140.88
2022-11-30T00:12:00.228Z,101148.41
2022-11-30T00:14:27.728Z,101145.38
2022-11-30T00:16:55.312Z,101141.06
2022-11-30T00:19:22.869Z,101139.50
2022-11-30T00:21:50.432Z,101148.09
2022-11-30T00:24:19.494Z,101151.22
2022-11-30T00:26:48.267Z,101151.34
2022-11-30T00:29:15.794Z,101152.16
2022-11-30T00:31:43.270Z,101144.34
2022-11-30T00:34:10.766Z,101141.50
2022-11-30T00:36:39.191Z,101140.00
2022-11-30T00:39:06.793Z,101142.53
2022-11-30T00:41:35.736Z,101139.91
2022-11-30T00:44:03.287Z,101145.63
2022-11-30T00:46:30.845Z,101143.97
2022-11-30T00:48:58.363Z,101145.19
2022-11-30T00:51:26.147Z,101139.50
2022-11-30T00:53:53.659Z,101142.75
2022-11-30T00:56:21.313Z,101139.09
2022-11-30T00:58:50.227Z,101132.41
2022-11-30T01:01:17.841Z,101135.47
2022-11-30T01:03:45.727Z,101129.81
2022-11-30T01:06:13.230Z,101134.53
2022-11-30T01:08:40.779Z,101137.03
2022-11-30T01:11:10.483Z,101147.19
2022-11-30T01:13:38.044Z,101151.75
2022-11-30T01:16:11.787Z,101155.09
2022-11-30T01:18:39.711Z,101152.63
2022-11-30T01:21:08.620Z,101151.53
2022-11-30T01:23:36.242Z,101149.44
2022-11-30T01:26:03.908Z,101150.38
2022-11-30T01:28:31.552Z,101136.03
2022-11-30T01:30:59.794Z,101137.31
2022-11-30T01:33:28.950Z,101141.91
2022-11-30T01:36:01.177Z,101142.34
2022-11-30T01:38:31.864Z,101147.53
2022-11-30T01:40:59.339Z,101153.78
2022-11-30T01:43:38.739Z,101146.53
2022-11-30T01:46:07.202Z,101147.97
2022-11-30T01:48:36.223Z,101143.38
2022-11-30T01:51:03.780Z,101146.56
2022-11-30T01:53:31.347Z,101152.97
2022-11-30T01:55:58.841Z,101149.06
2022-11-30T01:58:28.832Z,101152.69
2022-11-30T02:00:56.537Z,101149.91
2022-11-30T02:03:29.902Z,101149.91
2022-11-30T02:05:58.866Z,101149.75
2022-11-30T02:08:26.890Z,101151.84
2022-11-30T02:10:56.684Z,101151.28
2022-11-30T02:13:33.186Z,101154.88
2022-11-30T02:16:07.756Z,101149.00
2022-11-30T02:18:44.633Z,101154.69
2022-11-30T02:21:17.271Z,101159.28
2022-11-30T02:24:04.917Z,101158.63
2022-11-30T02:26:45.692Z,101157.69
2022-11-30T02:29:17.889Z,101166.34
2022-11-30T02:31:50.376Z,101156.31
2022-11-30T02:34:19.176Z,101163.69
2022-11-30T02:36:47.328Z,101161.19
2022-11-30T02:39:14.897Z,101163.13
2022-11-30T02:41:42.479Z,101161.47
2022-11-30T02:44:11.636Z,101154.81
2022-11-30T02:46:52.987Z,101161.47
2022-11-30T02:49:25.027Z,101166.19
2022-11-30T02:51:53.605Z,101163.97
2022-11-30T02:54:21.225Z,101164.81
2022-11-30T02:56:48.908Z,101158.69
2022-11-30T02:59:16.507Z,101163.84
2022-11-30T03:01:45.529Z,101165.34
2022-11-30T03:04:13.127Z,101155.75
2022-11-30T03:06:40.627Z,101161.56
2022-11-30T03:09:08.829Z,101168.25
2022-11-30T03:11:36.950Z,101165.16
2022-11-30T03:14:04.546Z,101160.56
2022-11-30T03:16:32.137Z,101164.34
2022-11-30T03:19:01.012Z,101168.50
2022-11-30T03:21:29.318Z,101166.00
2022-11-30T03:23:56.811Z,101177.16
2022-11-30T03:26:24.301Z,101180.38
2022-11-30T03:28:51.846Z,101170.78
2022-11-30T03:31:19.429Z,101169.25
2022-11-30T03:33:47.207Z,101175.50
2022-11-30T03:36:16.187Z,101177.19
2022-11-30T03:38:43.737Z,101179.66
2022-11-30T03:41:13.997Z,101173.50
2022-11-30T03:43:41.647Z,101171.00
2022-11-30T03:46:09.234Z,101182.00
2022-11-30T03:48:37.391Z,101177.00
2022-11-30T03:51:05.256Z,101182.13
2022-11-30T03:53:34.619Z,101176.84
2022-11-30T03:56:03.408Z,101177.72
2022-11-30T03:58:30.966Z,101174.91
2022-11-30T04:01:02.591Z,101180.59
2022-11-30T04:03:30.620Z,101180.13
2022-11-30T04:05:58.455Z,101180.38
2022-11-30T04:08:26.721Z,101176.22
2022-11-30T04:10:57.280Z,101172.34
2022-11-30T04:13:25.818Z,101171.25
2022-11-30T04:15:54.690Z,101169.56
2022-11-30T04:18:23.899Z,101174.06
2022-11-30T04:20:52.126Z,101172.94
2022-11-30T04:23:19.918Z,101171.56
2022-11-30T04:25:47.988Z,101185.09
2022-11-30T04:28:17.821Z,101186.34
2022-11-30T04:30:46.152Z,101185.38
2022-11-30T04:33:14.139Z,101184.94
2022-11-30T04:35:42.397Z,101189.56
2022-11-30T04:38:10.154Z,101193.31
2022-11-30T04:40:40.330Z,101183.28
2022-11-30T04:43:07.928Z,101177.72
2022-11-30T04:45:36.980Z,101174.91
2022-11-30T04:48:06.863Z,101175.16
2022-11-30T04:50:34.476Z,101185.16
2022-11-30T04:53:02.040Z,101177.22
2022-11-30T04:55:29.711Z,101177.22
2022-11-30T04:57:57.223Z,101174.28
2022-11-30T05:00:24.845Z,101176.66
2022-11-30T05:02:53.739Z,101181.66
2022-11-30T05:05:21.591Z,101188.16
2022-11-30T05:07:50.506Z,101185.38
2022-11-30T05:10:18.296Z,101184.31
2022-11-30T05:12:46.010Z,101186.16
2022-11-30T05:15:13.531Z,101188.09
2022-11-30T05:17:41.047Z,101194.09
2022-11-30T05:20:10.863Z,101187.94
2022-11-30T05:22:38.365Z,101192.16
2022-11-30T05:25:06.487Z,101194.66
2022-11-30T05:27:35.222Z,101195.47
2022-11-30T05:30:03.142Z,101196.88
2022-11-30T05:32:30.652Z,101195.88
2022-11-30T05:34:58.720Z,101191.38
2022-11-30T05:37:27.804Z,101199.06
2022-11-30T05:39:55.336Z,101208.25
2022-11-30T05:42:22.896Z,101201.81
2022-11-30T05:44:50.697Z,101210.88
2022-11-30T05:47:18.520Z,101201.53
2022-11-30T05:49:46.168Z,101209.94
2022-11-30T05:52:13.667Z,101206.75
2022-11-30T05:54:42.523Z,101216.06
2022-11-30T05:57:10.051Z,101215.38
2022-11-30T05:59:37.548Z,101205.75
2022-11-30T06:02:05.151Z,101208.25
2022-11-30T06:04:34.267Z,101210.47
2022-11-30T06:07:06.232Z,101202.38
2022-11-30T06:10:39.794Z,101216.06
2022-11-30T06:13:09.714Z,101210.53
2022-11-30T06:15:37.493Z,101214.69
2022-11-30T06:18:05.589Z,101218.31
2022-11-30T06:20:33.415Z,101215.53
2022-11-30T06:23:01.067Z,101212.03
2022-11-30T06:25:28.687Z,101213.13
2022-11-30T06:27:56.419Z,101219.41
2022-11-30T06:30:25.412Z,101223.69
2022-11-30T06:32:53.364Z,101223.03
2022-11-30T06:35:21.097Z,101224.69
2022-11-30T06:37:48.686Z,101224.41
2022-11-30T06:40:17.039Z,101228.28
2022-11-30T06:42:44.560Z,101232.88
2022-11-30T06:45:12.406Z,101229.41
2022-11-30T06:47:41.575Z,101229.34
2022-11-30T06:50:09.814Z,101222.81
2022-11-30T06:52:37.454Z,101233.41
2022-11-30T06:55:05.597Z,101230.50
2022-11-30T06:57:33.117Z,101240.38
2022-11-30T07:00:00.631Z,101234.94
2022-11-30T07:02:28.212Z,101234.91
2022-11-30T07:04:57.102Z,101234.63
2022-11-30T07:07:24.901Z,101240.16
2022-11-30T07:09:52.461Z,101230.69
2022-11-30T07:12:20.093Z,101234.84
2022-11-30T07:14:53.243Z,101237.06
2022-11-30T07:17:20.911Z,101242.50
2022-11-30T07:19:48.447Z,101244.72
2022-11-30T07:22:17.371Z,101242.63
2022-11-30T07:25:02.700Z,101236.19
2022-11-30T07:27:30.234Z,101242.06
2022-11-30T07:29:57.731Z,101239.72
2022-11-30T07:32:25.257Z,101243.06
2022-11-30T07:34:52.748Z,101242.66
2022-11-30T07:37:21.618Z,101248.22
2022-11-30T07:39:49.132Z,101240.72
2022-11-30T07:42:17.620Z,101237.66
2022-11-30T07:44:45.402Z,101241.28
2022-11-30T07:47:13.294Z,101250.59
2022-11-30T07:49:41.979Z,101253.94
2022-11-30T07:52:09.585Z,101259.94
2022-11-30T07:54:38.529Z,101254.72
2022-11-30T07:57:06.570Z,101257.81
2022-11-30T07:59:34.233Z,101259.09
2022-11-30T08:02:02.144Z,101255.31
2022-11-30T08:04:30.059Z,101258.22
2022-11-30T08:06:57.743Z,101261.88
2022-11-30T08:09:25.280Z,101270.63
2022-11-30T08:11:56.851Z,101259.88
2022-11-30T08:14:24.342Z,101260.44
2022-11-30T08:16:51.907Z,101259.84
2022-11-30T08:19:19.784Z,101256.06
2022-11-30T08:21:47.320Z,101260.38
2022-11-30T08:24:15.925Z,101252.25
2022-11-30T08:26:43.490Z,101262.03
2022-11-30T08:29:12.512Z,101265.03
2022-11-30T08:31:40.207Z,101264.78
2022-11-30T08:34:10.210Z,101265.78
2022-11-30T08:36:38.229Z,101264.63
2022-11-30T08:39:07.471Z,101269.72
2022-11-30T08:41:36.132Z,101262.13
2022-11-30T08:44:04.115Z,101266.75
2022-11-30T08:49:23.515Z,101273.34
2022-11-30T08:54:42.607Z,101275.63
2022-11-30T08:57:10.281Z,101276.28
2022-11-30T08:59:37.938Z,101275.69
2022-11-30T09:02:07.528Z,101273.34
2022-11-30T09:04:35.073Z,101271.09
2022-11-30T09:07:03.693Z,101270.41
2022-11-30T09:09:31.275Z,101279.88
2022-11-30T09:11:58.801Z,101282.84
2022-11-30T09:14:26.365Z,101279.94
2022-11-30T09:16:54.389Z,101287.66
2022-11-30T09:19:23.325Z,101285.63
2022-11-30T09:21:52.156Z,101285.75
2022-11-30T09:24:23.189Z,101288.47
2022-11-30T09:26:50.945Z,101283.81
2022-11-30T09:29:18.535Z,101289.44
2022-11-30T09:31:46.072Z,101286.94
2022-11-30T09:34:13.890Z,101288.34
2022-11-30T09:36:42.811Z,101286.41
2022-11-30T09:39:10.891Z,101291.84
2022-11-30T09:42:02.998Z,101297.88
2022-11-30T09:44:36.558Z,101294.84
2022-11-30T09:47:12.249Z,101295.06
2022-11-30T09:49:41.939Z,101290.13
2022-11-30T09:52:14.802Z,101287.63
2022-11-30T09:54:44.892Z,101284.44
2022-11-30T09:57:22.048Z,101284.13
2022-11-30T09:59:55.440Z,101286.44
2022-11-30T10:02:26.534Z,101295.16
2022-11-30T10:04:54.184Z,101286.63
2022-11-30T10:07:36.243Z,101287.97
2022-11-30T10:13:01.295Z,101295.47
2022-11-30T10:15:36.260Z,101296.63
2022-11-30T10:18:11.940Z,101293.59
2022-11-30T10:20:51.157Z,101291.31
2022-11-30T10:23:30.775Z,101282.03
2022-11-30T10:25:59.142Z,101287.16
2022-11-30T10:28:52.379Z,101286.47
2022-11-30T10:31:21.766Z,101289.63
2022-11-30T10:33:51.863Z,101286.00
2022-11-30T10:36:26.741Z,101282.88
2022-11-30T10:39:00.719Z,101291.09
2022-11-30T10:41:32.060Z,101285.47
2022-11-30T10:44:01.865Z,101281.88
2022-11-30T10:46:31.739Z,101284.97
2022-11-30T10:49:02.659Z,101275.69
2022-11-30T10:51:30.425Z,101280.28
2022-11-30T10:54:00.229Z,101283.19
2022-11-30T10:56:27.721Z,101284.00
2022-11-30T10:58:59.336Z,101285.34
2022-11-30T11:01:34.964Z,101282.34
2022-11-30T11:04:16.085Z,101277.97
2022-11-30T11:06:47.977Z,101277.91
2022-11-30T11:09:33.624Z,101280.25
2022-11-30T11:12:03.242Z,101275.78
2022-11-30T11:14:34.992Z,101275.25
2022-11-30T11:17:06.847Z,101268.81
2022-11-30T11:19:37.629Z,101271.31
2022-11-30T11:22:07.567Z,101261.75
2022-11-30T11:24:36.730Z,101269.16
2022-11-30T11:27:04.482Z,101271.75
2022-11-30T11:29:34.176Z,101269.00
2022-11-30T11:32:14.545Z,101278.00
2022-11-30T11:34:46.560Z,101276.22
2022-11-30T11:37:23.542Z,101265.53
2022-11-30T11:40:00.370Z,101270.25
2022-11-30T11:42:29.554Z,101267.66
2022-11-30T11:44:59.161Z,101271.81
2022-11-30T11:47:28.266Z,101267.41
2022-11-30T11:50:50.266Z,101266.94
2022-11-30T11:53:22.707Z,101273.31
2022-11-30T11:55:55.268Z,101264.13
2022-11-30T11:58:34.017Z,101274.50
2022-11-30T12:01:31.719Z,101269.09
2022-11-30T12:04:00.297Z,101266.34
2022-11-30T12:06:32.310Z,101264.94
2022-11-30T12:09:04.341Z,101270.31
2022-11-30T12:11:41.329Z,101270.63
2022-11-30T12:14:12.406Z,101266.50
2022-11-30T12:16:51.381Z,101268.50
2022-11-30T12:19:21.793Z,101261.97
2022-11-30T12:21:58.958Z,101259.44
2022-11-30T12:24:45.432Z,101262.53
2022-11-30T12:27:20.137Z,101260.22
2022-11-30T12:29:55.622Z,101262.63
2022-11-30T12:32:31.093Z,101261.47
2022-11-30T12:35:09.268Z,101269.34
2022-11-30T12:37:47.534Z,101267.38
2022-11-30T12:40:24.264Z,101258.50
2022-11-30T12:42:58.172Z,101268.31
2022-11-30T12:45:28.906Z,101265.13
2022-11-30T12:48:01.904Z,101266.75
2022-11-30T12:50:45.600Z,101271.25
2022-11-30T12:53:21.299Z,101263.03
2022-11-30T12:55:56.209Z,101270.38
2022-11-30T12:58:30.538Z,101269.25
2022-11-30T13:01:08.103Z,101268.56
2022-11-30T13:03:44.711Z,101267.34
2022-11-30T13:06:14.648Z,101260.59
2022-11-30T13:08:52.955Z,101263.94
2022-11-30T13:11:23.851Z,101268.25
2022-11-30T13:13:54.730Z,101268.81
2022-11-30T13:16:24.597Z,101269.31
2022-11-30T13:18:52.942Z,101274.75
2022-11-30T13:21:24.462Z,101267.97
2022-11-30T13:23:58.204Z,101275.94
2022-11-30T13:26:29.696Z,101273.66
2022-11-30T13:29:08.744Z,101278.13
2022-11-30T13:31:40.504Z,101270.25
2022-11-30T13:34:23.824Z,101270.84
2022-11-30T13:36:51.459Z,101268.19
2022-11-30T13:39:24.320Z,101271.47
2022-11-30T13:42:09.842Z,101266.00
2022-11-30T13:44:39.802Z,101262.44
2022-11-30T13:47:17.236Z,101260.47
2022-11-30T13:49:45.051Z,101270.03
2022-11-30T13:52:22.621Z,101272.97
2022-11-30T13:54:53.840Z,101271.63
2022-11-30T13:58:01.228Z,101267.59
2022-11-30T14:01:02.154Z,101265.63
2022-11-30T14:03:32.420Z,101258.75
2022-11-30T14:06:00.576Z,101273.78
2022-11-30T14:08:33.872Z,101269.47
2022-11-30T14:11:38.842Z,101270.31
2022-11-30T14:14:45.079Z,101271.69
2022-11-30T14:17:21.965Z,101278.97
2022-11-30T14:19:54.307Z,101280.16
2022-11-30T14:22:22.235Z,101282.09
2022-11-30T14:24:50.452Z,101280.94
2022-11-30T14:27:20.092Z,101279.28
2022-11-30T14:29:53.079Z,101283.66
2022-11-30T14:32:27.180Z,101285.03
2022-11-30T14:35:03.381Z,101283.59
2022-11-30T14:37:33.699Z,101288.81
2022-11-30T14:40:03.298Z,101289.34
2022-11-30T14:42:32.552Z,101286.00
2022-11-30T14:45:00.258Z,101284.13
2022-11-30T14:47:29.296Z,101283.31
2022-11-30T14:50:01.939Z,101282.63
2022-11-30T14:52:58.980Z,101283.66
2022-11-30T14:55:31.137Z,101288.75
2022-11-30T14:58:08.130Z,101278.50
2022-11-30T15:00:39.518Z,101280.84
2022-11-30T15:03:18.249Z,101277.13
2022-11-30T15:05:47.294Z,101273.56
2022-11-30T15:08:16.332Z,101275.06
2022-11-30T15:10:44.224Z,101284.69
2022-11-30T15:13:14.118Z,101287.66
2022-11-30T15:15:51.227Z,101289.88
2022-11-30T15:18:20.010Z,101285.66
2022-11-30T15:20:54.017Z,101293.75
2022-11-30T15:23:21.631Z,101286.78
2022-11-30T15:25:51.364Z,101287.03
2022-11-30T15:28:22.548Z,101286.78
2022-11-30T15:30:52.817Z,101287.16
2022-11-30T15:33:21.619Z,101284.66
2022-11-30T15:38:40.045Z,101291.94
2022-11-30T15:41:13.983Z,101289.88
2022-11-30T15:43:45.225Z,101296.84
2022-11-30T15:46:28.739Z,101288.00
2022-11-30T15:49:06.936Z,101297.59
2022-11-30T15:51:39.850Z,101296.47
2022-11-30T15:54:07.446Z,101298.97
2022-11-30T15:56:35.100Z,101298.00
2022-11-30T15:59:05.034Z,101302.25
2022-11-30T16:01:34.059Z,101308.00
2022-11-30T16:04:04.583Z,101305.63
2022-11-30T16:06:35.314Z,101309.53
2022-11-30T16:09:07.740Z,101310.44
2022-11-30T16:11:36.553Z,101314.13
2022-11-30T16:14:04.145Z,101321.56
2022-11-30T16:16:33.161Z,101311.28
2022-11-30T16:19:00.854Z,101317.53
2022-11-30T16:21:28.516Z,101320.88
2022-11-30T16:24:06.660Z,101314.94
2022-11-30T16:27:15.864Z,101319.13
2022-11-30T16:30:18.844Z,101324.41
2022-11-30T16:33:04.162Z,101326.78
2022-11-30T16:35:46.560Z,101324.53
2022-11-30T16:38:31.399Z,101324.13
2022-11-30T16:41:37.295Z,101327.94
2022-11-30T16:44:28.458Z,101323.78
2022-11-30T16:47:08.714Z,101334.63
2022-11-30T16:49:37.708Z,101338.88
2022-11-30T16:52:07.794Z,101340.00
2022-11-30T16:54:36.686Z,101336.53
2022-11-30T16:57:04.977Z,101341.41
2022-11-30T17:01:33.184Z,101344.81
2022-11-30T17:02:45.116Z,101349.81
2022-11-30T17:05:13.521Z,101357.91
2022-11-30T17:07:42.632Z,101352.47
2022-11-30T17:10:11.133Z,101348.16
2022-11-30T17:12:39.010Z,101351.06
2022-11-30T17:15:12.671Z,101350.97
2022-11-30T17:18:29.631Z,101358.91
2022-11-30T17:20:55.525Z,101358.00
2022-11-30T17:23:30.698Z,101366.81
2022-11-30T17:26:32.010Z,101362.88
2022-11-30T17:29:31.002Z,101365.56
2022-11-30T17:32:47.403Z,101361.06
2022-11-30T17:35:20.342Z,101366.91
2022-11-30T17:37:51.089Z,101370.78
2022-11-30T17:40:20.685Z,101373.72
2022-11-30T17:42:55.228Z,101368.72
2022-11-30T17:45:39.389Z,101377.19
2022-11-30T17:48:23.081Z,101371.59
2022-11-30T17:50:55.580Z,101383.84
2022-11-30T17:53:54.578Z,101380.09
2022-11-30T17:56:28.156Z,101382.44
2022-11-30T17:58:56.170Z,101383.09
2022-11-30T18:01:26.203Z,101382.03
2022-11-30T18:04:16.387Z,101380.34
2022-11-30T18:06:46.833Z,101378.41
2022-11-30T18:09:24.879Z,101387.66
2022-11-30T18:12:07.159Z,101385.69
2022-11-30T18:14:48.731Z,101388.50
2022-11-30T18:17:26.040Z,101386.44
2022-11-30T18:19:59.105Z,101391.03
2022-11-30T18:22:33.030Z,101390.50
2022-11-30T18:25:02.529Z,101385.94
2022-11-30T18:30:44.802Z,101390.88
2022-11-30T18:33:38.936Z,101393.13
2022-11-30T18:36:26.325Z,101391.47
2022-11-30T18:39:22.282Z,101394.66
2022-11-30T18:42:58.663Z,101392.34
2022-11-30T18:46:23.576Z,101404.81
2022-11-30T18:48:49.219Z,101396.16
2022-11-30T18:51:36.415Z,101396.88
2022-11-30T18:58:12.078Z,101403.78
2022-11-30T19:09:09.572Z,101409.72
2022-11-30T19:11:44.719Z,101399.78
2022-11-30T19:14:46.078Z,101398.41
2022-11-30T19:20:59.628Z,101415.63
2022-11-30T19:24:00.939Z,101413.84
2022-11-30T19:26:53.846Z,101415.09
2022-11-30T19:29:21.759Z,101417.81
2022-11-30T19:35:03.946Z,101424.56
2022-11-30T19:44:50.570Z,101422.09
2022-11-30T19:47:46.455Z,101424.34
2022-11-30T19:54:16.235Z,101433.53
2022-11-30T19:57:05.021Z,101433.47
2022-11-30T20:01:08.819Z,101433.09
2022-11-30T20:10:17.985Z,101438.31
2022-11-30T20:13:23.944Z,101435.66
2022-11-30T20:19:31.156Z,101431.28
2022-11-30T20:23:14.535Z,101428.84
2022-11-30T20:36:30.750Z,101437.59
2022-11-30T20:43:00.708Z,101436.34
2022-11-30T20:45:37.658Z,101437.59
2022-11-30T20:48:53.187Z,101434.25
2022-11-30T20:51:54.211Z,101432.41
2022-11-30T20:54:39.103Z,101437.09
2022-11-30T21:05:14.153Z,101444.09
2022-11-30T21:15:17.325Z,101446.56
2022-11-30T21:20:55.877Z,101439.88
2022-11-30T21:23:27.660Z,101445.13
2022-11-30T21:26:08.353Z,101450.00
2022-11-30T21:28:38.197Z,101454.41
2022-11-30T21:31:09.091Z,101449.41
2022-11-30T21:33:39.714Z,101459.59
2022-11-30T21:36:11.419Z,101458.66
2022-11-30T21:38:42.627Z,101447.34
2022-11-30T21:41:12.301Z,101452.75
2022-11-30T21:43:43.097Z,101454.22
2022-11-30T21:46:13.435Z,101452.75
2022-11-30T21:48:46.521Z,101452.31
2022-11-30T21:51:16.274Z,101449.38
2022-11-30T21:53:45.258Z,101452.75
2022-11-30T21:56:18.790Z,101448.78
2022-11-30T21:58:47.849Z,101451.69
2022-11-30T22:01:17.697Z,101457.28
2022-11-30T22:03:46.976Z,101454.97
2022-11-30T22:06:16.096Z,101453.59
2022-11-30T22:09:08.250Z,101466.41
2022-11-30T22:11:34.182Z,101462.63
2022-11-30T22:14:04.343Z,101461.56
2022-11-30T22:16:35.871Z,101466.28
2022-11-30T22:19:07.339Z,101456.53
2022-11-30T22:21:48.283Z,101452.88
2022-11-30T22:24:20.211Z,101461.13
2022-11-30T22:26:49.126Z,101459.59
2022-11-30T22:29:22.482Z,101463.63
2022-11-30T22:31:55.225Z,101458.94
2022-11-30T22:34:26.365Z,101460.63
2022-11-30T22:36:56.879Z,101454.78
2022-11-30T22:39:29.880Z,101455.06
2022-11-30T22:41:57.637Z,101463.09
2022-11-30T22:44:35.569Z,101462.56
2022-11-30T22:47:12.885Z,101458.78
2022-11-30T22:49:43.233Z,101463.53
2022-11-30T22:52:28.091Z,101461.59
2022-11-30T22:55:03.939Z,101462.44
2022-11-30T22:57:33.765Z,101458.13
2022-11-30T23:00:05.694Z,101461.47
2022-11-30T23:02:44.460Z,101455.63
2022-11-30T23:05:21.763Z,101458.16
2022-11-30T23:07:54.075Z,101463.69
2022-11-30T23:10:21.639Z,101462.56
2022-11-30T23:12:59.689Z,101469.16
2022-11-30T23:15:27.524Z,101463.16
2022-11-30T23:17:54.998Z,101460.09
2022-11-30T23:20:23.863Z,101464.53
2022-11-30T23:22:51.412Z,101460.06
2022-11-30T23:25:18.912Z,101462.88
2022-11-30T23:27:46.433Z,101454.78
2022-11-30T23:30:14.168Z,101459.78
2022-11-30T23:32:41.699Z,101462.03
2022-11-30T23:35:10.042Z,101469.28
2022-11-30T23:37:38.894Z,101472.63
2022-11-30T23:40:08.011Z,101469.53
2022-11-30T23:42:35.566Z,101459.94
2022-11-30T23:45:03.043Z,101459.09
2022-11-30T23:47:30.577Z,101460.94
2022-11-30T23:49:58.067Z,101454.22
2022-11-30T23:52:25.664Z,101464.00
2022-11-30T23:54:54.478Z,101463.56
2022-11-30T23:57:22.016Z,101455.06
2022-11-30T23:59:49.959Z,101457.00
