createdAt,value
2018-10-09T00:00:13.374Z,42.28
2018-10-09T00:02:39.749Z,42.34
2018-10-09T00:05:06.149Z,42.40
2018-10-09T00:07:32.605Z,42.26
2018-10-09T00:09:59.012Z,42.34
2018-10-09T00:12:25.393Z,42.34
2018-10-09T00:14:51.765Z,42.51
2018-10-09T00:17:18.172Z,42.42
2018-10-09T00:19:44.624Z,42.45
2018-10-09T00:22:11.041Z,42.55
2018-10-09T00:24:37.461Z,42.48
2018-10-09T00:27:03.897Z,42.50
2018-10-09T00:29:30.264Z,42.70
2018-10-09T00:31:56.686Z,42.60
2018-10-09T00:34:23.101Z,42.68
2018-10-09T00:36:49.526Z,42.59
2018-10-09T00:39:15.886Z,42.69
2018-10-09T00:41:42.307Z,42.69
2018-10-09T00:44:08.678Z,42.80
2018-10-09T00:46:35.183Z,42.78
2018-10-09T00:49:01.617Z,42.89
2018-10-09T00:51:28.051Z,42.81
2018-10-09T00:53:54.432Z,42.96
2018-10-09T00:56:20.920Z,42.86
2018-10-09T00:58:47.291Z,43.06
2018-10-09T01:01:13.668Z,43.04
2018-10-09T01:03:40.336Z,43.06
2018-10-09T01:06:06.720Z,43.02
2018-10-09T01:08:33.099Z,43.06
2018-10-09T01:10:59.467Z,43.11
2018-10-09T01:13:25.859Z,43.14
2018-10-09T01:15:52.268Z,43.13
2018-10-09T01:18:18.704Z,43.20
2018-10-09T01:20:45.146Z,43.23
2018-10-09T01:23:11.592Z,43.22
2018-10-09T01:25:37.973Z,43.17
2018-10-09T01:28:04.347Z,43.24
2018-10-09T01:30:30.744Z,43.24
2018-10-09T01:32:57.167Z,43.33
2018-10-09T01:35:23.737Z,43.38
2018-10-09T01:37:50.170Z,43.33
2018-10-09T01:40:16.598Z,43.47
2018-10-09T01:42:42.965Z,43.43
2018-10-09T01:45:09.381Z,43.50
2018-10-09T01:47:35.781Z,43.46
2018-10-09T01:50:02.140Z,43.53
2018-10-09T01:52:28.525Z,43.41
2018-10-09T01:54:54.903Z,43.48
2018-10-09T01:57:21.317Z,43.39
2018-10-09T01:59:47.833Z,43.42
2018-10-09T02:02:14.193Z,43.44
2018-10-09T02:04:40.585Z,43.47
2018-10-09T02:07:06.948Z,43.51
2018-10-09T02:09:33.383Z,43.60
2018-10-09T02:11:59.780Z,43.43
2018-10-09T02:14:26.149Z,43.60
2018-10-09T02:16:52.542Z,43.54
2018-10-09T02:19:19.006Z,43.53
2018-10-09T02:21:45.377Z,43.52
2018-10-09T02:24:11.777Z,43.50
2018-10-09T02:26:38.180Z,43.61
2018-10-09T02:29:04.612Z,43.62
2018-10-09T02:31:31.070Z,43.52
2018-10-09T02:33:57.477Z,43.71
2018-10-09T02:36:23.903Z,43.72
2018-10-09T02:38:50.313Z,43.58
2018-10-09T02:41:16.772Z,43.60
2018-10-09T02:43:43.136Z,43.73
2018-10-09T02:46:09.565Z,43.72
2018-10-09T02:48:36.004Z,43.70
2018-10-09T02:51:02.443Z,43.74
2018-10-09T02:53:28.869Z,43.80
2018-10-09T02:55:55.228Z,43.74
2018-10-09T02:58:21.631Z,43.78
2018-10-09T03:00:48.060Z,43.66
2018-10-09T03:03:14.536Z,43.79
2018-10-09T03:05:40.935Z,43.81
2018-10-09T03:08:07.372Z,43.81
2018-10-09T03:10:33.783Z,43.90
2018-10-09T03:13:00.259Z,43.79
2018-10-09T03:15:26.892Z,43.71
2018-10-09T03:17:53.310Z,43.68
2018-10-09T03:20:19.725Z,43.57
2018-10-09T03:22:46.116Z,43.63
2018-10-09T03:25:12.548Z,43.51
2018-10-09T03:27:38.905Z,43.50
2018-10-09T03:30:05.315Z,43.48
2018-10-09T03:32:31.795Z,43.33
2018-10-09T03:34:58.221Z,43.40
2018-10-09T03:37:24.677Z,43.37
2018-10-09T03:39:51.106Z,43.41
2018-10-09T03:42:17.520Z,43.47
2018-10-09T03:44:43.909Z,43.31
2018-10-09T03:47:10.399Z,43.62
2018-10-09T03:49:36.863Z,43.40
2018-10-09T03:52:03.312Z,43.38
2018-10-09T03:54:29.705Z,43.26
2018-10-09T03:56:56.071Z,43.33
2018-10-09T03:59:22.504Z,43.26
2018-10-09T04:01:49.013Z,43.29
2018-10-09T04:04:15.637Z,43.26
2018-10-09T04:06:42.036Z,43.07
2018-10-09T04:09:08.468Z,43.11
2018-10-09T04:11:34.870Z,43.21
2018-10-09T04:14:01.304Z,43.11
2018-10-09T04:16:27.838Z,43.08
2018-10-09T04:18:54.299Z,42.98
2018-10-09T04:21:20.726Z,43.02
2018-10-09T04:23:47.085Z,42.95
2018-10-09T04:26:13.467Z,43.02
2018-10-09T04:28:39.866Z,42.92
2018-10-09T04:31:06.279Z,43.01
2018-10-09T04:33:32.668Z,42.96
2018-10-09T04:35:59.090Z,42.96
2018-10-09T04:38:25.478Z,42.94
2018-10-09T04:40:51.927Z,42.92
2018-10-09T04:43:18.392Z,42.82
2018-10-09T04:45:44.916Z,42.96
2018-10-09T04:48:11.303Z,42.82
2018-10-09T04:50:37.830Z,42.73
2018-10-09T04:53:04.261Z,42.72
2018-10-09T04:55:30.641Z,42.61
2018-10-09T04:57:57.017Z,42.58
2018-10-09T05:00:23.448Z,42.36
2018-10-09T05:02:49.860Z,42.31
2018-10-09T05:05:16.224Z,42.13
2018-10-09T05:07:42.638Z,42.12
2018-10-09T05:10:09.041Z,42.07
2018-10-09T05:12:35.581Z,42.02
2018-10-09T05:15:02.178Z,41.93
2018-10-09T05:17:28.752Z,41.99
2018-10-09T05:19:55.210Z,41.90
2018-10-09T05:22:21.621Z,41.94
2018-10-09T05:24:47.996Z,41.80
2018-10-09T05:27:14.510Z,41.75
2018-10-09T05:29:40.913Z,41.63
2018-10-09T05:32:07.417Z,41.68
2018-10-09T05:34:33.812Z,41.56
2018-10-09T05:37:00.244Z,41.52
2018-10-09T05:39:26.621Z,41.46
2018-10-09T05:41:53.428Z,41.47
2018-10-09T05:44:19.941Z,41.36
2018-10-09T05:46:46.301Z,41.41
2018-10-09T05:49:12.810Z,41.42
2018-10-09T05:51:39.184Z,41.38
2018-10-09T05:54:05.573Z,41.24
2018-10-09T05:56:32.012Z,41.28
2018-10-09T05:58:58.410Z,41.17
2018-10-09T06:01:24.843Z,41.13
2018-10-09T06:03:51.267Z,41.08
2018-10-09T06:06:17.649Z,41.07
2018-10-09T06:08:44.712Z,40.89
2018-10-09T06:11:11.120Z,40.88
2018-10-09T06:13:37.537Z,40.92
2018-10-09T06:16:04.057Z,40.73
2018-10-09T06:18:30.681Z,40.92
2018-10-09T06:20:57.072Z,40.78
2018-10-09T06:23:23.921Z,40.77
2018-10-09T06:25:50.397Z,40.77
2018-10-09T06:28:16.801Z,40.52
2018-10-09T06:30:43.357Z,40.62
2018-10-09T06:33:09.825Z,40.61
2018-10-09T06:35:36.287Z,40.68
2018-10-09T06:38:02.690Z,40.65
2018-10-09T06:40:29.342Z,40.67
2018-10-09T06:42:55.800Z,40.79
2018-10-09T06:45:22.217Z,40.87
2018-10-09T06:47:48.987Z,40.85
2018-10-09T06:50:15.395Z,40.75
2018-10-09T06:52:41.887Z,40.91
2018-10-09T06:55:08.402Z,40.86
2018-10-09T06:57:34.836Z,40.80
2018-10-09T07:00:01.419Z,40.87
2018-10-09T07:02:28.429Z,40.76
2018-10-09T07:04:54.896Z,40.97
2018-10-09T07:07:22.058Z,40.67
2018-10-09T07:09:53.443Z,40.74
2018-10-09T07:12:21.458Z,40.86
2018-10-09T07:14:48.098Z,40.79
2018-10-09T07:17:15.653Z,40.62
2018-10-09T07:19:42.236Z,40.58
2018-10-09T07:22:11.668Z,40.48
2018-10-09T07:24:38.302Z,40.70
2018-10-09T07:27:04.806Z,40.62
2018-10-09T07:29:31.313Z,40.48
2018-10-09T07:32:00.918Z,40.58
2018-10-09T07:34:29.192Z,40.50
2018-10-09T07:36:56.549Z,40.37
2018-10-09T07:39:23.056Z,40.51
2018-10-09T07:41:49.660Z,40.66
2018-10-09T07:44:16.396Z,40.61
2018-10-09T07:46:42.859Z,40.23
2018-10-09T07:49:09.255Z,40.34
2018-10-09T07:51:35.748Z,40.14
2018-10-09T07:54:02.150Z,40.06
2018-10-09T07:56:28.584Z,40.00
2018-10-09T07:58:55.147Z,40.00
2018-10-09T08:01:21.675Z,40.03
2018-10-09T08:03:48.229Z,39.89
2018-10-09T08:06:14.770Z,39.90
2018-10-09T08:08:41.202Z,39.93
2018-10-09T08:11:07.664Z,39.69
2018-10-09T08:13:34.105Z,39.69
2018-10-09T08:16:00.569Z,39.40
2018-10-09T08:18:26.989Z,39.42
2018-10-09T08:20:53.483Z,39.51
2018-10-09T08:23:20.482Z,39.24
2018-10-09T08:25:47.306Z,39.30
2018-10-09T08:28:13.798Z,39.42
2018-10-09T08:30:40.202Z,39.35
2018-10-09T08:33:06.650Z,39.23
2018-10-09T08:35:33.091Z,39.40
2018-10-09T08:37:59.538Z,39.33
2018-10-09T08:40:26.043Z,39.14
2018-10-09T08:42:52.472Z,38.96
2018-10-09T08:45:18.953Z,38.80
2018-10-09T08:47:45.386Z,38.70
2018-10-09T08:50:11.936Z,38.86
2018-10-09T08:52:38.378Z,38.69
2018-10-09T08:55:04.824Z,38.82
2018-10-09T08:57:31.275Z,38.84
2018-10-09T08:59:57.754Z,38.71
2018-10-09T09:02:24.181Z,38.24
2018-10-09T09:04:50.598Z,38.36
2018-10-09T09:07:17.050Z,38.34
2018-10-09T09:09:43.610Z,37.96
2018-10-09T09:12:10.026Z,38.46
2018-10-09T09:14:36.496Z,37.93
2018-10-09T09:17:02.956Z,37.71
2018-10-09T09:19:29.367Z,37.56
2018-10-09T09:21:55.817Z,37.43
2018-10-09T09:24:22.233Z,37.54
2018-10-09T09:26:48.686Z,37.53
2018-10-09T09:29:15.108Z,37.08
2018-10-09T09:31:41.586Z,37.54
2018-10-09T09:34:08.079Z,37.29
2018-10-09T09:36:34.480Z,36.97
2018-10-09T09:39:00.961Z,36.89
2018-10-09T09:41:27.370Z,37.26
2018-10-09T09:43:53.774Z,37.29
2018-10-09T09:46:20.291Z,36.99
2018-10-09T09:48:46.696Z,37.07
2018-10-09T09:51:13.201Z,37.07
2018-10-09T09:53:39.605Z,37.08
2018-10-09T09:56:06.135Z,37.20
2018-10-09T09:58:32.774Z,36.79
2018-10-09T10:00:59.136Z,36.80
2018-10-09T10:03:25.570Z,36.84
2018-10-09T10:05:52.083Z,37.12
2018-10-09T10:08:19.456Z,36.92
2018-10-09T10:10:46.097Z,36.63
2018-10-09T10:13:12.512Z,36.49
2018-10-09T10:15:38.992Z,36.55
2018-10-09T10:18:05.503Z,36.62
2018-10-09T10:20:31.925Z,36.58
2018-10-09T10:22:58.468Z,36.81
2018-10-09T10:25:25.084Z,36.91
2018-10-09T10:27:52.331Z,36.56
2018-10-09T10:30:18.838Z,36.56
2018-10-09T10:32:45.322Z,36.55
2018-10-09T10:35:11.754Z,36.66
2018-10-09T10:37:38.301Z,36.28
2018-10-09T10:40:04.804Z,36.10
2018-10-09T10:42:31.335Z,35.86
2018-10-09T10:44:57.742Z,36.46
2018-10-09T10:47:24.222Z,36.69
2018-10-09T10:49:50.763Z,36.42
2018-10-09T10:52:17.193Z,36.38
2018-10-09T10:54:43.665Z,36.34
2018-10-09T10:57:10.134Z,36.22
2018-10-09T10:59:36.726Z,35.88
2018-10-09T11:02:03.418Z,36.06
2018-10-09T11:04:30.412Z,36.36
2018-10-09T11:06:56.956Z,35.59
2018-10-09T11:09:23.398Z,35.64
2018-10-09T11:11:50.100Z,35.29
2018-10-09T11:14:16.502Z,35.40
2018-10-09T11:16:43.054Z,35.45
2018-10-09T11:19:09.826Z,35.29
2018-10-09T11:21:36.635Z,35.63
2018-10-09T11:24:04.163Z,35.21
2018-10-09T11:26:30.768Z,35.24
2018-10-09T11:28:57.398Z,35.23
2018-10-09T11:31:23.901Z,35.14
2018-10-09T11:33:50.342Z,35.11
2018-10-09T11:36:16.740Z,35.00
2018-10-09T11:38:43.208Z,35.09
2018-10-09T11:41:09.655Z,35.02
2018-10-09T11:43:36.159Z,34.95
2018-10-09T11:46:02.688Z,34.87
2018-10-09T11:48:29.168Z,34.79
2018-10-09T11:50:55.670Z,34.95
2018-10-09T11:53:22.068Z,35.13
2018-10-09T11:55:48.581Z,34.88
2018-10-09T11:58:15.006Z,34.79
2018-10-09T12:00:41.581Z,34.77
2018-10-09T12:03:08.148Z,35.13
2018-10-09T12:05:34.738Z,34.95
2018-10-09T12:08:01.116Z,34.75
2018-10-09T12:10:27.567Z,34.76
2018-10-09T12:12:53.977Z,34.88
2018-10-09T12:15:20.549Z,34.79
2018-10-09T12:17:47.030Z,34.99
2018-10-09T12:20:13.475Z,34.60
2018-10-09T12:22:40.013Z,34.63
2018-10-09T12:25:06.444Z,34.39
2018-10-09T12:27:33.085Z,34.44
2018-10-09T12:29:59.519Z,34.34
2018-10-09T12:32:25.984Z,34.58
2018-10-09T12:34:52.493Z,34.37
2018-10-09T12:37:19.056Z,34.53
2018-10-09T12:39:45.767Z,34.63
2018-10-09T12:42:12.213Z,34.47
2018-10-09T12:44:38.639Z,34.33
2018-10-09T12:47:05.071Z,34.34
2018-10-09T12:49:31.484Z,34.27
2018-10-09T12:51:57.953Z,34.37
2018-10-09T12:54:24.397Z,34.43
2018-10-09T12:56:50.828Z,34.62
2018-10-09T12:59:17.264Z,34.56
2018-10-09T13:01:43.769Z,34.53
2018-10-09T13:04:10.207Z,34.50
2018-10-09T13:06:36.757Z,34.52
2018-10-09T13:09:03.270Z,34.57
2018-10-09T13:11:29.932Z,34.46
2018-10-09T13:13:56.344Z,34.30
2018-10-09T13:16:22.791Z,34.29
2018-10-09T13:18:49.233Z,34.28
2018-10-09T13:21:16.779Z,34.27
2018-10-09T13:23:43.090Z,34.16
2018-10-09T13:26:09.563Z,34.04
2018-10-09T13:28:36.061Z,33.99
2018-10-09T13:31:02.582Z,34.60
2018-10-09T13:33:28.945Z,34.23
2018-10-09T13:35:55.378Z,33.86
2018-10-09T13:38:21.886Z,34.20
2018-10-09T13:40:48.258Z,33.94
2018-10-09T13:43:14.659Z,34.09
2018-10-09T13:45:43.272Z,33.97
2018-10-09T13:48:09.735Z,33.92
2018-10-09T13:50:36.329Z,34.03
2018-10-09T13:53:03.725Z,33.98
2018-10-09T13:55:30.363Z,34.23
2018-10-09T13:57:56.904Z,34.02
2018-10-09T14:00:23.525Z,33.81
2018-10-09T14:02:50.024Z,33.85
2018-10-09T14:05:16.387Z,33.89
2018-10-09T14:07:42.840Z,33.87
2018-10-09T14:10:09.362Z,33.71
2018-10-09T14:12:35.749Z,33.92
2018-10-09T14:15:02.282Z,33.87
2018-10-09T14:17:28.807Z,33.94
2018-10-09T14:19:55.345Z,33.94
2018-10-09T14:22:21.901Z,33.76
2018-10-09T14:24:48.480Z,33.83
2018-10-09T14:27:14.949Z,33.91
2018-10-09T14:29:41.372Z,33.97
2018-10-09T14:32:07.778Z,33.85
2018-10-09T14:34:34.241Z,33.56
2018-10-09T14:37:00.689Z,33.52
2018-10-09T14:39:27.134Z,33.84
2018-10-09T14:41:53.575Z,33.78
2018-10-09T14:44:20.432Z,33.76
2018-10-09T14:46:46.906Z,33.78
2018-10-09T14:49:13.384Z,33.58
2018-10-09T14:51:39.775Z,33.66
2018-10-09T14:54:06.160Z,33.52
2018-10-09T14:56:32.656Z,33.58
2018-10-09T14:58:59.085Z,33.45
2018-10-09T15:01:25.492Z,33.67
2018-10-09T15:03:51.946Z,33.56
2018-10-09T15:06:18.329Z,33.52
2018-10-09T15:08:44.941Z,33.78
2018-10-09T15:11:11.702Z,33.65
2018-10-09T15:13:38.167Z,33.43
2018-10-09T15:16:04.599Z,33.62
2018-10-09T15:18:31.123Z,33.50
2018-10-09T15:20:57.566Z,33.44
2018-10-09T15:23:24.131Z,33.56
2018-10-09T15:25:50.564Z,33.43
2018-10-09T15:28:17.099Z,33.58
2018-10-09T15:30:43.576Z,33.47
2018-10-09T15:33:10.050Z,33.59
2018-10-09T15:35:36.419Z,33.53
2018-10-09T15:38:02.792Z,33.51
2018-10-09T15:40:29.244Z,33.39
2018-10-09T15:42:55.696Z,33.35
2018-10-09T15:45:22.067Z,33.55
2018-10-09T15:47:48.544Z,33.70
2018-10-09T15:50:14.968Z,33.60
2018-10-09T15:52:41.444Z,33.66
2018-10-09T15:55:07.931Z,33.76
2018-10-09T15:57:34.386Z,33.78
2018-10-09T16:00:00.819Z,33.60
2018-10-09T16:02:27.233Z,33.74
2018-10-09T16:04:53.646Z,33.93
2018-10-09T16:07:20.016Z,33.94
2018-10-09T16:09:46.437Z,34.69
2018-10-09T16:12:12.855Z,34.60
2018-10-09T16:14:39.356Z,34.41
2018-10-09T16:17:05.825Z,34.71
2018-10-09T16:19:32.234Z,34.34
2018-10-09T16:21:58.618Z,34.56
2018-10-09T16:24:25.135Z,34.69
2018-10-09T16:26:51.569Z,34.79
2018-10-09T16:29:17.991Z,34.74
2018-10-09T16:31:44.425Z,34.93
2018-10-09T16:34:10.858Z,34.89
2018-10-09T16:36:37.287Z,35.16
2018-10-09T16:39:03.737Z,35.00
2018-10-09T16:41:30.186Z,34.93
2018-10-09T16:43:56.589Z,34.96
2018-10-09T16:46:23.103Z,34.90
2018-10-09T16:48:49.526Z,34.94
2018-10-09T16:51:15.983Z,34.64
2018-10-09T16:53:42.460Z,35.02
2018-10-09T16:56:08.905Z,35.26
2018-10-09T16:58:35.330Z,35.25
2018-10-09T17:01:01.782Z,35.12
2018-10-09T17:03:28.194Z,35.17
2018-10-09T17:05:54.627Z,35.15
2018-10-09T17:08:21.075Z,34.96
2018-10-09T17:10:47.545Z,35.03
2018-10-09T17:13:14.001Z,35.26
2018-10-09T17:15:40.480Z,35.27
2018-10-09T17:18:06.938Z,35.30
2018-10-09T17:20:33.317Z,35.44
2018-10-09T17:22:59.733Z,35.58
2018-10-09T17:25:26.145Z,35.56
2018-10-09T17:27:52.598Z,35.60
2018-10-09T17:30:18.986Z,35.57
2018-10-09T17:32:45.382Z,35.79
2018-10-09T17:35:11.827Z,36.17
2018-10-09T17:37:38.402Z,35.95
2018-10-09T17:40:04.769Z,36.08
2018-10-09T17:42:31.198Z,36.27
2018-10-09T17:44:57.730Z,36.30
2018-10-09T17:47:24.139Z,36.27
2018-10-09T17:49:50.572Z,36.21
2018-10-09T17:52:16.960Z,36.26
2018-10-09T17:54:43.370Z,36.28
2018-10-09T17:57:09.805Z,36.45
2018-10-09T17:59:36.260Z,36.25
2018-10-09T18:02:02.726Z,36.41
2018-10-09T18:04:29.094Z,36.42
2018-10-09T18:06:55.538Z,36.48
2018-10-09T18:09:21.988Z,36.50
2018-10-09T18:11:48.401Z,36.51
2018-10-09T18:14:14.786Z,36.65
2018-10-09T18:16:41.227Z,36.64
2018-10-09T18:19:07.762Z,36.71
2018-10-09T18:21:34.193Z,36.52
2018-10-09T18:24:00.550Z,36.71
2018-10-09T18:26:26.985Z,36.71
2018-10-09T18:28:53.425Z,36.73
2018-10-09T18:31:19.850Z,36.82
2018-10-09T18:33:46.284Z,36.65
2018-10-09T18:36:12.677Z,36.86
2018-10-09T18:38:39.113Z,36.75
2018-10-09T18:41:05.614Z,36.70
2018-10-09T18:43:32.012Z,36.75
2018-10-09T18:45:58.434Z,36.72
2018-10-09T18:48:24.849Z,36.83
2018-10-09T18:50:51.238Z,36.91
2018-10-09T18:53:17.700Z,36.79
2018-10-09T18:55:44.143Z,36.90
2018-10-09T18:58:10.558Z,36.90
2018-10-09T19:00:36.990Z,37.10
2018-10-09T19:03:04.249Z,36.99
2018-10-09T19:05:30.688Z,37.00
2018-10-09T19:07:57.110Z,37.18
2018-10-09T19:10:23.517Z,37.31
2018-10-09T19:12:49.893Z,37.32
2018-10-09T19:15:16.334Z,37.42
2018-10-09T19:17:43.188Z,37.38
2018-10-09T19:20:09.626Z,37.42
2018-10-09T19:22:36.133Z,37.47
2018-10-09T19:25:02.597Z,37.59
2018-10-09T19:27:29.008Z,37.53
2018-10-09T19:29:55.421Z,37.56
2018-10-09T19:32:21.906Z,37.60
2018-10-09T19:34:48.303Z,37.75
2018-10-09T19:37:14.690Z,37.72
2018-10-09T19:39:41.126Z,37.71
2018-10-09T19:42:07.481Z,37.76
2018-10-09T19:44:33.910Z,37.95
2018-10-09T19:47:00.361Z,37.90
2018-10-09T19:49:26.753Z,37.88
2018-10-09T19:51:53.216Z,37.95
2018-10-09T19:54:19.657Z,38.04
2018-10-09T19:56:46.052Z,38.04
2018-10-09T19:59:12.557Z,38.21
2018-10-09T20:01:38.888Z,38.08
2018-10-09T20:04:05.282Z,38.22
2018-10-09T20:06:31.751Z,38.02
2018-10-09T20:08:58.140Z,38.22
2018-10-09T20:11:24.578Z,38.14
2018-10-09T20:13:51.246Z,38.24
2018-10-09T20:16:17.678Z,38.24
2018-10-09T20:18:44.065Z,38.24
2018-10-09T20:21:10.513Z,38.25
2018-10-09T20:23:36.942Z,38.22
2018-10-09T20:26:03.373Z,38.26
2018-10-09T20:28:29.771Z,38.31
2018-10-09T20:30:56.146Z,38.26
2018-10-09T20:33:22.599Z,38.27
2018-10-09T20:35:48.962Z,38.32
2018-10-09T20:38:15.336Z,38.46
2018-10-09T20:40:41.706Z,38.42
2018-10-09T20:43:08.095Z,38.41
2018-10-09T20:45:34.498Z,38.53
2018-10-09T20:48:00.975Z,38.61
2018-10-09T20:50:27.361Z,38.56
2018-10-09T20:52:53.792Z,38.69
2018-10-09T20:55:20.261Z,38.57
2018-10-09T20:57:46.666Z,38.67
2018-10-09T21:00:13.054Z,38.89
2018-10-09T21:02:39.460Z,38.72
2018-10-09T21:05:05.890Z,38.79
2018-10-09T21:07:32.283Z,38.83
2018-10-09T21:09:58.721Z,39.01
2018-10-09T21:12:25.161Z,38.97
2018-10-09T21:14:51.722Z,38.98
2018-10-09T21:17:18.112Z,39.02
2018-10-09T21:19:44.513Z,39.01
2018-10-09T21:22:10.925Z,39.06
2018-10-09T21:24:37.399Z,39.09
2018-10-09T21:27:03.789Z,39.08
2018-10-09T21:29:30.250Z,39.25
2018-10-09T21:31:56.655Z,39.27
2018-10-09T21:34:23.140Z,39.29
2018-10-09T21:36:49.519Z,39.30
2018-10-09T21:39:15.952Z,39.32
2018-10-09T21:41:42.386Z,39.35
2018-10-09T21:44:08.760Z,39.22
2018-10-09T21:46:35.143Z,39.43
2018-10-09T21:49:01.547Z,39.28
2018-10-09T21:51:27.937Z,39.54
2018-10-09T21:53:54.342Z,39.43
2018-10-09T21:56:20.773Z,39.46
2018-10-09T21:58:47.202Z,39.47
2018-10-09T22:01:13.627Z,39.46
2018-10-09T22:03:40.003Z,39.47
2018-10-09T22:06:06.402Z,39.56
2018-10-09T22:08:32.824Z,39.53
2018-10-09T22:10:59.195Z,39.66
2018-10-09T22:13:25.591Z,39.71
2018-10-09T22:15:52.558Z,39.73
2018-10-09T22:18:18.947Z,39.85
2018-10-09T22:20:45.430Z,39.71
2018-10-09T22:23:11.818Z,39.84
2018-10-09T22:25:38.188Z,39.75
2018-10-09T22:28:04.659Z,39.71
2018-10-09T22:30:31.104Z,39.79
2018-10-09T22:32:57.525Z,39.79
2018-10-09T22:35:23.934Z,39.81
2018-10-09T22:37:50.330Z,39.95
2018-10-09T22:40:16.728Z,39.85
2018-10-09T22:42:43.099Z,39.93
2018-10-09T22:45:09.537Z,39.88
2018-10-09T22:47:35.929Z,39.94
2018-10-09T22:50:02.394Z,40.05
2018-10-09T22:52:28.843Z,40.04
2018-10-09T22:54:55.383Z,40.13
2018-10-09T22:57:21.799Z,40.09
2018-10-09T22:59:48.165Z,40.17
2018-10-09T23:02:14.617Z,40.17
2018-10-09T23:04:41.090Z,40.25
2018-10-09T23:07:07.519Z,40.08
2018-10-09T23:09:33.885Z,40.15
2018-10-09T23:12:00.292Z,40.14
2018-10-09T23:14:26.738Z,40.20
2018-10-09T23:16:53.220Z,40.21
2018-10-09T23:19:19.673Z,40.21
2018-10-09T23:21:46.119Z,40.42
2018-10-09T23:24:12.568Z,40.23
2018-10-09T23:26:39.008Z,40.30
2018-10-09T23:29:05.422Z,40.21
2018-10-09T23:31:31.801Z,40.34
2018-10-09T23:33:58.200Z,40.34
2018-10-09T23:36:24.635Z,40.40
2018-10-09T23:38:51.029Z,40.49
2018-10-09T23:41:17.398Z,40.30
2018-10-09T23:43:43.822Z,40.42
2018-10-09T23:46:10.260Z,40.39
2018-10-09T23:48:36.661Z,40.41
2018-10-09T23:51:03.027Z,40.42
2018-10-09T23:53:29.439Z,40.43
2018-10-09T23:55:55.898Z,40.48
2018-10-09T23:58:22.305Z,40.41
