createdAt,value
2022-08-07T00:02:57.477Z,61.31
2022-08-07T00:13:17.638Z,61.85
2022-08-07T00:23:30.440Z,62.48
2022-08-07T00:33:37.875Z,63.38
2022-08-07T00:44:00.754Z,64.28
2022-08-07T00:54:08.836Z,65.06
2022-08-07T01:04:24.508Z,65.75
2022-08-07T01:14:30.925Z,66.45
2022-08-07T01:24:37.170Z,67.17
2022-08-07T01:34:47.431Z,67.88
2022-08-07T01:44:55.602Z,68.41
2022-08-07T01:55:03.781Z,69.19
2022-08-07T02:05:16.111Z,69.78
2022-08-07T02:15:38.206Z,70.19
2022-08-07T02:26:30.996Z,70.61
2022-08-07T02:36:29.913Z,71.07
2022-08-07T02:46:46.807Z,71.73
2022-08-07T02:57:01.573Z,71.79
2022-08-07T03:07:10.618Z,71.92
2022-08-07T03:17:17.293Z,72.16
2022-08-07T03:27:30.134Z,72.36
2022-08-07T03:37:46.514Z,72.53
2022-08-07T03:48:01.760Z,72.83
2022-08-07T03:58:32.979Z,73.03
2022-08-07T04:08:35.090Z,73.18
2022-08-07T04:19:01.370Z,72.73
2022-08-07T04:29:10.813Z,71.36
2022-08-07T04:39:17.833Z,68.96
2022-08-07T04:49:38.482Z,66.54
2022-08-07T05:00:11.956Z,65.47
2022-08-07T05:10:24.389Z,64.73
2022-08-07T05:20:39.265Z,64.21
2022-08-07T05:30:47.194Z,63.08
2022-08-07T05:40:54.162Z,51.25
2022-08-07T05:51:03.604Z,38.71
2022-08-07T06:01:12.300Z,31.67
2022-08-07T06:11:18.600Z,27.02
2022-08-07T06:22:14.979Z,23.46
2022-08-07T06:31:53.164Z,21.15
2022-08-07T06:42:05.305Z,19.83
2022-08-07T06:52:12.609Z,18.32
2022-08-07T07:02:48.065Z,16.71
2022-08-07T07:12:53.364Z,15.81
2022-08-07T07:24:10.986Z,18.76
2022-08-07T07:33:27.324Z,19.89
2022-08-07T07:43:48.097Z,18.61
2022-08-07T07:54:03.785Z,17.25
2022-08-07T08:04:11.972Z,16.36
2022-08-07T08:14:24.256Z,15.49
2022-08-07T08:24:57.299Z,17.31
2022-08-07T08:35:21.030Z,20.37
2022-08-07T08:45:58.364Z,23.52
2022-08-07T08:56:08.374Z,24.10
2022-08-07T09:06:23.611Z,25.71
2022-08-07T09:16:43.966Z,27.26
2022-08-07T09:27:04.724Z,29.02
2022-08-07T09:37:33.514Z,29.10
2022-08-07T09:48:15.111Z,29.27
2022-08-07T09:58:48.840Z,29.82
2022-08-07T10:09:23.727Z,30.30
2022-08-07T10:19:55.692Z,31.56
2022-08-07T10:30:12.444Z,33.17
2022-08-07T10:40:30.394Z,32.92
2022-08-07T10:50:42.547Z,33.29
2022-08-07T11:01:11.390Z,33.03
2022-08-07T11:11:24.527Z,33.11
2022-08-07T11:21:43.654Z,33.66
2022-08-07T11:31:56.907Z,33.58
2022-08-07T11:42:18.811Z,34.08
2022-08-07T11:52:43.622Z,33.97
2022-08-07T12:03:41.499Z,34.71
2022-08-07T12:13:47.513Z,34.48
2022-08-07T12:24:06.209Z,34.90
2022-08-07T12:34:15.409Z,34.46
2022-08-07T12:44:23.032Z,34.58
2022-08-07T12:54:41.244Z,34.65
2022-08-07T13:05:14.640Z,34.70
2022-08-07T13:15:44.155Z,35.68
2022-08-07T13:26:00.845Z,35.77
2022-08-07T13:36:17.667Z,35.22
2022-08-07T13:46:32.865Z,35.48
2022-08-07T13:56:55.913Z,35.70
2022-08-07T14:07:09.268Z,36.01
2022-08-07T14:18:12.887Z,36.32
2022-08-07T14:28:20.974Z,36.15
2022-08-07T14:38:26.060Z,36.09
2022-08-07T14:48:39.194Z,36.42
2022-08-07T14:58:54.904Z,36.30
2022-08-07T15:20:31.158Z,36.71
2022-08-07T15:30:16.465Z,36.59
2022-08-07T15:40:34.167Z,36.77
2022-08-07T15:51:08.574Z,37.18
2022-08-07T16:01:20.438Z,37.08
2022-08-07T16:11:52.406Z,36.64
2022-08-07T16:22:19.211Z,37.07
2022-08-07T16:32:46.564Z,37.51
2022-08-07T16:43:12.062Z,37.85
2022-08-07T16:54:01.837Z,38.09
2022-08-07T17:04:24.845Z,38.66
2022-08-07T17:14:43.265Z,38.89
2022-08-07T17:25:08.299Z,39.09
2022-08-07T17:35:51.214Z,39.25
2022-08-07T17:45:56.267Z,39.47
2022-08-07T17:56:15.121Z,40.35
2022-08-07T18:06:36.866Z,41.21
2022-08-07T18:16:57.552Z,41.81
2022-08-07T18:27:25.946Z,42.79
2022-08-07T18:38:58.810Z,44.18
2022-08-07T18:50:05.502Z,46.14
2022-08-07T18:59:06.371Z,48.69
2022-08-07T19:09:57.827Z,50.47
2022-08-07T19:19:57.982Z,52.25
2022-08-07T19:30:59.992Z,54.29
2022-08-07T19:40:49.612Z,55.60
2022-08-07T19:50:58.150Z,56.73
2022-08-07T20:01:05.112Z,57.81
2022-08-07T20:11:34.073Z,59.03
2022-08-07T20:21:47.362Z,59.95
2022-08-07T20:31:54.740Z,61.02
2022-08-07T20:42:03.115Z,62.15
2022-08-07T20:52:21.134Z,62.66
2022-08-07T21:02:58.179Z,63.68
2022-08-07T21:13:12.247Z,64.50
2022-08-07T21:23:26.349Z,65.16
2022-08-07T21:33:41.436Z,65.83
2022-08-07T21:43:56.642Z,66.45
2022-08-07T21:54:20.237Z,66.85
2022-08-07T22:04:28.921Z,67.38
2022-08-07T22:14:59.930Z,67.79
2022-08-07T22:25:13.232Z,68.03
2022-08-07T22:35:23.341Z,68.38
2022-08-07T22:46:40.648Z,68.81
2022-08-07T22:56:09.616Z,69.14
2022-08-07T23:06:37.286Z,69.41
2022-08-07T23:16:55.892Z,69.91
2022-08-07T23:27:33.817Z,70.35
2022-08-07T23:38:00.555Z,70.73
2022-08-07T23:48:27.854Z,70.91
2022-08-07T23:58:38.076Z,71.49
