createdAt,value
2018-11-22T12:18:20.647Z,4.20
2018-11-22T12:20:51.115Z,4.20
2018-11-22T12:23:22.537Z,4.20
2018-11-22T12:25:52.049Z,3.60
2018-11-22T12:28:22.785Z,3.80
2018-11-22T12:30:53.627Z,3.60
2018-11-22T12:33:41.128Z,3.80
2018-11-22T12:36:15.674Z,3.90
2018-11-22T12:38:46.021Z,4.00
2018-11-22T12:41:16.262Z,3.90
2018-11-22T12:43:48.563Z,4.20
2018-11-22T12:46:18.804Z,4.30
2018-11-22T12:48:49.214Z,4.10
2018-11-22T12:51:18.958Z,3.90
2018-11-22T12:53:50.437Z,4.10
2018-11-22T12:56:19.982Z,4.20
2018-11-22T12:58:49.364Z,4.20
2018-11-22T13:01:18.766Z,4.20
2018-11-22T13:03:48.721Z,4.30
2018-11-22T13:06:18.187Z,4.40
2018-11-22T13:08:48.015Z,4.50
2018-11-22T13:11:17.539Z,4.70
2018-11-22T13:13:46.910Z,4.80
2018-11-22T13:16:16.196Z,4.50
2018-11-22T13:18:47.177Z,4.40
2018-11-22T13:21:17.805Z,4.40
2018-11-22T13:23:48.249Z,4.20
2018-11-22T13:26:18.226Z,4.00
2018-11-22T13:28:48.272Z,3.80
2018-11-22T13:31:19.443Z,4.10
2018-11-22T13:33:50.050Z,3.90
2018-11-22T13:36:19.416Z,4.10
2018-11-22T13:38:54.258Z,3.90
2018-11-22T13:41:24.368Z,3.50
2018-11-22T13:43:54.167Z,3.60
2018-11-22T13:46:24.583Z,3.60
2018-11-22T13:48:56.368Z,3.50
2018-11-22T13:51:25.876Z,3.60
2018-11-22T13:53:55.781Z,3.60
2018-11-22T13:56:25.856Z,3.70
2018-11-22T13:58:57.339Z,4.10
2018-11-22T14:01:26.821Z,3.90
2018-11-22T14:03:57.112Z,4.10
2018-11-22T14:06:27.692Z,4.30
2018-11-22T14:08:58.600Z,4.40
2018-11-22T14:11:29.986Z,4.50
2018-11-22T14:14:01.437Z,4.40
2018-11-22T14:16:31.962Z,4.70
2018-11-22T14:19:02.719Z,4.40
2018-11-22T14:21:32.240Z,4.30
2018-11-22T14:24:03.725Z,4.40
2018-11-22T14:26:34.759Z,4.50
2018-11-22T14:29:06.918Z,3.90
2018-11-22T14:31:36.927Z,4.40
2018-11-22T14:34:08.541Z,4.40
2018-11-22T14:36:38.755Z,4.40
2018-11-22T14:39:15.560Z,4.40
2018-11-22T14:41:45.500Z,4.40
2018-11-22T14:44:16.149Z,4.00
2018-11-22T14:46:47.484Z,4.20
2018-11-22T14:49:17.410Z,4.30
2018-11-22T14:51:49.416Z,4.40
2018-11-22T14:54:19.988Z,3.90
2018-11-22T14:56:51.135Z,4.10
2018-11-22T14:59:21.752Z,4.20
2018-11-22T15:01:52.020Z,4.10
2018-11-22T15:04:21.960Z,3.90
2018-11-22T15:06:52.579Z,4.10
2018-11-22T15:09:24.616Z,3.90
2018-11-22T15:11:56.455Z,4.00
2018-11-22T15:14:26.566Z,4.10
2018-11-22T15:16:56.560Z,4.00
2018-11-22T15:19:26.977Z,3.60
2018-11-22T15:21:57.355Z,3.60
2018-11-22T15:24:27.399Z,3.30
2018-11-22T15:26:57.379Z,3.60
2018-11-22T15:29:28.090Z,3.30
2018-11-22T15:31:59.680Z,3.40
2018-11-22T15:34:31.097Z,3.30
2018-11-22T15:37:02.976Z,3.30
2018-11-22T15:39:33.420Z,3.50
2018-11-22T15:42:04.154Z,3.20
2018-11-22T15:44:33.429Z,3.40
2018-11-22T15:47:04.150Z,3.30
2018-11-22T15:49:34.236Z,3.30
2018-11-22T15:52:03.863Z,3.40
2018-11-22T15:54:35.010Z,3.10
2018-11-22T15:57:04.457Z,3.50
2018-11-22T15:59:35.163Z,3.30
2018-11-22T16:02:05.726Z,3.50
2018-11-22T16:04:36.899Z,3.50
2018-11-22T16:07:07.733Z,3.20
2018-11-22T16:09:37.687Z,3.30
2018-11-22T16:12:07.848Z,3.10
2018-11-22T16:14:38.419Z,3.00
2018-11-22T16:17:08.615Z,3.20
2018-11-22T16:19:38.889Z,3.30
2018-11-22T16:22:09.717Z,3.00
2018-11-22T16:24:39.791Z,3.00
2018-11-22T16:27:09.287Z,3.00
2018-11-22T16:29:38.717Z,3.20
2018-11-22T16:32:08.204Z,2.90
2018-11-22T16:34:37.523Z,2.90
2018-11-22T16:37:07.492Z,2.90
2018-11-22T16:39:37.541Z,3.00
2018-11-22T16:42:08.362Z,3.20
2018-11-22T16:44:39.060Z,3.10
2018-11-22T16:47:09.038Z,3.00
2018-11-22T16:49:38.466Z,3.00
2018-11-22T16:52:08.371Z,3.10
2018-11-22T16:54:37.680Z,2.80
2018-11-22T16:57:07.929Z,3.00
2018-11-22T16:59:37.290Z,3.30
2018-11-22T17:02:07.197Z,3.00
2018-11-22T17:04:37.221Z,3.00
2018-11-22T17:07:07.753Z,3.00
2018-11-22T17:09:37.139Z,2.90
2018-11-22T17:12:07.262Z,3.10
2018-11-22T17:14:37.239Z,3.00
2018-11-22T17:17:07.301Z,3.20
2018-11-22T17:19:36.634Z,3.00
2018-11-22T17:22:07.193Z,3.00
2018-11-22T17:24:36.587Z,3.30
2018-11-22T17:27:08.251Z,3.00
2018-11-22T17:29:37.586Z,3.20
2018-11-22T17:32:07.716Z,3.00
2018-11-22T17:34:37.747Z,3.20
2018-11-22T17:37:07.231Z,2.80
2018-11-22T17:39:37.052Z,2.80
2018-11-22T17:42:07.291Z,2.80
2018-11-22T17:44:40.129Z,3.00
2018-11-22T17:47:11.556Z,2.80
2018-11-22T17:49:43.790Z,2.70
2018-11-22T17:52:14.216Z,2.90
2018-11-22T17:54:44.502Z,2.90
2018-11-22T17:57:14.879Z,3.00
2018-11-22T17:59:45.577Z,2.80
2018-11-22T18:02:16.492Z,2.70
2018-11-22T18:04:45.992Z,2.70
2018-11-22T18:07:16.651Z,3.10
2018-11-22T18:09:48.097Z,3.10
2018-11-22T18:12:18.693Z,3.10
2018-11-22T18:14:50.564Z,3.00
2018-11-22T18:17:20.986Z,3.40
2018-11-22T18:19:52.088Z,3.20
2018-11-22T18:22:22.579Z,3.20
2018-11-22T18:24:53.474Z,3.60
2018-11-22T18:27:25.447Z,3.50
2018-11-22T18:29:56.624Z,3.40
2018-11-22T18:32:27.848Z,3.50
2018-11-22T18:34:57.979Z,3.50
2018-11-22T18:37:31.206Z,3.30
2018-11-22T18:40:01.310Z,3.30
2018-11-22T18:42:31.281Z,3.50
2018-11-22T18:45:01.673Z,3.30
2018-11-22T18:47:32.831Z,3.50
2018-11-22T18:50:04.668Z,3.20
2018-11-22T18:52:35.305Z,3.10
2018-11-22T18:55:04.928Z,3.00
2018-11-22T18:57:35.529Z,3.30
2018-11-22T19:00:07.472Z,3.20
2018-11-22T19:02:36.825Z,3.40
2018-11-22T19:05:07.426Z,3.30
2018-11-22T19:07:36.979Z,3.10
2018-11-22T19:10:11.309Z,3.10
2018-11-22T19:12:41.069Z,3.00
2018-11-22T19:15:12.435Z,3.10
2018-11-22T19:17:44.187Z,3.10
2018-11-22T19:20:15.970Z,2.70
2018-11-22T19:22:46.307Z,3.00
2018-11-22T19:25:15.959Z,2.50
2018-11-22T19:27:46.221Z,2.40
2018-11-22T19:30:18.813Z,2.40
2018-11-22T19:32:50.487Z,2.60
2018-11-22T19:35:21.925Z,2.60
2018-11-22T19:37:52.592Z,2.70
2018-11-22T19:40:25.298Z,2.40
2018-11-22T19:42:56.274Z,2.40
2018-11-22T19:45:30.534Z,2.30
2018-11-22T19:48:01.003Z,2.20
2018-11-22T19:50:32.220Z,2.20
2018-11-22T19:53:04.139Z,2.10
2018-11-22T19:55:35.697Z,2.20
2018-11-22T19:58:07.779Z,2.30
2018-11-22T20:00:38.949Z,2.30
2018-11-22T20:03:08.846Z,2.40
2018-11-22T20:05:40.573Z,2.10
2018-11-22T20:08:12.863Z,2.50
2018-11-22T20:10:43.355Z,2.40
2018-11-22T20:13:12.686Z,2.20
2018-11-22T20:15:42.347Z,2.40
2018-11-22T20:18:13.720Z,2.20
2018-11-22T20:20:49.596Z,2.20
2018-11-22T20:23:21.592Z,2.40
2018-11-22T20:25:47.325Z,2.60
2018-11-22T20:28:18.262Z,2.50
2018-11-22T20:30:48.738Z,2.50
2018-11-22T20:33:19.149Z,2.50
2018-11-22T20:35:48.558Z,2.60
2018-11-22T20:38:19.711Z,2.20
2018-11-22T20:40:56.964Z,2.20
2018-11-22T20:43:22.193Z,2.40
2018-11-22T20:45:53.445Z,2.30
2018-11-22T20:48:24.601Z,2.20
2018-11-22T20:50:55.141Z,2.50
2018-11-22T20:53:25.264Z,2.40
2018-11-22T20:55:55.059Z,2.40
2018-11-22T20:58:25.638Z,2.40
2018-11-22T21:00:55.093Z,2.30
2018-11-22T21:03:26.247Z,2.30
2018-11-22T21:05:56.413Z,2.40
2018-11-22T21:08:26.562Z,2.20
2018-11-22T21:10:56.600Z,2.20
2018-11-22T21:13:26.625Z,2.20
2018-11-22T21:15:57.471Z,2.20
2018-11-22T21:18:28.404Z,2.30
2018-11-22T21:20:57.833Z,2.20
2018-11-22T21:23:28.577Z,2.30
2018-11-22T21:25:57.919Z,2.40
2018-11-22T21:28:28.987Z,2.30
2018-11-22T21:31:00.956Z,2.30
2018-11-22T21:33:30.256Z,2.20
2018-11-22T21:36:00.139Z,2.20
2018-11-22T21:38:30.337Z,2.30
2018-11-22T21:41:00.511Z,2.40
2018-11-22T21:43:29.991Z,2.20
2018-11-22T21:46:01.111Z,2.40
2018-11-22T21:48:31.093Z,2.20
2018-11-22T21:51:00.944Z,2.40
2018-11-22T21:53:32.991Z,2.20
2018-11-22T21:56:03.400Z,2.20
2018-11-22T21:58:33.587Z,2.00
2018-11-22T22:01:06.628Z,2.10
2018-11-22T22:03:36.928Z,2.20
2018-11-22T22:06:06.842Z,2.40
2018-11-22T22:08:39.853Z,2.50
2018-11-22T22:11:09.753Z,2.50
2018-11-22T22:13:39.113Z,2.80
2018-11-22T22:16:09.016Z,2.50
2018-11-22T22:18:39.022Z,2.80
2018-11-22T22:21:09.760Z,2.80
2018-11-22T22:23:40.109Z,2.90
2018-11-22T22:26:09.514Z,2.80
2018-11-22T22:28:39.812Z,2.80
2018-11-22T22:31:09.748Z,2.70
2018-11-22T22:33:39.055Z,2.90
2018-11-22T22:36:09.148Z,2.70
2018-11-22T22:38:39.169Z,2.50
2018-11-22T22:41:11.392Z,2.50
2018-11-22T22:46:25.227Z,2.50
2018-11-22T22:48:55.111Z,2.40
2018-11-22T22:51:24.449Z,2.50
2018-11-22T22:53:54.259Z,2.70
2018-11-22T22:56:24.486Z,2.70
2018-11-22T22:58:55.899Z,2.50
2018-11-22T23:01:25.851Z,2.30
2018-11-22T23:03:55.867Z,2.50
2018-11-22T23:06:25.336Z,2.40
2018-11-22T23:08:54.682Z,2.30
2018-11-22T23:11:27.370Z,2.20
2018-11-22T23:13:56.811Z,2.00
2018-11-22T23:16:26.762Z,1.90
2018-11-22T23:18:58.980Z,1.80
2018-11-22T23:21:28.419Z,1.90
2018-11-22T23:23:58.696Z,1.90
2018-11-22T23:26:28.794Z,2.00
2018-11-22T23:28:59.538Z,2.00
2018-11-22T23:31:30.152Z,1.90
2018-11-22T23:34:00.136Z,1.90
2018-11-22T23:36:30.289Z,1.70
2018-11-22T23:39:00.344Z,1.80
2018-11-22T23:41:31.892Z,1.80
2018-11-22T23:44:02.956Z,1.70
2018-11-22T23:46:32.335Z,1.80
2018-11-22T23:49:02.960Z,2.00
2018-11-22T23:51:34.520Z,2.00
2018-11-22T23:54:04.849Z,2.10
2018-11-22T23:56:35.480Z,2.10
2018-11-22T23:59:06.319Z,2.00
