createdAt,value
2023-02-18T00:02:34.504Z,101649.38
2023-02-18T00:07:54.195Z,101644.41
2023-02-18T00:12:54.073Z,101627.50
2023-02-18T00:17:55.397Z,101623.25
2023-02-18T00:22:53.893Z,101616.63
2023-02-18T00:27:57.326Z,101613.88
2023-02-18T00:32:58.545Z,101607.16
2023-02-18T00:38:01.099Z,101585.16
2023-02-18T00:43:00.754Z,101572.69
2023-02-18T00:47:59.606Z,101560.06
2023-02-18T00:52:58.343Z,101554.91
2023-02-18T00:57:57.840Z,101542.13
2023-02-18T01:02:58.401Z,101543.63
2023-02-18T01:07:58.768Z,101539.81
2023-02-18T01:13:03.926Z,101541.59
2023-02-18T01:18:05.445Z,101537.88
2023-02-18T01:23:08.934Z,101523.19
2023-02-18T01:28:13.681Z,101518.56
2023-02-18T01:33:14.028Z,101505.69
2023-02-18T01:38:12.829Z,101497.84
2023-02-18T01:43:15.437Z,101510.69
2023-02-18T01:48:17.399Z,101501.19
2023-02-18T01:53:17.261Z,101507.03
2023-02-18T01:58:16.204Z,101500.88
2023-02-18T02:03:15.311Z,101489.47
2023-02-18T02:08:16.114Z,101495.34
2023-02-18T02:13:16.797Z,101475.28
2023-02-18T02:18:16.622Z,101474.50
2023-02-18T02:23:36.657Z,101469.19
2023-02-18T02:28:39.849Z,101459.88
2023-02-18T02:33:40.677Z,101450.88
2023-02-18T02:38:50.474Z,101435.69
2023-02-18T02:44:02.664Z,101444.34
2023-02-18T02:49:21.022Z,101450.53
2023-02-18T02:54:24.160Z,101453.25
2023-02-18T02:59:25.922Z,101463.41
2023-02-18T03:04:26.364Z,101461.25
2023-02-18T03:09:38.230Z,101475.47
2023-02-18T03:20:48.622Z,101469.84
2023-02-18T03:26:00.648Z,101449.94
2023-02-18T03:31:03.815Z,101441.94
2023-02-18T03:36:14.507Z,101433.22
2023-02-18T03:41:18.763Z,101426.88
2023-02-18T03:46:19.536Z,101437.28
2023-02-18T03:51:21.278Z,101428.34
2023-02-18T03:56:32.610Z,101417.38
2023-02-18T04:01:39.486Z,101408.63
2023-02-18T04:06:41.753Z,101399.44
2023-02-18T04:11:50.550Z,101389.25
2023-02-18T04:16:51.901Z,101386.31
2023-02-18T04:21:54.824Z,101385.88
2023-02-18T04:26:55.162Z,101382.16
2023-02-18T04:31:54.677Z,101381.53
2023-02-18T04:36:58.073Z,101369.00
2023-02-18T04:41:55.787Z,101370.66
2023-02-18T04:46:57.178Z,101367.97
2023-02-18T04:51:58.390Z,101359.88
2023-02-18T04:56:59.707Z,101346.91
2023-02-18T05:01:59.045Z,101348.13
2023-02-18T05:07:03.325Z,101336.97
2023-02-18T05:12:03.836Z,101335.31
2023-02-18T05:17:04.349Z,101317.09
2023-02-18T05:22:03.678Z,101336.75
2023-02-18T05:27:08.719Z,101352.78
2023-02-18T05:32:09.131Z,101348.00
2023-02-18T05:37:12.821Z,101364.78
2023-02-18T05:42:17.940Z,101370.78
2023-02-18T05:47:16.564Z,101373.66
2023-02-18T05:52:22.135Z,101365.69
2023-02-18T05:57:23.992Z,101369.41
2023-02-18T06:02:23.419Z,101365.69
2023-02-18T06:07:25.131Z,101370.34
2023-02-18T06:12:25.017Z,101365.88
2023-02-18T06:17:26.917Z,101383.75
2023-02-18T06:22:27.342Z,101375.06
2023-02-18T06:27:27.645Z,101386.56
2023-02-18T06:32:30.300Z,101392.56
2023-02-18T06:37:38.128Z,101395.97
2023-02-18T06:43:03.051Z,101396.81
2023-02-18T06:48:01.909Z,101396.81
2023-02-18T06:53:04.308Z,101390.75
2023-02-18T06:58:04.367Z,101388.41
2023-02-18T07:03:04.999Z,101335.94
2023-02-18T07:08:03.320Z,101401.63
2023-02-18T07:13:05.576Z,101399.63
2023-02-18T07:18:05.834Z,101394.56
2023-02-18T07:23:03.127Z,101398.16
2023-02-18T07:28:01.463Z,101403.34
2023-02-18T07:33:05.578Z,101390.47
2023-02-18T07:38:04.094Z,101384.03
2023-02-18T07:43:22.480Z,101371.88
2023-02-18T07:48:23.209Z,101376.03
2023-02-18T07:53:23.880Z,101376.69
2023-02-18T07:58:31.504Z,101375.16
2023-02-18T08:03:31.139Z,101369.31
2023-02-18T08:08:35.808Z,101371.63
2023-02-18T08:13:35.214Z,101366.09
2023-02-18T08:18:36.220Z,101373.31
2023-02-18T08:23:38.297Z,101362.19
2023-02-18T08:28:37.928Z,101363.69
2023-02-18T08:33:41.413Z,101361.88
2023-02-18T08:38:51.640Z,101362.06
2023-02-18T08:43:50.144Z,101349.41
2023-02-18T08:48:52.647Z,101358.25
2023-02-18T08:53:52.323Z,101332.56
2023-02-18T08:58:52.105Z,101342.19
2023-02-18T09:03:53.207Z,101359.88
2023-02-18T09:08:50.956Z,101354.81
2023-02-18T09:13:53.268Z,101321.84
2023-02-18T09:18:50.968Z,101339.03
2023-02-18T09:23:49.698Z,101344.28
2023-02-18T09:28:49.401Z,101339.63
2023-02-18T09:34:00.061Z,101334.06
2023-02-18T09:39:01.813Z,101332.94
2023-02-18T09:44:23.613Z,101334.50
2023-02-18T09:49:27.422Z,101345.34
2023-02-18T09:54:27.261Z,101343.97
2023-02-18T09:59:25.762Z,101340.22
2023-02-18T10:04:36.055Z,101335.56
2023-02-18T10:09:40.405Z,101326.19
2023-02-18T10:14:42.550Z,101325.75
2023-02-18T10:19:53.749Z,101309.28
2023-02-18T10:24:51.046Z,101316.16
2023-02-18T10:29:52.104Z,101304.69
2023-02-18T10:34:53.412Z,101303.66
2023-02-18T10:40:05.400Z,101293.16
2023-02-18T10:45:06.492Z,101291.50
2023-02-18T10:50:09.058Z,101293.53
2023-02-18T10:55:09.938Z,101275.31
2023-02-18T11:00:20.589Z,101275.22
2023-02-18T11:05:30.254Z,101268.97
2023-02-18T11:10:36.539Z,101264.53
2023-02-18T11:15:35.223Z,101265.91
2023-02-18T11:20:34.413Z,101262.50
2023-02-18T11:25:36.802Z,101259.84
2023-02-18T11:30:35.960Z,101253.06
2023-02-18T11:35:35.412Z,101247.38
2023-02-18T11:40:39.841Z,101250.16
2023-02-18T11:45:40.827Z,101227.06
2023-02-18T11:50:41.542Z,101229.03
2023-02-18T11:55:42.418Z,101228.03
2023-02-18T12:00:44.928Z,101222.56
2023-02-18T12:05:45.930Z,101218.38
2023-02-18T12:10:49.473Z,101210.28
2023-02-18T12:15:55.012Z,101204.88
2023-02-18T12:21:01.341Z,101217.00
2023-02-18T12:26:08.558Z,101192.91
2023-02-18T12:31:10.187Z,101198.88
2023-02-18T12:36:15.542Z,101189.81
2023-02-18T12:41:26.032Z,101185.22
2023-02-18T12:46:26.048Z,101188.75
2023-02-18T12:51:44.168Z,101176.81
2023-02-18T12:56:45.567Z,101179.81
2023-02-18T13:01:51.834Z,101173.84
2023-02-18T13:07:10.700Z,101175.13
2023-02-18T13:12:25.616Z,101162.47
2023-02-18T13:17:25.507Z,101121.72
2023-02-18T13:22:27.721Z,101174.81
2023-02-18T13:27:30.356Z,101169.00
2023-02-18T13:32:45.113Z,101173.50
2023-02-18T13:37:56.076Z,101163.09
2023-02-18T13:42:55.113Z,101163.69
2023-02-18T13:47:54.381Z,101184.75
2023-02-18T13:53:08.765Z,101178.69
2023-02-18T13:58:07.950Z,101151.78
2023-02-18T14:03:26.072Z,101149.34
2023-02-18T14:08:34.296Z,101159.22
2023-02-18T14:14:20.382Z,101147.97
2023-02-18T14:19:30.348Z,101162.88
2023-02-18T14:24:51.894Z,101160.63
2023-02-18T14:29:54.472Z,101154.31
2023-02-18T14:35:05.951Z,101172.72
2023-02-18T14:40:17.430Z,101159.88
2023-02-18T14:45:37.020Z,101166.84
2023-02-18T14:50:42.064Z,101151.78
2023-02-18T14:55:43.961Z,101142.56
2023-02-18T15:00:42.666Z,101141.28
2023-02-18T15:05:43.389Z,101138.19
2023-02-18T15:10:53.641Z,101140.75
2023-02-18T15:15:52.452Z,101123.13
2023-02-18T15:20:51.417Z,101135.78
2023-02-18T15:25:52.705Z,101120.00
2023-02-18T15:30:51.202Z,101130.47
2023-02-18T15:35:57.239Z,101123.16
2023-02-18T15:40:56.652Z,101129.78
2023-02-18T15:45:57.426Z,101126.06
2023-02-18T15:51:08.122Z,101134.03
2023-02-18T15:56:17.861Z,101142.97
2023-02-18T16:01:39.580Z,101117.59
2023-02-18T16:06:40.882Z,101110.53
2023-02-18T16:11:46.185Z,101118.28
2023-02-18T16:16:44.682Z,101113.56
2023-02-18T16:21:47.417Z,101106.56
2023-02-18T16:26:57.606Z,101115.28
2023-02-18T16:31:57.573Z,101122.81
2023-02-18T16:37:15.193Z,101130.53
2023-02-18T16:42:57.506Z,101145.91
2023-02-18T16:48:16.032Z,101155.13
2023-02-18T16:54:07.625Z,101147.25
2023-02-18T16:59:09.310Z,101150.22
2023-02-18T17:04:39.536Z,101155.94
2023-02-18T17:09:48.272Z,101151.50
2023-02-18T17:14:58.863Z,101151.03
2023-02-18T17:19:59.793Z,101144.81
2023-02-18T17:25:01.817Z,101147.25
2023-02-18T17:29:59.954Z,101146.56
2023-02-18T17:35:02.136Z,101154.38
2023-02-18T17:40:03.812Z,101157.94
2023-02-18T17:45:12.557Z,101148.25
2023-02-18T17:50:19.994Z,101145.13
2023-02-18T17:55:19.960Z,101153.41
2023-02-18T18:00:34.196Z,101151.63
2023-02-18T18:05:35.548Z,101151.63
2023-02-18T18:10:34.663Z,101151.06
2023-02-18T18:15:46.883Z,101161.81
2023-02-18T18:20:49.403Z,101162.13
2023-02-18T18:26:02.048Z,101165.97
2023-02-18T18:31:25.128Z,101159.06
2023-02-18T18:36:32.087Z,101184.31
2023-02-18T18:41:32.836Z,101198.63
2023-02-18T18:46:34.149Z,101205.09
2023-02-18T18:51:41.036Z,101220.63
2023-02-18T18:56:43.751Z,101205.44
2023-02-18T19:01:43.701Z,101214.44
2023-02-18T19:06:47.248Z,101205.56
2023-02-18T19:11:47.693Z,101207.38
2023-02-18T19:16:45.875Z,101209.78
2023-02-18T19:21:46.685Z,101220.34
2023-02-18T19:26:48.994Z,101212.16
2023-02-18T19:31:50.269Z,101192.31
2023-02-18T19:36:48.766Z,101204.34
2023-02-18T19:41:48.044Z,101195.41
2023-02-18T19:46:46.448Z,101188.69
2023-02-18T19:51:52.026Z,101185.81
2023-02-18T19:56:56.372Z,101195.03
2023-02-18T20:01:54.115Z,101200.66
2023-02-18T20:06:55.473Z,101189.72
2023-02-18T20:11:56.622Z,101180.59
2023-02-18T20:17:00.660Z,101177.34
2023-02-18T20:22:00.351Z,101179.13
2023-02-18T20:27:02.703Z,101189.41
2023-02-18T20:32:01.813Z,101190.53
2023-02-18T20:37:02.365Z,101186.88
2023-02-18T20:42:15.552Z,101191.66
2023-02-18T20:47:18.776Z,101190.38
2023-02-18T20:52:16.933Z,101192.41
2023-02-18T20:57:15.366Z,101177.13
2023-02-18T21:02:13.575Z,101171.34
2023-02-18T21:07:16.376Z,101172.63
2023-02-18T21:12:19.546Z,101169.81
2023-02-18T21:17:17.448Z,101158.34
2023-02-18T21:22:15.355Z,101155.16
2023-02-18T21:27:17.884Z,101155.16
2023-02-18T21:32:20.104Z,101152.25
2023-02-18T21:37:29.329Z,101140.44
2023-02-18T21:42:30.894Z,101137.34
2023-02-18T21:47:32.571Z,101141.66
2023-02-18T21:52:32.786Z,101142.28
2023-02-18T21:57:31.367Z,101136.63
2023-02-18T22:02:31.929Z,101143.50
2023-02-18T22:07:34.298Z,101129.97
2023-02-18T22:12:34.265Z,101132.22
2023-02-18T22:17:33.275Z,101132.09
2023-02-18T22:22:31.191Z,101115.19
2023-02-18T22:27:33.016Z,101115.91
2023-02-18T22:32:32.241Z,101122.72
2023-02-18T22:37:30.621Z,101115.34
2023-02-18T22:42:31.692Z,101114.25
2023-02-18T22:47:33.846Z,101112.56
2023-02-18T22:52:35.597Z,101110.94
2023-02-18T22:57:34.662Z,101100.41
2023-02-18T23:02:35.648Z,101096.56
2023-02-18T23:07:35.600Z,101099.66
2023-02-18T23:12:34.953Z,101081.44
2023-02-18T23:17:34.167Z,101078.97
2023-02-18T23:22:36.706Z,101082.03
2023-02-18T23:27:36.084Z,101070.56
2023-02-18T23:32:39.255Z,101066.06
2023-02-18T23:38:00.547Z,101053.03
2023-02-18T23:43:01.962Z,101041.75
2023-02-18T23:48:01.404Z,101039.28
2023-02-18T23:53:00.313Z,101026.38
2023-02-18T23:57:58.469Z,101021.19
