createdAt,value
2018-02-11T00:01:23.006Z,2.50
2018-02-11T00:03:50.537Z,2.50
2018-02-11T00:06:18.269Z,2.50
2018-02-11T00:08:45.953Z,2.60
2018-02-11T00:11:13.654Z,2.60
2018-02-11T00:13:41.254Z,2.70
2018-02-11T00:16:09.941Z,2.70
2018-02-11T00:18:38.164Z,2.70
2018-02-11T00:21:05.876Z,2.70
2018-02-11T00:23:34.121Z,2.30
2018-02-11T00:26:01.752Z,2.30
2018-02-11T00:28:29.208Z,2.30
2018-02-11T00:30:56.681Z,2.30
2018-02-11T00:33:24.144Z,2.00
2018-02-11T00:35:52.480Z,1.80
2018-02-11T00:38:20.035Z,1.80
2018-02-11T00:40:48.256Z,1.60
2018-02-11T00:43:15.785Z,1.50
2018-02-11T00:45:43.381Z,1.50
2018-02-11T00:48:10.843Z,1.50
2018-02-11T00:50:38.325Z,1.50
2018-02-11T00:53:06.557Z,1.40
2018-02-11T00:55:34.019Z,1.40
2018-02-11T00:58:01.493Z,1.20
2018-02-11T01:00:28.954Z,1.10
2018-02-11T01:02:57.202Z,1.20
2018-02-11T01:05:24.720Z,1.20
2018-02-11T01:07:52.202Z,1.10
2018-02-11T01:10:19.696Z,1.10
2018-02-11T01:12:47.183Z,1.20
2018-02-11T01:15:15.451Z,1.30
2018-02-11T01:17:43.693Z,1.30
2018-02-11T01:20:11.176Z,1.30
2018-02-11T01:22:38.652Z,1.20
2018-02-11T01:25:06.884Z,1.30
2018-02-11T01:27:34.563Z,1.30
2018-02-11T01:30:02.028Z,1.20
2018-02-11T01:32:29.501Z,1.20
2018-02-11T01:34:57.751Z,1.10
2018-02-11T01:37:25.204Z,1.10
2018-02-11T01:39:52.753Z,1.10
2018-02-11T01:42:20.181Z,1.10
2018-02-11T01:44:47.661Z,1.10
2018-02-11T01:47:15.127Z,1.10
2018-02-11T01:49:42.599Z,1.10
2018-02-11T01:52:10.064Z,1.20
2018-02-11T01:54:38.312Z,1.20
2018-02-11T01:57:05.764Z,1.20
2018-02-11T01:59:33.248Z,1.20
2018-02-11T02:02:00.721Z,1.30
2018-02-11T02:04:28.948Z,1.30
2018-02-11T02:06:56.440Z,1.30
2018-02-11T02:09:23.908Z,1.30
2018-02-11T02:11:52.182Z,1.30
2018-02-11T02:14:20.508Z,1.20
2018-02-11T02:16:47.976Z,1.20
2018-02-11T02:19:15.446Z,1.30
2018-02-11T02:21:43.041Z,1.20
2018-02-11T02:24:11.293Z,1.30
2018-02-11T02:26:38.752Z,1.30
2018-02-11T02:29:06.409Z,1.30
2018-02-11T02:31:33.876Z,1.30
2018-02-11T02:34:02.122Z,1.40
2018-02-11T02:36:29.586Z,1.30
2018-02-11T02:38:57.071Z,1.30
2018-02-11T02:41:25.506Z,1.30
2018-02-11T02:43:52.969Z,1.30
2018-02-11T02:46:20.481Z,1.30
2018-02-11T02:48:47.953Z,1.30
2018-02-11T02:51:15.418Z,1.30
2018-02-11T02:53:42.888Z,1.30
2018-02-11T02:56:10.352Z,1.30
2018-02-11T02:58:37.845Z,1.30
2018-02-11T03:01:06.074Z,1.40
2018-02-11T03:03:33.545Z,1.40
2018-02-11T03:06:01.018Z,1.40
2018-02-11T03:08:28.473Z,1.40
2018-02-11T03:10:55.942Z,1.40
2018-02-11T03:13:23.400Z,1.40
2018-02-11T03:15:50.878Z,1.50
2018-02-11T03:18:19.093Z,1.60
2018-02-11T03:20:47.049Z,1.60
2018-02-11T03:23:14.516Z,1.60
2018-02-11T03:25:42.050Z,1.70
2018-02-11T03:28:09.466Z,1.60
2018-02-11T03:30:36.929Z,1.60
2018-02-11T03:33:04.393Z,1.60
2018-02-11T03:35:32.645Z,1.60
2018-02-11T03:38:00.116Z,1.60
2018-02-11T03:40:27.570Z,1.60
2018-02-11T03:42:55.053Z,1.70
2018-02-11T03:45:23.321Z,1.80
2018-02-11T03:47:51.550Z,1.70
2018-02-11T03:50:19.008Z,1.70
2018-02-11T03:52:46.493Z,1.70
2018-02-11T03:55:13.955Z,1.70
2018-02-11T03:57:42.282Z,1.70
2018-02-11T04:00:09.754Z,1.70
2018-02-11T04:02:37.220Z,1.70
2018-02-11T04:05:04.741Z,1.80
2018-02-11T04:07:32.225Z,1.90
2018-02-11T04:09:59.677Z,1.90
2018-02-11T04:12:27.154Z,1.90
2018-02-11T04:14:54.625Z,1.90
2018-02-11T04:17:22.990Z,1.80
2018-02-11T04:19:50.535Z,1.80
2018-02-11T04:22:17.985Z,1.90
2018-02-11T04:24:45.454Z,1.90
2018-02-11T04:27:12.921Z,2.00
2018-02-11T04:29:40.404Z,2.00
2018-02-11T04:32:08.626Z,2.00
2018-02-11T04:34:36.096Z,2.00
2018-02-11T04:37:03.573Z,2.10
2018-02-11T04:39:31.058Z,2.10
2018-02-11T04:41:59.348Z,2.10
2018-02-11T04:44:26.812Z,2.10
2018-02-11T04:46:54.274Z,2.10
2018-02-11T04:49:21.752Z,2.10
2018-02-11T04:51:49.217Z,2.10
2018-02-11T04:54:16.668Z,2.10
2018-02-11T04:56:44.160Z,2.00
2018-02-11T04:59:11.653Z,2.00
2018-02-11T05:01:39.114Z,2.00
2018-02-11T05:04:06.575Z,2.00
2018-02-11T05:06:34.044Z,2.00
2018-02-11T05:09:02.139Z,2.00
2018-02-11T05:11:29.613Z,2.00
2018-02-11T05:13:57.071Z,1.90
2018-02-11T05:16:25.308Z,2.10
2018-02-11T05:18:52.769Z,2.00
2018-02-11T05:21:20.237Z,2.10
2018-02-11T05:23:47.701Z,2.10
2018-02-11T05:26:15.167Z,2.10
2018-02-11T05:28:42.756Z,2.20
2018-02-11T05:31:10.221Z,2.20
2018-02-11T05:33:37.689Z,2.20
2018-02-11T05:36:05.246Z,2.30
2018-02-11T05:38:32.713Z,2.30
2018-02-11T05:41:00.285Z,2.30
2018-02-11T05:43:27.765Z,2.30
2018-02-11T05:45:55.328Z,2.30
2018-02-11T05:48:23.045Z,2.30
2018-02-11T05:50:50.525Z,2.30
2018-02-11T05:53:17.986Z,2.30
2018-02-11T05:55:45.466Z,2.50
2018-02-11T05:58:12.936Z,2.50
2018-02-11T06:00:41.293Z,2.50
2018-02-11T06:03:08.777Z,2.50
2018-02-11T06:05:37.189Z,2.50
2018-02-11T06:08:04.645Z,2.50
2018-02-11T06:10:32.131Z,2.40
2018-02-11T06:13:00.152Z,2.50
2018-02-11T06:15:27.612Z,2.40
2018-02-11T06:17:55.114Z,2.40
2018-02-11T06:20:22.583Z,2.40
2018-02-11T06:22:50.787Z,2.40
2018-02-11T06:25:19.019Z,2.50
2018-02-11T06:27:46.480Z,2.50
2018-02-11T06:30:14.048Z,2.50
2018-02-11T06:32:41.608Z,2.50
2018-02-11T06:35:09.084Z,2.60
2018-02-11T06:37:37.329Z,2.90
2018-02-11T06:40:04.792Z,2.90
2018-02-11T06:42:33.046Z,3.00
2018-02-11T06:45:00.637Z,3.00
2018-02-11T06:47:28.112Z,3.00
2018-02-11T06:49:56.433Z,2.90
2018-02-11T06:52:23.910Z,2.90
2018-02-11T06:54:51.367Z,2.90
2018-02-11T06:57:18.836Z,2.90
2018-02-11T06:59:46.291Z,3.10
2018-02-11T07:02:13.753Z,3.20
2018-02-11T07:04:41.220Z,3.10
2018-02-11T07:07:08.685Z,3.20
2018-02-11T07:09:36.922Z,3.40
2018-02-11T07:12:04.385Z,3.40
2018-02-11T07:14:32.111Z,3.50
2018-02-11T07:16:59.560Z,3.40
2018-02-11T07:19:27.024Z,3.50
2018-02-11T07:21:54.968Z,3.70
2018-02-11T07:24:23.309Z,3.90
2018-02-11T07:26:50.801Z,3.80
2018-02-11T07:29:18.246Z,3.90
2018-02-11T07:31:45.718Z,4.00
2018-02-11T07:34:13.947Z,4.00
2018-02-11T07:36:42.089Z,4.00
2018-02-11T07:39:09.541Z,4.10
2018-02-11T07:41:37.067Z,4.30
2018-02-11T07:44:05.323Z,4.60
2018-02-11T07:46:32.777Z,4.60
2018-02-11T07:49:00.404Z,4.80
2018-02-11T07:51:27.861Z,4.80
2018-02-11T07:53:55.327Z,4.80
2018-02-11T07:56:22.796Z,4.80
2018-02-11T07:58:50.370Z,4.80
2018-02-11T08:01:18.040Z,4.80
2018-02-11T08:03:46.999Z,4.80
2018-02-11T08:06:14.602Z,4.80
2018-02-11T08:08:42.070Z,4.80
2018-02-11T08:11:10.320Z,4.90
2018-02-11T08:13:37.783Z,4.90
2018-02-11T08:16:05.260Z,4.90
2018-02-11T08:18:33.485Z,4.90
2018-02-11T08:21:00.945Z,4.90
2018-02-11T08:23:28.518Z,4.90
2018-02-11T08:25:55.989Z,4.90
2018-02-11T08:28:23.471Z,5.00
2018-02-11T08:30:51.725Z,5.10
2018-02-11T08:33:19.184Z,5.10
2018-02-11T08:35:46.665Z,5.10
2018-02-11T08:38:14.136Z,5.10
2018-02-11T08:40:41.620Z,5.20
2018-02-11T08:43:09.080Z,5.20
2018-02-11T08:45:36.572Z,5.20
2018-02-11T08:48:04.039Z,5.20
2018-02-11T08:50:32.407Z,5.30
2018-02-11T08:52:59.853Z,5.30
2018-02-11T08:55:27.336Z,5.40
2018-02-11T08:57:55.557Z,5.40
2018-02-11T09:00:23.027Z,5.40
2018-02-11T09:02:50.492Z,5.40
2018-02-11T09:05:17.950Z,5.40
2018-02-11T09:07:46.194Z,5.50
2018-02-11T09:10:13.652Z,5.50
2018-02-11T09:12:41.123Z,5.50
2018-02-11T09:15:08.624Z,5.60
2018-02-11T09:17:36.868Z,5.50
2018-02-11T09:20:04.332Z,5.50
2018-02-11T09:22:31.817Z,5.50
2018-02-11T09:25:00.043Z,5.40
2018-02-11T09:27:27.514Z,5.40
2018-02-11T09:29:54.993Z,5.50
2018-02-11T09:32:23.478Z,5.60
2018-02-11T09:34:51.729Z,5.60
2018-02-11T09:37:21.492Z,5.50
2018-02-11T09:39:48.972Z,5.50
2018-02-11T09:42:16.425Z,5.60
2018-02-11T09:44:43.924Z,5.60
2018-02-11T09:47:11.373Z,5.60
2018-02-11T09:49:38.873Z,5.70
2018-02-11T09:52:06.327Z,5.70
2018-02-11T09:54:33.796Z,5.80
2018-02-11T09:57:01.442Z,5.80
2018-02-11T09:59:29.028Z,5.90
2018-02-11T10:04:31.138Z,5.90
2018-02-11T10:06:58.599Z,5.90
2018-02-11T10:09:26.245Z,5.90
2018-02-11T10:11:53.696Z,5.90
2018-02-11T10:14:21.339Z,5.90
2018-02-11T10:16:48.821Z,5.90
2018-02-11T10:19:16.289Z,5.80
2018-02-11T10:21:43.829Z,5.80
2018-02-11T10:24:11.504Z,5.80
2018-02-11T10:26:39.781Z,5.80
2018-02-11T10:29:07.276Z,5.80
2018-02-11T10:31:34.802Z,5.80
2018-02-11T10:34:02.423Z,5.70
2018-02-11T10:36:29.991Z,5.60
2018-02-11T10:38:57.463Z,5.60
2018-02-11T10:41:24.959Z,5.50
2018-02-11T10:43:52.571Z,5.50
2018-02-11T10:46:20.109Z,5.40
2018-02-11T10:48:47.588Z,5.40
2018-02-11T10:51:15.062Z,5.40
2018-02-11T10:53:43.536Z,5.50
2018-02-11T10:56:11.175Z,5.60
2018-02-11T10:58:38.632Z,6.00
2018-02-11T11:01:06.211Z,6.30
2018-02-11T11:03:33.798Z,6.30
2018-02-11T11:06:01.279Z,6.60
2018-02-11T11:08:29.536Z,7.00
2018-02-11T11:10:57.885Z,7.10
2018-02-11T11:13:25.350Z,7.10
2018-02-11T11:15:52.845Z,7.00
2018-02-11T11:18:21.077Z,6.80
2018-02-11T11:20:48.575Z,6.80
2018-02-11T11:23:16.824Z,7.00
2018-02-11T11:25:44.296Z,7.00
2018-02-11T11:28:12.525Z,6.70
2018-02-11T11:30:40.022Z,6.70
2018-02-11T11:33:07.477Z,6.70
2018-02-11T11:35:34.970Z,6.70
2018-02-11T11:38:02.991Z,6.60
2018-02-11T11:40:30.519Z,6.50
2018-02-11T11:42:58.279Z,6.30
2018-02-11T11:45:26.383Z,6.20
2018-02-11T11:47:53.878Z,6.20
2018-02-11T11:50:22.108Z,6.10
2018-02-11T11:52:49.592Z,6.00
2018-02-11T11:55:20.093Z,6.10
2018-02-11T11:57:47.578Z,6.20
2018-02-11T12:00:16.343Z,6.30
2018-02-11T12:02:43.807Z,6.30
2018-02-11T12:05:11.270Z,6.40
2018-02-11T12:07:38.742Z,6.50
2018-02-11T12:10:06.983Z,6.60
2018-02-11T12:12:34.521Z,6.60
2018-02-11T12:15:02.048Z,6.60
2018-02-11T12:17:29.504Z,6.70
2018-02-11T12:19:56.988Z,6.90
2018-02-11T12:22:24.454Z,7.00
2018-02-11T12:24:52.085Z,7.10
2018-02-11T12:27:19.854Z,7.20
2018-02-11T12:29:48.094Z,7.20
2018-02-11T12:32:15.562Z,7.20
2018-02-11T12:34:43.826Z,7.20
2018-02-11T12:37:11.313Z,7.10
2018-02-11T12:39:38.800Z,7.00
2018-02-11T12:42:06.310Z,7.00
2018-02-11T12:44:34.586Z,7.00
2018-02-11T12:47:02.818Z,7.00
2018-02-11T12:49:30.293Z,6.90
2018-02-11T12:51:57.772Z,6.90
2018-02-11T12:54:26.201Z,6.90
2018-02-11T12:56:53.652Z,6.90
2018-02-11T12:59:21.206Z,6.90
2018-02-11T13:01:49.423Z,6.50
2018-02-11T13:04:16.895Z,6.40
2018-02-11T13:06:45.129Z,5.60
2018-02-11T13:09:12.624Z,5.60
2018-02-11T13:11:40.095Z,5.40
2018-02-11T13:14:08.338Z,5.60
2018-02-11T13:16:35.831Z,5.50
2018-02-11T13:19:04.061Z,6.10
2018-02-11T13:21:31.534Z,6.10
2018-02-11T13:23:58.992Z,6.30
2018-02-11T13:26:26.462Z,6.50
2018-02-11T13:28:54.686Z,6.60
2018-02-11T13:31:22.164Z,6.60
2018-02-11T13:33:49.625Z,6.70
2018-02-11T13:36:17.101Z,6.80
2018-02-11T13:38:44.564Z,6.80
2018-02-11T13:41:12.831Z,6.80
2018-02-11T13:43:40.507Z,6.80
2018-02-11T13:46:08.073Z,6.70
2018-02-11T13:48:36.588Z,6.30
2018-02-11T13:51:04.195Z,6.20
2018-02-11T13:53:32.627Z,6.00
2018-02-11T13:56:00.205Z,6.00
2018-02-11T13:58:27.849Z,5.90
2018-02-11T14:00:56.400Z,6.00
2018-02-11T14:03:24.229Z,5.90
2018-02-11T14:05:51.785Z,5.90
2018-02-11T14:08:19.268Z,5.80
2018-02-11T14:10:47.500Z,5.60
2018-02-11T14:13:15.185Z,5.60
2018-02-11T14:15:42.664Z,5.60
2018-02-11T14:18:10.158Z,5.50
2018-02-11T14:20:37.701Z,5.60
2018-02-11T14:23:05.952Z,5.60
2018-02-11T14:25:33.424Z,5.60
2018-02-11T14:28:01.721Z,5.60
2018-02-11T14:30:29.319Z,5.60
2018-02-11T14:32:56.786Z,5.70
2018-02-11T14:35:24.279Z,5.70
2018-02-11T14:37:51.744Z,5.70
2018-02-11T14:40:19.348Z,5.80
2018-02-11T14:42:47.043Z,5.80
2018-02-11T14:45:15.284Z,5.80
2018-02-11T14:47:42.872Z,5.80
2018-02-11T14:50:10.360Z,5.90
2018-02-11T14:52:37.841Z,5.90
2018-02-11T14:55:05.315Z,5.90
2018-02-11T14:57:32.780Z,5.90
2018-02-11T15:00:00.272Z,6.00
2018-02-11T15:02:28.517Z,6.00
2018-02-11T15:04:56.005Z,6.00
2018-02-11T15:07:24.472Z,6.10
2018-02-11T15:09:53.248Z,6.00
2018-02-11T15:12:21.220Z,6.10
2018-02-11T15:14:49.005Z,6.10
2018-02-11T15:17:17.610Z,6.10
2018-02-11T15:19:45.500Z,6.10
2018-02-11T15:22:13.459Z,6.20
2018-02-11T15:24:40.970Z,6.20
2018-02-11T15:27:09.445Z,6.10
2018-02-11T15:29:37.695Z,6.10
2018-02-11T15:32:05.158Z,6.20
2018-02-11T15:34:34.167Z,6.20
2018-02-11T15:37:01.693Z,6.20
2018-02-11T15:39:29.238Z,6.20
2018-02-11T15:41:56.698Z,6.20
2018-02-11T15:44:24.180Z,6.20
2018-02-11T15:46:51.897Z,6.30
2018-02-11T15:49:19.363Z,6.30
2018-02-11T15:51:46.836Z,6.30
2018-02-11T15:54:14.300Z,6.20
2018-02-11T15:56:41.788Z,6.20
2018-02-11T15:59:09.245Z,6.20
2018-02-11T16:01:36.765Z,6.10
2018-02-11T16:04:04.228Z,6.10
2018-02-11T16:06:31.702Z,6.00
2018-02-11T16:08:59.178Z,6.00
2018-02-11T16:11:26.644Z,6.00
2018-02-11T16:13:54.877Z,6.10
2018-02-11T16:16:22.361Z,6.00
2018-02-11T16:18:50.588Z,6.00
2018-02-11T16:21:18.176Z,6.00
2018-02-11T16:23:45.645Z,6.00
2018-02-11T16:26:13.848Z,6.00
2018-02-11T16:28:42.106Z,5.90
2018-02-11T16:31:09.663Z,5.90
2018-02-11T16:33:37.145Z,5.90
2018-02-11T16:36:05.373Z,5.90
2018-02-11T16:38:32.897Z,5.90
2018-02-11T16:41:00.314Z,5.90
2018-02-11T16:43:27.790Z,5.90
2018-02-11T16:45:56.017Z,5.80
2018-02-11T16:48:23.483Z,5.80
2018-02-11T16:50:50.960Z,5.80
2018-02-11T16:53:19.921Z,5.70
2018-02-11T16:55:47.416Z,5.70
2018-02-11T16:58:15.702Z,5.50
2018-02-11T17:00:44.130Z,5.50
2018-02-11T17:03:11.721Z,5.50
2018-02-11T17:05:39.185Z,5.60
2018-02-11T17:08:07.425Z,5.60
2018-02-11T17:10:34.900Z,5.60
2018-02-11T17:13:02.390Z,5.50
2018-02-11T17:15:30.649Z,5.40
2018-02-11T17:17:58.879Z,5.40
2018-02-11T17:20:26.357Z,5.40
2018-02-11T17:22:53.847Z,5.30
2018-02-11T17:25:22.280Z,5.30
2018-02-11T17:27:49.744Z,5.30
2018-02-11T17:30:17.201Z,5.10
2018-02-11T17:32:44.673Z,5.20
2018-02-11T17:35:12.144Z,5.20
2018-02-11T17:37:39.637Z,5.20
2018-02-11T17:40:07.108Z,5.30
2018-02-11T17:42:34.590Z,5.20
2018-02-11T17:45:02.175Z,5.20
2018-02-11T17:47:30.429Z,5.10
2018-02-11T17:49:57.908Z,5.10
2018-02-11T17:52:26.175Z,5.10
2018-02-11T17:54:53.624Z,5.10
2018-02-11T17:57:21.088Z,5.10
2018-02-11T17:59:48.581Z,5.00
2018-02-11T18:02:16.093Z,4.80
2018-02-11T18:04:43.565Z,4.80
2018-02-11T18:07:11.142Z,4.80
2018-02-11T18:09:39.389Z,4.60
2018-02-11T18:12:06.856Z,4.50
2018-02-11T18:14:34.336Z,4.50
2018-02-11T18:17:01.811Z,4.60
2018-02-11T18:19:29.278Z,4.50
2018-02-11T18:21:56.849Z,4.40
2018-02-11T18:24:25.556Z,4.40
2018-02-11T18:26:53.013Z,4.40
2018-02-11T18:29:20.485Z,4.30
2018-02-11T18:31:47.957Z,4.30
2018-02-11T18:34:16.397Z,4.20
2018-02-11T18:36:43.867Z,4.20
2018-02-11T18:39:11.345Z,4.20
2018-02-11T18:41:39.593Z,4.10
2018-02-11T18:44:07.060Z,4.10
2018-02-11T18:46:34.531Z,4.10
2018-02-11T18:49:02.872Z,4.00
2018-02-11T18:51:30.332Z,4.00
2018-02-11T18:53:57.806Z,3.90
2018-02-11T18:56:25.374Z,3.90
2018-02-11T18:58:52.843Z,3.90
2018-02-11T19:01:21.066Z,3.90
2018-02-11T19:03:48.533Z,3.80
2018-02-11T19:06:16.009Z,3.80
2018-02-11T19:08:43.485Z,3.80
2018-02-11T19:11:11.028Z,3.80
2018-02-11T19:13:38.503Z,3.80
2018-02-11T19:16:05.958Z,3.70
2018-02-11T19:18:34.192Z,3.70
2018-02-11T19:21:01.659Z,3.70
2018-02-11T19:23:29.129Z,3.60
2018-02-11T19:25:56.606Z,3.60
2018-02-11T19:28:24.845Z,3.40
2018-02-11T19:30:52.312Z,3.40
2018-02-11T19:33:22.912Z,3.50
2018-02-11T19:35:50.385Z,3.40
2018-02-11T19:38:17.901Z,3.40
2018-02-11T19:40:45.997Z,3.30
2018-02-11T19:43:13.452Z,3.30
2018-02-11T19:45:40.920Z,3.30
2018-02-11T19:48:08.396Z,3.30
2018-02-11T19:50:35.880Z,3.30
2018-02-11T19:53:04.132Z,3.30
2018-02-11T19:55:31.582Z,3.30
2018-02-11T19:57:59.061Z,3.20
2018-02-11T20:00:26.517Z,3.20
2018-02-11T20:02:55.523Z,3.20
2018-02-11T20:05:23.775Z,3.20
2018-02-11T20:07:51.282Z,3.10
2018-02-11T20:10:19.509Z,3.20
2018-02-11T20:12:47.133Z,3.20
2018-02-11T20:15:14.840Z,3.20
2018-02-11T20:17:42.302Z,3.10
2018-02-11T20:20:09.849Z,3.10
2018-02-11T20:22:37.318Z,3.10
2018-02-11T20:25:04.801Z,3.10
2018-02-11T20:27:33.095Z,3.10
2018-02-11T20:30:00.579Z,3.10
2018-02-11T20:32:28.069Z,3.00
2018-02-11T20:34:55.536Z,3.00
2018-02-11T20:37:23.802Z,3.00
2018-02-11T20:39:51.323Z,3.00
2018-02-11T20:42:18.892Z,3.00
2018-02-11T20:44:46.377Z,3.00
2018-02-11T20:47:13.857Z,3.00
2018-02-11T20:49:41.326Z,3.10
2018-02-11T20:52:08.802Z,3.00
2018-02-11T20:54:36.258Z,3.10
2018-02-11T20:57:03.716Z,3.10
2018-02-11T20:59:31.185Z,3.10
2018-02-11T21:01:58.653Z,3.00
2018-02-11T21:04:27.056Z,3.10
2018-02-11T21:06:55.279Z,3.10
2018-02-11T21:09:22.948Z,3.10
2018-02-11T21:11:50.427Z,3.20
2018-02-11T21:14:18.770Z,3.10
2018-02-11T21:16:46.247Z,3.10
2018-02-11T21:19:13.761Z,3.20
2018-02-11T21:21:41.210Z,3.20
2018-02-11T21:24:09.448Z,3.10
2018-02-11T21:26:36.920Z,3.10
2018-02-11T21:29:04.380Z,3.00
2018-02-11T21:31:31.856Z,3.00
2018-02-11T21:34:00.106Z,3.00
2018-02-11T21:36:28.574Z,3.00
2018-02-11T21:38:56.264Z,3.00
2018-02-11T21:41:24.510Z,2.90
2018-02-11T21:43:51.976Z,2.90
2018-02-11T21:46:19.430Z,2.90
2018-02-11T21:48:46.902Z,2.90
2018-02-11T21:51:14.348Z,2.90
2018-02-11T21:53:41.863Z,2.70
2018-02-11T21:56:09.340Z,2.70
2018-02-11T21:58:37.032Z,2.70
2018-02-11T22:01:04.611Z,2.70
2018-02-11T22:03:32.859Z,2.80
2018-02-11T22:06:00.351Z,2.80
2018-02-11T22:08:29.308Z,2.80
2018-02-11T22:10:56.764Z,2.80
2018-02-11T22:13:25.013Z,2.80
2018-02-11T22:15:52.468Z,2.80
2018-02-11T22:18:20.068Z,2.80
2018-02-11T22:20:47.555Z,2.80
2018-02-11T22:23:16.024Z,2.80
2018-02-11T22:25:44.251Z,2.80
2018-02-11T22:28:11.875Z,2.80
2018-02-11T22:30:39.341Z,2.80
2018-02-11T22:33:06.800Z,2.80
2018-02-11T22:35:34.381Z,2.80
2018-02-11T22:38:01.874Z,2.70
2018-02-11T22:40:29.452Z,2.70
2018-02-11T22:42:57.820Z,2.80
2018-02-11T22:45:25.367Z,2.70
2018-02-11T22:47:52.845Z,2.70
2018-02-11T22:50:20.370Z,2.80
2018-02-11T22:52:47.910Z,2.80
2018-02-11T22:55:15.384Z,2.80
2018-02-11T22:57:42.949Z,2.80
2018-02-11T23:00:10.448Z,2.80
2018-02-11T23:02:38.754Z,2.90
2018-02-11T23:05:06.402Z,2.90
2018-02-11T23:07:33.908Z,2.90
2018-02-11T23:10:01.493Z,2.90
2018-02-11T23:12:29.825Z,2.70
2018-02-11T23:14:57.297Z,2.70
2018-02-11T23:17:24.772Z,2.70
2018-02-11T23:19:53.021Z,3.20
2018-02-11T23:22:20.504Z,3.20
2018-02-11T23:24:48.584Z,3.10
2018-02-11T23:27:16.831Z,2.80
2018-02-11T23:29:44.309Z,2.80
2018-02-11T23:32:11.789Z,2.80
2018-02-11T23:34:39.275Z,2.80
2018-02-11T23:37:06.747Z,2.70
2018-02-11T23:39:34.843Z,2.80
2018-02-11T23:42:03.177Z,2.80
2018-02-11T23:44:32.351Z,2.90
2018-02-11T23:47:01.319Z,2.80
2018-02-11T23:49:29.427Z,2.80
2018-02-11T23:51:56.901Z,2.80
2018-02-11T23:54:24.384Z,2.90
2018-02-11T23:56:51.852Z,2.90
2018-02-11T23:59:20.187Z,2.90
