createdAt,value
2023-05-14T00:00:44.050Z,101766.53
2023-05-14T00:03:10.829Z,101770.22
2023-05-14T00:05:37.670Z,101762.38
2023-05-14T00:08:04.789Z,101756.34
2023-05-14T00:10:32.626Z,101753.25
2023-05-14T00:12:59.278Z,101755.22
2023-05-14T00:15:27.261Z,101751.94
2023-05-14T00:17:53.923Z,101752.25
2023-05-14T00:20:20.688Z,101756.09
2023-05-14T00:22:47.397Z,101750.81
2023-05-14T00:25:14.057Z,101748.38
2023-05-14T00:27:40.682Z,101745.09
2023-05-14T00:30:08.098Z,101738.97
2023-05-14T00:32:36.174Z,101738.22
2023-05-14T00:35:02.822Z,101742.09
2023-05-14T00:37:29.465Z,101735.94
2023-05-14T00:39:56.110Z,101728.09
2023-05-14T00:42:22.749Z,101741.94
2023-05-14T00:44:49.336Z,101739.50
2023-05-14T00:47:15.999Z,101738.81
2023-05-14T00:49:44.071Z,101736.34
2023-05-14T00:52:11.750Z,101732.94
2023-05-14T00:54:38.776Z,101734.22
2023-05-14T00:57:06.590Z,101728.94
2023-05-14T00:59:33.339Z,101732.94
2023-05-14T01:02:00.232Z,101734.06
2023-05-14T01:04:27.111Z,101725.22
2023-05-14T01:07:07.639Z,101730.06
2023-05-14T01:09:42.326Z,101732.19
2023-05-14T01:12:17.248Z,101731.47
2023-05-14T01:14:52.318Z,101731.75
2023-05-14T01:17:20.451Z,101730.03
2023-05-14T01:19:48.301Z,101730.03
2023-05-14T01:22:16.308Z,101738.47
2023-05-14T01:24:43.175Z,101735.88
2023-05-14T01:27:16.547Z,101733.28
2023-05-14T01:29:45.163Z,101737.16
2023-05-14T01:32:13.471Z,101726.44
2023-05-14T01:34:41.048Z,101723.72
2023-05-14T01:37:09.979Z,101726.59
2023-05-14T01:39:39.179Z,101719.44
2023-05-14T01:42:07.645Z,101719.75
2023-05-14T01:44:34.628Z,101715.44
2023-05-14T01:47:01.206Z,101716.56
2023-05-14T01:49:27.907Z,101709.72
2023-05-14T01:51:54.473Z,101709.84
2023-05-14T01:54:21.166Z,101712.84
2023-05-14T01:56:49.172Z,101714.78
2023-05-14T01:59:15.820Z,101712.38
2023-05-14T02:01:42.449Z,101712.66
2023-05-14T02:04:09.128Z,101715.63
2023-05-14T02:06:35.832Z,101716.75
2023-05-14T02:09:02.597Z,101715.31
2023-05-14T02:11:29.395Z,101712.03
2023-05-14T02:13:57.412Z,101718.44
2023-05-14T02:16:24.090Z,101713.31
2023-05-14T02:18:50.876Z,101711.56
2023-05-14T02:21:17.456Z,101708.13
2023-05-14T02:23:44.079Z,101703.00
2023-05-14T02:26:11.267Z,101711.25
2023-05-14T02:28:37.917Z,101706.00
2023-05-14T02:31:05.969Z,101705.25
2023-05-14T02:33:32.821Z,101707.97
2023-05-14T02:35:59.478Z,101706.97
2023-05-14T02:38:26.713Z,101711.53
2023-05-14T02:40:53.419Z,101706.97
2023-05-14T02:43:20.010Z,101700.56
2023-05-14T02:45:47.154Z,101704.84
2023-05-14T02:48:15.304Z,101698.44
2023-05-14T02:50:42.027Z,101702.72
2023-05-14T02:53:08.680Z,101707.03
2023-05-14T02:55:35.538Z,101701.31
2023-05-14T02:58:02.165Z,101711.00
2023-05-14T03:00:28.875Z,101704.47
2023-05-14T03:02:56.144Z,101695.19
2023-05-14T03:05:24.654Z,101701.34
2023-05-14T03:07:51.853Z,101706.50
2023-05-14T03:10:18.536Z,101705.38
2023-05-14T03:12:45.294Z,101699.81
2023-05-14T03:15:11.931Z,101704.94
2023-05-14T03:17:38.602Z,101701.00
2023-05-14T03:20:06.444Z,101694.44
2023-05-14T03:22:34.546Z,101694.88
2023-05-14T03:25:01.201Z,101692.00
2023-05-14T03:27:27.836Z,101696.19
2023-05-14T03:29:54.511Z,101691.59
2023-05-14T03:32:21.315Z,101693.19
2023-05-14T03:34:48.063Z,101692.91
2023-05-14T03:37:14.746Z,101686.38
2023-05-14T03:39:42.750Z,101684.47
2023-05-14T03:42:09.405Z,101678.06
2023-05-14T03:44:36.027Z,101681.50
2023-05-14T03:47:02.786Z,101675.91
2023-05-14T03:49:29.407Z,101682.94
2023-05-14T03:51:56.140Z,101683.50
2023-05-14T03:54:22.802Z,101683.22
2023-05-14T03:56:51.357Z,101682.78
2023-05-14T03:59:18.264Z,101682.38
2023-05-14T04:01:44.992Z,101681.09
2023-05-14T04:04:11.889Z,101670.78
2023-05-14T04:06:38.941Z,101680.38
2023-05-14T04:09:05.525Z,101682.81
2023-05-14T04:11:32.183Z,101683.25
2023-05-14T04:14:00.172Z,101673.81
2023-05-14T04:16:26.823Z,101675.22
2023-05-14T04:18:53.408Z,101670.94
2023-05-14T04:21:20.142Z,101664.06
2023-05-14T04:23:46.765Z,101667.78
2023-05-14T04:26:13.709Z,101663.59
2023-05-14T04:28:40.280Z,101665.91
2023-05-14T04:31:08.318Z,101657.78
2023-05-14T04:33:34.952Z,101659.88
2023-05-14T04:36:01.633Z,101652.06
2023-05-14T04:38:28.333Z,101662.03
2023-05-14T04:40:54.921Z,101661.19
2023-05-14T04:43:21.592Z,101659.53
2023-05-14T04:45:48.238Z,101649.13
2023-05-14T04:48:16.417Z,101657.84
2023-05-14T04:50:43.218Z,101652.13
2023-05-14T04:53:10.030Z,101648.31
2023-05-14T04:55:36.936Z,101654.13
2023-05-14T04:58:03.640Z,101638.41
2023-05-14T05:00:30.213Z,101644.38
2023-05-14T05:02:56.986Z,101650.81
2023-05-14T05:05:25.069Z,101643.09
2023-05-14T05:07:51.786Z,101644.28
2023-05-14T05:10:18.429Z,101649.88
2023-05-14T05:12:45.223Z,101646.09
2023-05-14T05:15:11.928Z,101642.63
2023-05-14T05:17:38.572Z,101645.03
2023-05-14T05:20:06.588Z,101643.63
2023-05-14T05:22:34.574Z,101643.53
2023-05-14T05:25:01.157Z,101639.47
2023-05-14T05:27:27.822Z,101641.91
2023-05-14T05:29:54.423Z,101635.63
2023-05-14T05:32:21.121Z,101636.91
2023-05-14T05:34:47.836Z,101631.69
2023-05-14T05:37:14.502Z,101634.38
2023-05-14T05:39:42.455Z,101635.69
2023-05-14T05:42:09.178Z,101631.91
2023-05-14T05:44:35.810Z,101634.63
2023-05-14T05:47:02.630Z,101636.72
2023-05-14T05:49:29.404Z,101627.47
2023-05-14T05:51:56.115Z,101635.31
2023-05-14T05:54:23.646Z,101623.78
2023-05-14T05:56:52.195Z,101622.19
2023-05-14T05:59:18.873Z,101622.75
2023-05-14T06:01:45.864Z,101613.94
2023-05-14T06:04:12.472Z,101623.31
2023-05-14T06:06:39.120Z,101621.44
2023-05-14T06:09:05.758Z,101617.72
2023-05-14T06:11:32.508Z,101610.13
2023-05-14T06:14:00.583Z,101616.25
2023-05-14T06:16:27.341Z,101618.47
2023-05-14T06:18:54.249Z,101611.53
2023-05-14T06:21:20.904Z,101615.53
2023-05-14T06:23:47.638Z,101618.63
2023-05-14T06:26:14.264Z,101610.13
2023-05-14T06:28:40.888Z,101611.47
2023-05-14T06:31:08.840Z,101612.63
2023-05-14T06:33:35.502Z,101607.19
2023-05-14T06:36:04.722Z,101605.31
2023-05-14T06:38:31.813Z,101602.00
2023-05-14T06:40:58.476Z,101604.34
2023-05-14T06:43:25.205Z,101607.34
2023-05-14T06:45:52.217Z,101609.38
2023-05-14T06:48:21.462Z,101607.28
2023-05-14T06:50:49.425Z,101608.16
2023-05-14T06:53:16.035Z,101603.03
2023-05-14T06:55:42.701Z,101607.41
2023-05-14T06:58:09.729Z,101607.34
2023-05-14T07:00:36.487Z,101609.41
2023-05-14T07:03:03.301Z,101607.91
2023-05-14T07:05:31.385Z,101607.47
2023-05-14T07:07:58.348Z,101609.72
2023-05-14T07:10:25.199Z,101610.13
2023-05-14T07:12:52.107Z,101607.97
2023-05-14T07:15:18.888Z,101606.06
2023-05-14T07:17:45.656Z,101603.31
2023-05-14T07:20:13.233Z,101609.84
2023-05-14T07:22:41.232Z,101605.81
2023-05-14T07:25:08.773Z,101602.22
2023-05-14T07:27:35.375Z,101599.28
2023-05-14T07:30:02.145Z,101594.63
2023-05-14T07:32:28.942Z,101594.22
2023-05-14T07:34:55.637Z,101594.88
2023-05-14T07:37:23.715Z,101584.94
2023-05-14T07:39:52.559Z,101583.28
2023-05-14T07:42:31.729Z,101586.09
2023-05-14T07:45:01.821Z,101588.44
2023-05-14T07:47:29.626Z,101584.03
2023-05-14T07:49:56.452Z,101585.09
2023-05-14T07:52:23.136Z,101578.28
2023-05-14T07:54:52.150Z,101578.91
2023-05-14T07:57:19.271Z,101582.97
2023-05-14T07:59:45.895Z,101570.91
2023-05-14T08:02:12.820Z,101573.47
2023-05-14T08:04:39.732Z,101575.66
2023-05-14T08:07:06.536Z,101579.72
2023-05-14T08:09:33.193Z,101573.38
2023-05-14T08:12:01.167Z,101569.56
2023-05-14T08:14:27.818Z,101571.25
2023-05-14T08:16:54.622Z,101569.16
2023-05-14T08:19:21.395Z,101567.09
2023-05-14T08:21:48.070Z,101559.69
2023-05-14T08:24:14.627Z,101564.22
2023-05-14T08:26:41.272Z,101559.59
2023-05-14T08:29:10.640Z,101551.13
2023-05-14T08:31:38.431Z,101553.03
2023-05-14T08:34:05.064Z,101549.91
2023-05-14T08:36:31.930Z,101543.34
2023-05-14T08:38:58.758Z,101540.19
2023-05-14T08:41:25.564Z,101541.88
2023-05-14T08:44:03.161Z,101533.38
2023-05-14T08:46:32.900Z,101534.22
2023-05-14T08:49:08.377Z,101528.28
2023-05-14T08:51:35.715Z,101530.41
2023-05-14T08:54:03.133Z,101524.63
2023-05-14T08:56:32.783Z,101529.06
2023-05-14T08:58:59.538Z,101524.31
2023-05-14T09:01:26.651Z,101520.22
2023-05-14T09:03:55.056Z,101523.75
2023-05-14T09:06:22.558Z,101521.38
2023-05-14T09:08:49.569Z,101515.28
2023-05-14T09:11:16.304Z,101508.16
2023-05-14T09:13:42.905Z,101511.28
2023-05-14T09:16:09.647Z,101516.56
2023-05-14T09:18:36.764Z,101506.59
2023-05-14T09:21:04.997Z,101504.25
2023-05-14T09:23:32.745Z,101498.16
2023-05-14T09:25:59.393Z,101500.13
2023-05-14T09:28:26.053Z,101496.41
2023-05-14T09:30:52.762Z,101486.19
2023-05-14T09:33:26.374Z,101482.47
2023-05-14T09:35:57.648Z,101486.03
2023-05-14T09:38:29.449Z,101481.13
2023-05-14T09:40:56.069Z,101480.66
2023-05-14T09:43:22.735Z,101477.50
2023-05-14T09:45:49.344Z,101473.63
2023-05-14T09:48:16.094Z,101466.75
2023-05-14T09:50:43.342Z,101460.72
2023-05-14T09:53:10.233Z,101444.50
2023-05-14T09:55:38.847Z,101453.72
2023-05-14T09:58:05.927Z,101443.69
2023-05-14T10:00:34.153Z,101443.00
2023-05-14T10:03:05.467Z,101443.31
2023-05-14T10:05:34.952Z,101427.94
2023-05-14T10:08:05.668Z,101423.16
2023-05-14T10:10:35.370Z,101421.84
2023-05-14T10:13:05.484Z,101425.81
2023-05-14T10:15:37.051Z,101433.03
2023-05-14T10:18:13.013Z,101426.53
2023-05-14T10:20:40.800Z,101422.13
2023-05-14T10:23:07.531Z,101423.00
2023-05-14T10:25:34.726Z,101403.94
2023-05-14T10:28:03.364Z,101407.56
2023-05-14T10:30:29.997Z,101415.78
2023-05-14T10:33:06.888Z,101409.03
2023-05-14T10:35:50.910Z,101409.09
2023-05-14T10:38:17.828Z,101407.25
2023-05-14T10:40:44.527Z,101401.53
2023-05-14T10:43:13.598Z,101408.59
2023-05-14T10:45:40.321Z,101409.44
2023-05-14T10:48:07.105Z,101402.47
2023-05-14T10:50:34.659Z,101415.47
2023-05-14T10:53:01.205Z,101402.34
2023-05-14T10:55:27.905Z,101398.72
2023-05-14T10:57:54.699Z,101400.88
2023-05-14T11:00:26.347Z,101398.50
2023-05-14T11:02:56.432Z,101396.41
2023-05-14T11:05:23.360Z,101398.50
2023-05-14T11:07:51.157Z,101403.16
2023-05-14T11:10:19.225Z,101397.44
2023-05-14T11:12:47.702Z,101390.03
2023-05-14T11:15:16.512Z,101394.25
2023-05-14T11:17:45.755Z,101384.28
2023-05-14T11:20:13.093Z,101386.00
2023-05-14T11:22:41.661Z,101380.25
2023-05-14T11:25:09.512Z,101381.09
2023-05-14T11:27:38.250Z,101376.03
2023-05-14T11:30:06.038Z,101370.09
2023-05-14T11:32:33.478Z,101373.50
2023-05-14T11:35:01.551Z,101364.16
2023-05-14T11:37:28.199Z,101363.75
2023-05-14T11:39:59.256Z,101358.88
2023-05-14T11:42:29.981Z,101361.59
2023-05-14T11:44:56.620Z,101345.72
2023-05-14T11:47:23.272Z,101342.97
2023-05-14T11:49:49.976Z,101343.38
2023-05-14T11:52:18.012Z,101342.56
2023-05-14T11:54:45.468Z,101346.78
2023-05-14T11:57:14.509Z,101338.53
2023-05-14T11:59:42.012Z,101339.38
2023-05-14T12:02:10.414Z,101340.63
2023-05-14T12:04:37.350Z,101338.91
2023-05-14T12:07:09.327Z,101338.09
2023-05-14T12:09:39.302Z,101340.84
2023-05-14T12:12:10.507Z,101335.56
2023-05-14T12:14:38.121Z,101334.47
2023-05-14T12:17:11.826Z,101330.03
2023-05-14T12:19:40.666Z,101325.81
2023-05-14T12:22:08.097Z,101326.00
2023-05-14T12:24:34.724Z,101318.16
2023-05-14T12:27:03.651Z,101322.19
2023-05-14T12:29:30.393Z,101321.78
2023-05-14T12:31:58.090Z,101323.44
2023-05-14T12:34:24.855Z,101320.06
2023-05-14T12:36:51.560Z,101320.06
2023-05-14T12:39:18.112Z,101308.22
2023-05-14T12:41:44.724Z,101310.34
2023-05-14T12:44:12.717Z,101306.28
2023-05-14T12:46:39.388Z,101299.72
2023-05-14T12:49:06.035Z,101299.69
2023-05-14T12:51:32.748Z,101295.69
2023-05-14T12:53:59.351Z,101296.72
2023-05-14T12:56:26.004Z,101287.81
2023-05-14T12:58:52.704Z,101284.16
2023-05-14T13:01:20.745Z,101292.63
2023-05-14T13:03:47.400Z,101287.91
2023-05-14T13:06:14.215Z,101269.16
2023-05-14T13:08:42.605Z,101272.06
2023-05-14T13:11:09.415Z,101274.19
2023-05-14T13:13:36.106Z,101269.09
2023-05-14T13:16:03.427Z,101262.00
2023-05-14T13:18:31.512Z,101262.00
2023-05-14T13:20:58.351Z,101258.19
2023-05-14T13:23:24.997Z,101248.38
2023-05-14T13:25:51.574Z,101256.00
2023-05-14T13:28:18.182Z,101244.72
2023-05-14T13:31:04.096Z,101245.13
2023-05-14T13:33:32.862Z,101240.38
2023-05-14T13:35:59.789Z,101237.59
2023-05-14T13:38:26.664Z,101248.19
2023-05-14T13:40:53.318Z,101230.59
2023-05-14T13:43:20.268Z,101229.91
2023-05-14T13:45:47.030Z,101231.59
2023-05-14T13:48:13.720Z,101233.31
2023-05-14T13:50:41.773Z,101227.78
2023-05-14T13:53:08.436Z,101227.34
2023-05-14T13:55:35.015Z,101225.72
2023-05-14T13:58:02.439Z,101217.28
2023-05-14T14:00:29.114Z,101215.59
2023-05-14T14:02:55.833Z,101213.44
2023-05-14T14:05:22.777Z,101211.50
2023-05-14T14:07:52.935Z,101211.63
2023-05-14T14:10:21.539Z,101207.59
2023-05-14T14:12:48.400Z,101209.50
2023-05-14T14:15:15.403Z,101200.59
2023-05-14T14:17:42.077Z,101214.41
2023-05-14T14:20:09.706Z,101205.06
2023-05-14T14:22:36.985Z,101209.03
2023-05-14T14:25:05.650Z,101202.94
2023-05-14T14:27:32.329Z,101199.69
2023-05-14T14:29:58.981Z,101192.44
2023-05-14T14:32:25.636Z,101192.34
2023-05-14T14:34:52.429Z,101184.22
2023-05-14T14:37:20.614Z,101185.09
2023-05-14T14:39:47.896Z,101179.19
2023-05-14T14:42:15.911Z,101180.03
2023-05-14T14:44:42.740Z,101172.13
2023-05-14T14:47:09.453Z,101176.16
2023-05-14T14:49:36.127Z,101172.31
2023-05-14T14:52:02.805Z,101169.31
2023-05-14T14:54:29.535Z,101170.41
2023-05-14T14:56:56.192Z,101168.03
2023-05-14T14:59:24.221Z,101167.19
2023-05-14T15:01:50.933Z,101164.03
2023-05-14T15:04:17.534Z,101161.50
2023-05-14T15:06:44.172Z,101157.69
2023-05-14T15:09:10.785Z,101153.22
2023-05-14T15:11:37.763Z,101159.22
2023-05-14T15:14:04.638Z,101155.22
2023-05-14T15:16:32.648Z,101154.63
2023-05-14T15:18:59.397Z,101148.47
2023-05-14T15:21:26.191Z,101153.22
2023-05-14T15:23:52.787Z,101150.75
2023-05-14T15:26:19.403Z,101144.03
2023-05-14T15:28:45.963Z,101151.13
2023-05-14T15:31:12.748Z,101139.97
2023-05-14T15:33:40.754Z,101139.38
2023-05-14T15:36:08.371Z,101135.84
2023-05-14T15:38:35.235Z,101141.41
2023-05-14T15:41:01.915Z,101132.53
2023-05-14T15:43:28.480Z,101123.47
2023-05-14T15:45:55.178Z,101135.84
2023-05-14T15:48:21.810Z,101124.44
2023-05-14T15:50:49.987Z,101125.97
2023-05-14T15:53:16.632Z,101124.09
2023-05-14T15:55:43.320Z,101112.91
2023-05-14T15:58:10.015Z,101119.91
2023-05-14T16:00:36.673Z,101119.94
2023-05-14T16:03:03.485Z,101119.50
2023-05-14T16:05:30.162Z,101108.34
2023-05-14T16:07:58.616Z,101110.66
2023-05-14T16:10:25.532Z,101109.41
2023-05-14T16:12:52.608Z,101108.34
2023-05-14T16:15:19.487Z,101104.31
2023-05-14T16:17:46.198Z,101095.41
2023-05-14T16:20:13.020Z,101102.66
2023-05-14T16:22:39.868Z,101105.19
2023-05-14T16:25:08.380Z,101099.28
2023-05-14T16:27:35.181Z,101100.78
2023-05-14T16:30:01.856Z,101098.03
2023-05-14T16:32:28.562Z,101098.03
2023-05-14T16:34:55.157Z,101096.31
2023-05-14T16:37:21.874Z,101095.28
2023-05-14T16:39:48.818Z,101088.69
2023-05-14T16:42:16.953Z,101086.56
2023-05-14T16:44:43.955Z,101086.56
2023-05-14T16:47:11.220Z,101088.25
2023-05-14T16:49:37.812Z,101093.53
2023-05-14T16:52:05.957Z,101090.16
2023-05-14T16:54:32.613Z,101076.00
2023-05-14T16:56:59.338Z,101077.66
2023-05-14T16:59:27.324Z,101087.00
2023-05-14T17:01:54.107Z,101076.66
2023-05-14T17:04:20.824Z,101079.41
2023-05-14T17:06:47.581Z,101080.25
2023-05-14T17:09:14.234Z,101076.25
2023-05-14T17:11:40.981Z,101077.31
2023-05-14T17:14:07.770Z,101071.00
2023-05-14T17:16:35.865Z,101078.00
2023-05-14T17:19:02.535Z,101076.50
2023-05-14T17:21:29.323Z,101078.25
2023-05-14T17:23:55.902Z,101078.47
2023-05-14T17:26:23.033Z,101079.13
2023-05-14T17:28:49.704Z,101078.03
2023-05-14T17:31:16.337Z,101080.78
2023-05-14T17:33:44.424Z,101083.38
2023-05-14T17:36:11.152Z,101086.09
2023-05-14T17:38:37.871Z,101085.91
2023-05-14T17:41:04.695Z,101079.56
2023-05-14T17:43:31.403Z,101084.25
2023-05-14T17:45:58.113Z,101072.19
2023-05-14T17:48:24.801Z,101072.59
2023-05-14T17:50:52.791Z,101068.78
2023-05-14T17:53:19.524Z,101074.06
2023-05-14T17:55:46.186Z,101082.94
2023-05-14T17:58:13.876Z,101086.56
2023-05-14T18:00:40.781Z,101079.97
2023-05-14T18:03:08.062Z,101083.31
2023-05-14T18:05:34.889Z,101090.50
2023-05-14T18:08:02.977Z,101085.88
2023-05-14T18:10:29.720Z,101082.88
2023-05-14T18:12:56.373Z,101092.59
2023-05-14T18:15:23.297Z,101094.06
2023-05-14T18:17:50.153Z,101095.53
2023-05-14T18:20:16.999Z,101096.38
2023-05-14T18:22:43.609Z,101088.97
2023-05-14T18:25:11.596Z,101092.53
2023-05-14T18:27:38.210Z,101098.44
2023-05-14T18:30:06.070Z,101096.94
2023-05-14T18:32:32.832Z,101105.41
2023-05-14T18:34:59.548Z,101095.03
2023-05-14T18:37:26.160Z,101091.81
2023-05-14T18:39:52.837Z,101089.06
2023-05-14T18:42:20.909Z,101105.09
2023-05-14T18:44:47.523Z,101102.13
2023-05-14T18:47:14.404Z,101103.97
2023-05-14T18:49:41.066Z,101109.22
2023-05-14T18:52:08.008Z,101107.94
2023-05-14T18:54:34.728Z,101121.41
2023-05-14T18:57:01.641Z,101113.13
2023-05-14T18:59:29.684Z,101120.28
2023-05-14T19:01:56.457Z,101116.44
2023-05-14T19:04:23.187Z,101123.38
2023-05-14T19:06:50.943Z,101118.69
2023-05-14T19:09:17.705Z,101112.31
2023-05-14T19:11:44.339Z,101110.16
2023-05-14T19:14:10.994Z,101115.41
2023-05-14T19:16:39.740Z,101111.34
2023-05-14T19:19:07.136Z,101119.13
2023-05-14T19:21:33.929Z,101117.84
2023-05-14T19:24:00.609Z,101105.56
2023-05-14T19:26:27.748Z,101112.28
2023-05-14T19:28:54.340Z,101110.34
2023-05-14T19:31:20.993Z,101115.38
2023-05-14T19:33:49.073Z,101121.44
2023-05-14T19:36:15.862Z,101115.69
2023-05-14T19:38:42.441Z,101116.28
2023-05-14T19:41:09.209Z,101105.91
2023-05-14T19:43:35.894Z,101105.47
2023-05-14T19:46:03.035Z,101103.31
2023-05-14T19:48:30.537Z,101105.38
2023-05-14T19:50:58.582Z,101102.00
2023-05-14T19:53:25.375Z,101096.88
2023-05-14T19:55:51.995Z,101097.28
2023-05-14T19:58:18.613Z,101091.38
2023-05-14T20:00:45.324Z,101086.25
2023-05-14T20:03:11.988Z,101084.75
2023-05-14T20:05:38.789Z,101082.44
2023-05-14T20:08:07.020Z,101084.72
2023-05-14T20:10:33.683Z,101083.59
2023-05-14T20:13:00.268Z,101081.44
2023-05-14T20:15:26.996Z,101080.97
2023-05-14T20:17:53.772Z,101080.72
2023-05-14T20:20:20.637Z,101089.31
2023-05-14T20:22:47.240Z,101090.06
2023-05-14T20:25:15.633Z,101088.09
2023-05-14T20:27:42.466Z,101087.19
2023-05-14T20:30:09.599Z,101088.97
2023-05-14T20:32:36.354Z,101081.50
2023-05-14T20:35:03.304Z,101081.44
2023-05-14T20:37:30.494Z,101080.31
2023-05-14T20:39:57.143Z,101079.34
2023-05-14T20:42:25.475Z,101077.41
2023-05-14T20:44:53.045Z,101073.69
2023-05-14T20:47:21.202Z,101077.38
2023-05-14T20:49:48.234Z,101068.25
2023-05-14T20:52:14.934Z,101066.47
2023-05-14T20:54:42.001Z,101064.66
2023-05-14T20:57:08.821Z,101065.59
2023-05-14T20:59:36.841Z,101067.41
2023-05-14T21:02:03.656Z,101054.84
2023-05-14T21:04:31.070Z,101060.38
2023-05-14T21:06:57.866Z,101054.94
2023-05-14T21:09:24.496Z,101058.63
2023-05-14T21:11:51.204Z,101049.66
2023-05-14T21:14:17.813Z,101050.41
2023-05-14T21:16:46.182Z,101047.38
2023-05-14T21:19:15.258Z,101050.81
2023-05-14T21:21:42.195Z,101045.44
2023-05-14T21:24:08.802Z,101054.34
2023-05-14T21:26:36.324Z,101048.94
2023-05-14T21:29:03.650Z,101045.09
2023-05-14T21:31:30.281Z,101051.44
2023-05-14T21:33:58.259Z,101043.13
2023-05-14T21:36:24.993Z,101046.56
2023-05-14T21:38:53.193Z,101045.41
2023-05-14T21:41:19.898Z,101038.59
2023-05-14T21:43:46.521Z,101049.19
2023-05-14T21:46:13.400Z,101040.69
2023-05-14T21:48:40.237Z,101036.63
2023-05-14T21:51:08.449Z,101041.06
2023-05-14T21:53:35.078Z,101038.03
2023-05-14T21:56:01.667Z,101036.88
2023-05-14T21:58:28.338Z,101031.13
2023-05-14T22:00:55.016Z,101035.22
2023-05-14T22:03:21.760Z,101030.31
2023-05-14T22:05:48.470Z,101028.28
2023-05-14T22:08:16.449Z,101022.34
2023-05-14T22:10:43.055Z,101026.59
2023-05-14T22:13:09.667Z,101020.81
2023-05-14T22:15:36.265Z,101020.69
2023-05-14T22:18:02.924Z,101012.19
2023-05-14T22:20:29.601Z,101014.59
2023-05-14T22:22:56.255Z,101009.84
2023-05-14T22:25:24.423Z,101007.66
2023-05-14T22:27:51.372Z,101013.78
2023-05-14T22:30:17.999Z,101008.00
2023-05-14T22:32:44.799Z,101009.56
2023-05-14T22:35:11.473Z,101012.97
2023-05-14T22:37:38.152Z,101005.28
2023-05-14T22:40:05.937Z,101007.69
2023-05-14T22:42:33.936Z,101005.47
2023-05-14T22:45:00.549Z,100996.16
2023-05-14T22:47:27.220Z,100996.81
2023-05-14T22:49:53.903Z,101000.22
2023-05-14T22:52:20.688Z,100987.31
2023-05-14T22:54:47.288Z,100990.53
2023-05-14T22:57:13.997Z,100991.06
2023-05-14T22:59:42.119Z,100989.00
2023-05-14T23:02:08.879Z,100989.69
2023-05-14T23:04:35.654Z,100990.19
2023-05-14T23:07:02.325Z,100987.28
2023-05-14T23:09:28.940Z,100986.09
2023-05-14T23:11:55.559Z,100985.78
2023-05-14T23:14:22.175Z,100980.84
2023-05-14T23:16:50.211Z,100973.19
2023-05-14T23:19:16.992Z,100974.53
2023-05-14T23:21:43.758Z,100965.03
2023-05-14T23:24:10.431Z,100975.34
2023-05-14T23:26:37.080Z,100969.59
2023-05-14T23:29:03.731Z,100967.19
2023-05-14T23:31:30.454Z,100956.81
2023-05-14T23:33:58.510Z,100954.59
2023-05-14T23:36:25.264Z,100955.94
2023-05-14T23:38:51.998Z,100958.00
2023-05-14T23:41:18.632Z,100945.88
2023-05-14T23:43:45.248Z,100949.94
2023-05-14T23:46:11.971Z,100949.44
2023-05-14T23:48:38.682Z,100942.63
2023-05-14T23:51:06.717Z,100946.69
2023-05-14T23:53:33.374Z,100934.47
2023-05-14T23:56:00.176Z,100932.25
2023-05-14T23:58:26.877Z,100931.69
