createdAt,value
2018-07-20T00:02:25.656Z,16.40
2018-07-20T00:07:28.726Z,16.40
2018-07-20T00:12:31.781Z,16.30
2018-07-20T00:17:34.841Z,16.30
2018-07-20T00:22:37.880Z,16.30
2018-07-20T00:27:40.959Z,16.30
2018-07-20T00:32:43.985Z,16.10
2018-07-20T00:37:47.044Z,16.10
2018-07-20T00:42:50.098Z,16.10
2018-07-20T00:47:53.174Z,16.00
2018-07-20T00:52:56.241Z,15.90
2018-07-20T00:57:59.300Z,15.80
2018-07-20T01:03:02.411Z,15.70
2018-07-20T01:08:05.483Z,15.60
2018-07-20T01:13:08.540Z,15.50
2018-07-20T01:18:11.585Z,15.40
2018-07-20T01:23:14.640Z,15.40
2018-07-20T01:28:17.841Z,15.40
2018-07-20T01:33:20.900Z,15.40
2018-07-20T01:38:23.968Z,15.50
2018-07-20T01:43:27.025Z,15.50
2018-07-20T01:48:30.093Z,15.50
2018-07-20T01:53:33.145Z,15.30
2018-07-20T01:58:36.205Z,15.30
2018-07-20T02:03:39.284Z,15.20
2018-07-20T02:08:43.255Z,15.10
2018-07-20T02:13:46.329Z,15.20
2018-07-20T02:18:49.400Z,15.10
2018-07-20T02:23:52.468Z,15.20
2018-07-20T02:28:55.529Z,15.10
2018-07-20T02:33:58.605Z,15.00
2018-07-20T02:39:01.667Z,14.90
2018-07-20T02:44:04.733Z,15.00
2018-07-20T02:49:08.021Z,15.00
2018-07-20T02:54:11.077Z,15.00
2018-07-20T02:59:14.142Z,15.00
2018-07-20T03:04:17.209Z,15.00
2018-07-20T03:09:20.289Z,15.00
2018-07-20T03:14:23.353Z,15.00
2018-07-20T03:19:26.401Z,14.90
2018-07-20T03:24:29.473Z,14.90
2018-07-20T03:29:32.528Z,14.80
2018-07-20T03:34:35.621Z,14.80
2018-07-20T03:39:38.691Z,14.80
2018-07-20T03:44:41.754Z,14.80
2018-07-20T03:49:44.800Z,14.80
2018-07-20T03:54:47.864Z,14.80
2018-07-20T03:59:50.928Z,14.90
2018-07-20T04:04:53.990Z,15.00
2018-07-20T04:09:57.049Z,15.10
2018-07-20T04:15:00.105Z,15.20
2018-07-20T04:20:03.189Z,15.30
2018-07-20T04:25:06.593Z,15.40
2018-07-20T04:30:13.092Z,15.60
2018-07-20T04:35:16.174Z,15.70
2018-07-20T04:40:19.249Z,15.80
2018-07-20T04:45:22.304Z,16.00
2018-07-20T04:50:25.384Z,16.10
2018-07-20T04:55:28.432Z,16.20
2018-07-20T05:00:31.499Z,16.20
2018-07-20T05:05:34.571Z,16.20
2018-07-20T05:10:37.625Z,16.30
2018-07-20T05:15:40.682Z,16.30
2018-07-20T05:20:43.761Z,16.60
2018-07-20T05:25:46.833Z,16.70
2018-07-20T05:30:49.913Z,16.90
2018-07-20T05:35:52.985Z,17.10
2018-07-20T05:40:56.033Z,17.30
2018-07-20T05:45:59.080Z,17.60
2018-07-20T05:51:02.194Z,17.90
2018-07-20T05:56:05.287Z,18.10
2018-07-20T06:01:08.370Z,18.30
2018-07-20T06:06:11.440Z,18.50
2018-07-20T06:11:14.514Z,18.70
2018-07-20T06:16:17.576Z,18.90
2018-07-20T06:21:20.636Z,19.10
2018-07-20T06:26:23.884Z,19.30
2018-07-20T06:31:26.962Z,19.50
2018-07-20T06:36:30.033Z,19.70
2018-07-20T06:41:33.101Z,19.90
2018-07-20T06:46:36.739Z,20.10
2018-07-20T06:51:39.784Z,20.30
2018-07-20T06:56:42.838Z,20.50
2018-07-20T07:01:45.892Z,20.70
2018-07-20T07:06:48.957Z,20.90
2018-07-20T07:11:52.021Z,21.10
2018-07-20T07:16:55.093Z,21.40
2018-07-20T07:21:58.156Z,21.90
2018-07-20T07:27:01.231Z,22.10
2018-07-20T07:32:04.289Z,22.50
2018-07-20T07:37:07.333Z,22.70
2018-07-20T07:42:10.468Z,23.00
2018-07-20T07:47:13.554Z,23.30
2018-07-20T07:52:16.569Z,23.60
2018-07-20T07:57:19.635Z,23.90
2018-07-20T08:02:22.693Z,24.10
2018-07-20T08:07:25.732Z,24.30
2018-07-20T08:12:28.802Z,24.50
2018-07-20T08:17:31.875Z,24.80
2018-07-20T08:22:34.932Z,25.00
2018-07-20T08:27:37.985Z,25.20
2018-07-20T08:32:41.042Z,25.40
2018-07-20T08:37:44.113Z,25.60
2018-07-20T08:42:47.178Z,25.90
2018-07-20T08:47:50.232Z,26.00
2018-07-20T08:52:53.301Z,26.20
2018-07-20T08:57:56.350Z,26.30
2018-07-20T09:02:59.440Z,26.60
2018-07-20T09:08:02.496Z,26.70
2018-07-20T09:13:05.544Z,26.90
2018-07-20T09:18:08.604Z,27.00
2018-07-20T09:23:11.661Z,27.20
2018-07-20T09:28:14.767Z,27.20
2018-07-20T09:33:17.822Z,27.10
2018-07-20T09:38:20.888Z,27.20
2018-07-20T09:43:24.069Z,27.30
2018-07-20T09:48:27.141Z,27.30
2018-07-20T09:53:30.208Z,27.40
2018-07-20T09:58:33.357Z,27.40
2018-07-20T10:03:36.330Z,27.50
2018-07-20T10:08:39.388Z,27.70
2018-07-20T10:13:42.452Z,27.90
2018-07-20T10:18:45.501Z,28.10
2018-07-20T10:23:48.613Z,28.10
2018-07-20T10:28:51.664Z,28.10
2018-07-20T10:33:54.709Z,28.10
2018-07-20T10:38:57.784Z,28.00
2018-07-20T10:44:00.838Z,28.10
2018-07-20T10:49:03.880Z,28.30
2018-07-20T10:54:06.949Z,28.50
2018-07-20T10:59:10.021Z,28.60
2018-07-20T11:04:13.104Z,28.70
2018-07-20T11:09:16.162Z,28.80
2018-07-20T11:14:19.229Z,28.90
2018-07-20T11:19:22.288Z,29.00
2018-07-20T11:24:25.328Z,29.00
2018-07-20T11:29:28.394Z,29.00
2018-07-20T11:34:31.457Z,29.20
2018-07-20T11:39:34.517Z,29.20
2018-07-20T11:44:37.573Z,29.20
2018-07-20T11:49:40.628Z,29.30
2018-07-20T11:54:43.685Z,29.30
2018-07-20T11:59:46.786Z,29.30
2018-07-20T12:04:49.846Z,29.40
2018-07-20T12:09:52.904Z,29.50
2018-07-20T12:14:56.760Z,29.60
2018-07-20T12:19:59.840Z,29.70
2018-07-20T12:25:02.867Z,29.70
2018-07-20T12:30:05.912Z,29.70
2018-07-20T12:35:08.964Z,29.80
2018-07-20T12:40:12.017Z,29.80
2018-07-20T12:45:15.080Z,29.80
2018-07-20T12:50:18.178Z,29.90
2018-07-20T12:55:21.181Z,29.90
2018-07-20T13:00:24.251Z,29.90
2018-07-20T13:05:27.309Z,29.90
2018-07-20T13:10:30.356Z,29.80
2018-07-20T13:15:33.409Z,29.60
2018-07-20T13:20:36.473Z,29.70
2018-07-20T13:25:39.521Z,29.70
2018-07-20T13:30:42.589Z,29.70
2018-07-20T13:35:45.685Z,29.70
2018-07-20T13:40:48.803Z,29.70
2018-07-20T13:45:51.864Z,29.70
2018-07-20T13:50:55.045Z,29.60
2018-07-20T13:55:58.100Z,29.60
2018-07-20T14:01:01.162Z,29.60
2018-07-20T14:06:04.212Z,29.40
2018-07-20T14:11:07.272Z,29.50
2018-07-20T14:16:10.316Z,29.60
2018-07-20T14:21:13.389Z,29.50
2018-07-20T14:26:16.463Z,29.40
2018-07-20T14:31:19.512Z,29.40
2018-07-20T14:36:22.579Z,29.40
2018-07-20T14:41:25.646Z,29.40
2018-07-20T14:46:28.880Z,29.50
2018-07-20T14:51:31.985Z,29.50
2018-07-20T14:56:35.031Z,29.50
2018-07-20T15:01:38.094Z,29.60
2018-07-20T15:06:41.145Z,29.70
2018-07-20T15:11:44.195Z,29.80
2018-07-20T15:16:47.290Z,29.90
2018-07-20T15:21:50.428Z,30.00
2018-07-20T15:26:53.487Z,29.90
2018-07-20T15:31:56.557Z,29.90
2018-07-20T15:36:59.625Z,30.00
2018-07-20T15:42:02.681Z,30.00
2018-07-20T15:47:05.810Z,30.00
2018-07-20T15:57:11.922Z,30.10
2018-07-20T16:02:14.981Z,30.10
2018-07-20T16:07:18.057Z,30.10
2018-07-20T16:12:21.120Z,30.00
2018-07-20T16:17:24.188Z,29.90
2018-07-20T16:22:27.232Z,29.90
2018-07-20T16:27:30.301Z,29.80
2018-07-20T16:32:33.370Z,29.90
2018-07-20T16:37:36.424Z,29.90
2018-07-20T16:42:39.493Z,30.00
2018-07-20T16:47:42.560Z,29.90
2018-07-20T16:52:45.632Z,29.80
2018-07-20T16:57:48.697Z,29.70
2018-07-20T17:02:51.762Z,29.60
2018-07-20T17:07:54.828Z,29.70
2018-07-20T17:12:57.957Z,29.70
2018-07-20T17:18:01.002Z,29.80
2018-07-20T17:23:04.061Z,29.80
2018-07-20T17:28:07.152Z,29.70
2018-07-20T17:33:10.185Z,29.60
2018-07-20T17:38:13.256Z,29.50
2018-07-20T17:43:16.344Z,29.40
2018-07-20T17:48:19.412Z,29.30
2018-07-20T17:53:22.509Z,29.20
2018-07-20T17:58:25.580Z,29.10
2018-07-20T18:03:28.645Z,29.00
2018-07-20T18:08:31.696Z,28.90
2018-07-20T18:13:34.748Z,28.70
2018-07-20T18:18:37.808Z,28.50
2018-07-20T18:23:40.864Z,28.30
2018-07-20T18:28:43.905Z,28.20
2018-07-20T18:33:46.972Z,28.00
2018-07-20T18:38:50.021Z,27.80
2018-07-20T18:43:53.196Z,27.70
2018-07-20T18:48:56.257Z,27.50
2018-07-20T18:53:59.309Z,27.30
2018-07-20T18:59:02.378Z,27.10
2018-07-20T19:04:05.470Z,26.90
2018-07-20T19:09:09.801Z,26.70
2018-07-20T19:14:12.848Z,26.60
2018-07-20T19:19:15.912Z,26.50
2018-07-20T19:24:18.980Z,26.40
2018-07-20T19:29:22.041Z,26.20
2018-07-20T19:34:25.109Z,26.10
2018-07-20T19:39:28.221Z,25.90
2018-07-20T19:44:31.292Z,25.80
2018-07-20T19:49:34.383Z,25.60
2018-07-20T19:54:37.432Z,25.40
2018-07-20T19:59:40.521Z,25.20
2018-07-20T20:04:43.592Z,25.10
2018-07-20T20:09:46.673Z,24.90
2018-07-20T20:14:49.728Z,24.70
2018-07-20T20:19:52.801Z,24.60
2018-07-20T20:24:55.869Z,24.40
2018-07-20T20:29:58.928Z,24.30
2018-07-20T20:35:02.021Z,24.10
2018-07-20T20:40:06.084Z,23.90
2018-07-20T20:45:09.322Z,23.80
2018-07-20T20:50:12.415Z,23.70
2018-07-20T20:55:15.449Z,23.60
2018-07-20T21:00:18.517Z,23.50
2018-07-20T21:05:21.589Z,23.50
2018-07-20T21:10:24.655Z,23.40
2018-07-20T21:15:27.730Z,23.30
2018-07-20T21:20:30.776Z,23.30
2018-07-20T21:25:33.898Z,23.10
2018-07-20T21:30:36.897Z,23.00
2018-07-20T21:35:39.940Z,22.90
2018-07-20T21:40:42.996Z,22.80
2018-07-20T21:45:46.084Z,22.70
2018-07-20T21:50:49.169Z,22.60
2018-07-20T21:55:52.236Z,22.50
2018-07-20T22:00:55.390Z,22.40
2018-07-20T22:05:58.384Z,22.30
2018-07-20T22:11:01.453Z,22.20
2018-07-20T22:16:04.509Z,22.10
2018-07-20T22:21:07.565Z,21.90
2018-07-20T22:26:10.628Z,21.90
2018-07-20T22:31:13.699Z,21.80
2018-07-20T22:36:16.769Z,21.70
2018-07-20T22:41:19.829Z,21.70
2018-07-20T22:46:22.893Z,21.60
2018-07-20T22:51:25.952Z,21.60
2018-07-20T22:56:29.029Z,21.60
2018-07-20T23:01:32.090Z,21.50
2018-07-20T23:06:35.164Z,21.40
2018-07-20T23:11:38.585Z,21.40
2018-07-20T23:16:41.637Z,21.40
2018-07-20T23:21:44.694Z,21.40
2018-07-20T23:26:47.764Z,21.40
2018-07-20T23:31:50.808Z,21.50
2018-07-20T23:36:53.889Z,21.50
2018-07-20T23:41:56.961Z,21.50
2018-07-20T23:47:00.030Z,21.50
2018-07-20T23:52:03.093Z,21.50
2018-07-20T23:57:06.165Z,21.40
