createdAt,value
2022-12-11T00:01:14.755Z,7.70
2022-12-11T00:03:43.246Z,6.43
2022-12-11T00:06:14.920Z,6.23
2022-12-11T00:08:43.857Z,6.10
2022-12-11T00:11:14.305Z,6.57
2022-12-11T00:13:42.905Z,7.10
2022-12-11T00:16:11.867Z,7.33
2022-12-11T00:18:40.675Z,7.00
2022-12-11T00:21:11.749Z,6.90
2022-12-11T00:23:42.435Z,6.60
2022-12-11T00:26:14.349Z,7.57
2022-12-11T00:28:43.616Z,7.63
2022-12-11T00:31:16.335Z,7.23
2022-12-11T00:33:45.316Z,8.37
2022-12-11T00:36:15.237Z,8.77
2022-12-11T00:38:44.936Z,8.57
2022-12-11T00:41:13.778Z,8.03
2022-12-11T00:43:42.176Z,8.07
2022-12-11T00:46:10.847Z,7.60
2022-12-11T00:48:39.838Z,8.27
2022-12-11T00:51:08.924Z,9.37
2022-12-11T00:53:37.248Z,10.03
2022-12-11T00:56:13.630Z,12.37
2022-12-11T00:58:42.061Z,14.03
2022-12-11T01:01:13.436Z,13.83
2022-12-11T01:03:41.949Z,13.73
2022-12-11T01:06:15.395Z,12.87
2022-12-11T01:08:44.220Z,14.00
2022-12-11T01:11:14.268Z,13.60
2022-12-11T01:13:42.967Z,14.20
2022-12-11T01:16:13.310Z,13.30
2022-12-11T01:18:42.041Z,12.80
2022-12-11T01:21:12.599Z,11.77
2022-12-11T01:23:41.794Z,10.30
2022-12-11T01:26:12.148Z,9.80
2022-12-11T01:28:42.641Z,9.60
2022-12-11T01:31:12.177Z,9.23
2022-12-11T01:33:41.045Z,10.33
2022-12-11T01:36:11.071Z,10.40
2022-12-11T01:38:39.493Z,11.23
2022-12-11T01:41:10.407Z,11.17
2022-12-11T01:44:03.184Z,10.57
2022-12-11T01:46:32.813Z,8.93
2022-12-11T01:49:02.363Z,8.90
2022-12-11T01:51:32.518Z,8.07
2022-12-11T01:54:06.551Z,9.90
2022-12-11T01:56:36.500Z,9.33
2022-12-11T01:59:09.503Z,9.23
2022-12-11T02:01:41.423Z,9.20
2022-12-11T02:04:11.046Z,9.00
2022-12-11T02:06:41.197Z,9.00
2022-12-11T02:09:13.290Z,8.70
2022-12-11T02:11:54.224Z,9.23
2022-12-11T02:14:31.536Z,8.97
2022-12-11T02:17:06.093Z,8.30
2022-12-11T02:19:54.441Z,8.30
2022-12-11T02:22:35.329Z,8.80
2022-12-11T02:25:12.464Z,8.30
2022-12-11T02:27:46.097Z,8.90
2022-12-11T02:30:17.403Z,8.50
2022-12-11T02:32:49.355Z,8.20
2022-12-11T02:35:23.636Z,9.27
2022-12-11T02:37:59.117Z,8.77
2022-12-11T02:40:32.780Z,8.73
2022-12-11T02:43:05.528Z,8.33
2022-12-11T02:45:36.716Z,7.97
2022-12-11T02:48:08.451Z,7.90
2022-12-11T02:50:40.640Z,7.60
2022-12-11T02:53:12.481Z,7.63
2022-12-11T02:55:43.272Z,7.70
2022-12-11T02:58:17.319Z,8.50
2022-12-11T03:00:48.551Z,8.93
2022-12-11T03:03:17.121Z,9.20
2022-12-11T03:10:44.311Z,5.73
2022-12-11T03:13:16.529Z,5.40
2022-12-11T03:15:57.832Z,5.53
2022-12-11T03:18:35.805Z,5.40
2022-12-11T03:21:09.901Z,5.30
2022-12-11T03:23:45.923Z,5.30
2022-12-11T03:26:16.934Z,5.87
2022-12-11T03:28:50.846Z,4.97
2022-12-11T03:31:25.314Z,5.73
2022-12-11T03:33:57.664Z,4.67
2022-12-11T03:36:29.333Z,4.60
2022-12-11T03:39:01.460Z,4.30
2022-12-11T03:41:32.431Z,3.70
2022-12-11T03:44:02.134Z,3.37
2022-12-11T03:46:34.215Z,3.30
2022-12-11T03:49:06.991Z,3.00
2022-12-11T03:51:36.909Z,2.97
2022-12-11T03:54:05.505Z,3.20
2022-12-11T03:56:37.523Z,3.60
2022-12-11T03:59:07.285Z,3.47
2022-12-11T04:01:35.608Z,3.40
2022-12-11T04:04:04.142Z,3.37
2022-12-11T04:06:32.582Z,3.10
2022-12-11T04:09:00.928Z,2.90
2022-12-11T04:11:39.648Z,2.60
2022-12-11T04:14:28.763Z,2.53
2022-12-11T04:16:58.024Z,2.00
2022-12-11T04:19:44.082Z,2.03
2022-12-11T04:22:30.999Z,1.80
2022-12-11T04:24:59.400Z,2.00
2022-12-11T04:28:00.039Z,1.90
2022-12-11T04:30:34.156Z,1.80
2022-12-11T04:33:02.913Z,1.50
2022-12-11T04:35:31.497Z,1.30
2022-12-11T04:37:59.806Z,1.50
2022-12-11T04:40:28.217Z,1.40
2022-12-11T04:42:56.515Z,1.40
2022-12-11T04:45:24.868Z,1.33
2022-12-11T04:47:54.551Z,1.30
2022-12-11T04:50:22.783Z,1.37
2022-12-11T04:52:51.070Z,1.20
2022-12-11T04:55:19.711Z,1.23
2022-12-11T04:57:47.949Z,1.40
2022-12-11T05:00:17.383Z,1.30
2022-12-11T05:02:45.757Z,2.77
2022-12-11T05:05:15.390Z,17.60
2022-12-11T05:07:43.911Z,19.87
2022-12-11T05:10:12.409Z,20.53
2022-12-11T05:12:40.815Z,15.83
2022-12-11T05:15:10.305Z,21.60
2022-12-11T05:17:39.036Z,19.43
2022-12-11T05:20:08.631Z,17.37
2022-12-11T05:22:38.655Z,10.90
2022-12-11T05:25:08.203Z,16.83
2022-12-11T05:27:36.723Z,15.40
2022-12-11T05:30:06.334Z,11.17
2022-12-11T05:32:34.776Z,6.67
2022-12-11T05:35:04.158Z,4.30
2022-12-11T05:37:34.645Z,3.20
2022-12-11T05:40:06.352Z,2.43
2022-12-11T05:42:35.080Z,2.33
2022-12-11T05:45:03.574Z,3.60
2022-12-11T05:47:32.955Z,2.63
2022-12-11T05:50:01.501Z,2.40
2022-12-11T05:52:30.369Z,1.70
2022-12-11T05:54:58.701Z,3.27
2022-12-11T05:57:28.426Z,1.93
2022-12-11T05:59:56.776Z,4.00
2022-12-11T06:02:25.300Z,3.50
2022-12-11T06:04:53.648Z,2.50
2022-12-11T06:07:21.903Z,3.43
2022-12-11T06:09:50.211Z,2.27
2022-12-11T06:12:18.515Z,1.27
2022-12-11T06:14:48.267Z,5.83
2022-12-11T06:17:16.538Z,6.00
2022-12-11T06:19:44.847Z,2.50
2022-12-11T06:22:13.197Z,1.50
2022-12-11T06:24:41.565Z,1.10
2022-12-11T06:27:10.212Z,1.00
2022-12-11T06:29:38.720Z,0.70
2022-12-11T06:32:08.437Z,0.70
2022-12-11T06:34:36.975Z,0.70
2022-12-11T06:37:05.312Z,0.70
2022-12-11T06:39:33.681Z,0.90
2022-12-11T06:42:01.989Z,1.00
2022-12-11T06:44:30.487Z,1.10
2022-12-11T06:46:58.866Z,0.90
2022-12-11T06:49:28.611Z,1.00
2022-12-11T06:51:56.950Z,1.33
2022-12-11T06:54:27.302Z,0.90
2022-12-11T06:56:55.858Z,1.40
2022-12-11T06:59:24.121Z,1.40
2022-12-11T07:01:52.527Z,1.30
2022-12-11T07:04:24.695Z,1.30
2022-12-11T07:06:54.423Z,1.70
2022-12-11T07:09:23.035Z,2.23
2022-12-11T07:11:51.480Z,2.90
2022-12-11T07:14:19.993Z,2.00
2022-12-11T07:16:48.291Z,2.30
2022-12-11T07:19:16.571Z,2.17
2022-12-11T07:21:44.963Z,2.13
2022-12-11T07:24:14.634Z,2.80
2022-12-11T07:26:42.989Z,2.40
2022-12-11T07:29:11.612Z,2.50
2022-12-11T07:31:39.961Z,2.60
2022-12-11T07:34:08.749Z,3.70
2022-12-11T07:36:37.026Z,5.03
2022-12-11T07:39:05.561Z,5.90
2022-12-11T07:41:35.295Z,5.40
2022-12-11T07:44:04.958Z,3.90
2022-12-11T07:46:34.768Z,2.80
2022-12-11T07:49:03.554Z,2.40
2022-12-11T07:51:33.388Z,4.87
2022-12-11T07:54:04.081Z,13.03
2022-12-11T07:56:34.628Z,10.50
2022-12-11T07:59:04.199Z,7.87
2022-12-11T08:01:35.748Z,7.83
2022-12-11T08:04:05.592Z,9.17
2022-12-11T08:06:35.939Z,6.50
2022-12-11T08:09:07.199Z,4.23
2022-12-11T08:11:37.024Z,3.63
2022-12-11T08:14:07.960Z,4.20
2022-12-11T08:16:36.650Z,4.40
2022-12-11T08:19:04.961Z,3.10
2022-12-11T08:21:33.253Z,2.27
2022-12-11T08:24:01.644Z,1.90
2022-12-11T08:26:31.732Z,2.13
2022-12-11T08:29:02.810Z,1.50
2022-12-11T08:31:31.677Z,1.70
2022-12-11T08:34:00.586Z,2.00
2022-12-11T08:36:28.964Z,2.20
2022-12-11T08:38:57.828Z,3.10
2022-12-11T08:41:27.686Z,3.03
2022-12-11T08:43:56.610Z,3.17
2022-12-11T08:46:27.669Z,3.10
2022-12-11T08:48:56.789Z,3.13
2022-12-11T08:51:27.211Z,3.33
2022-12-11T08:53:57.915Z,3.33
2022-12-11T08:56:26.894Z,5.80
2022-12-11T08:58:55.328Z,10.00
2022-12-11T09:01:27.974Z,16.63
2022-12-11T09:03:58.000Z,16.77
2022-12-11T09:06:29.742Z,13.77
2022-12-11T09:09:01.004Z,9.27
2022-12-11T09:11:31.479Z,7.27
2022-12-11T09:14:05.159Z,5.40
2022-12-11T09:16:40.578Z,5.20
2022-12-11T09:19:12.867Z,4.60
2022-12-11T09:21:41.650Z,4.03
2022-12-11T09:24:12.112Z,5.20
2022-12-11T09:26:41.268Z,7.37
2022-12-11T09:29:10.268Z,7.47
2022-12-11T09:31:40.038Z,10.27
2022-12-11T09:34:11.452Z,19.93
2022-12-11T09:36:40.406Z,20.23
2022-12-11T09:39:10.157Z,15.00
2022-12-11T09:41:40.848Z,9.53
2022-12-11T09:44:26.249Z,23.57
2022-12-11T09:46:55.993Z,41.70
2022-12-11T09:49:35.223Z,24.50
2022-12-11T09:52:13.727Z,7.40
2022-12-11T09:54:47.543Z,3.33
2022-12-11T09:57:28.885Z,3.57
2022-12-11T10:00:26.880Z,2.33
2022-12-11T10:03:20.494Z,2.53
2022-12-11T10:06:01.128Z,2.93
2022-12-11T10:08:37.742Z,2.93
2022-12-11T10:11:23.875Z,2.97
2022-12-11T10:14:03.188Z,2.23
2022-12-11T10:16:40.178Z,2.50
2022-12-11T10:19:18.354Z,4.13
2022-12-11T10:21:48.367Z,12.77
2022-12-11T10:24:48.818Z,13.73
2022-12-11T10:27:19.347Z,7.70
2022-12-11T10:29:48.067Z,5.37
2022-12-11T10:32:24.898Z,4.47
2022-12-11T10:35:02.177Z,4.17
2022-12-11T10:37:30.476Z,3.63
2022-12-11T10:39:58.716Z,6.10
2022-12-11T10:42:27.086Z,5.73
2022-12-11T10:45:00.828Z,4.70
2022-12-11T10:47:29.493Z,4.03
2022-12-11T10:50:00.941Z,3.30
2022-12-11T10:52:32.860Z,3.60
2022-12-11T10:55:04.362Z,3.17
2022-12-11T10:57:35.689Z,2.90
2022-12-11T11:00:06.361Z,2.60
2022-12-11T11:02:38.569Z,2.47
2022-12-11T11:05:16.856Z,2.80
2022-12-11T11:07:45.353Z,2.50
2022-12-11T11:10:18.847Z,2.50
2022-12-11T11:12:48.947Z,2.33
2022-12-11T11:15:20.985Z,2.10
2022-12-11T11:17:55.475Z,2.40
2022-12-11T11:20:28.307Z,2.20
2022-12-11T11:22:58.934Z,2.53
2022-12-11T11:25:28.891Z,2.30
2022-12-11T11:27:59.285Z,3.80
2022-12-11T11:30:30.205Z,3.33
2022-12-11T11:33:02.294Z,2.97
2022-12-11T11:35:33.723Z,3.60
2022-12-11T11:38:06.996Z,3.20
2022-12-11T11:40:40.838Z,3.00
2022-12-11T11:43:18.406Z,2.83
2022-12-11T11:45:53.391Z,3.23
2022-12-11T11:48:34.223Z,4.70
2022-12-11T11:51:14.002Z,3.60
2022-12-11T11:53:42.793Z,3.10
2022-12-11T11:56:21.396Z,2.67
2022-12-11T11:59:02.350Z,3.13
2022-12-11T12:01:31.465Z,2.80
2022-12-11T12:04:00.668Z,2.63
2022-12-11T12:06:37.835Z,2.50
2022-12-11T12:09:19.201Z,2.60
2022-12-11T12:11:52.696Z,3.40
2022-12-11T12:14:51.593Z,3.80
2022-12-11T12:17:28.089Z,5.43
2022-12-11T12:20:05.672Z,4.87
2022-12-11T12:22:51.948Z,4.50
2022-12-11T12:25:26.924Z,4.17
2022-12-11T12:28:05.434Z,4.43
2022-12-11T12:30:49.937Z,3.40
2022-12-11T12:33:30.447Z,4.10
2022-12-11T12:36:07.698Z,4.13
2022-12-11T12:38:51.027Z,4.63
2022-12-11T12:41:23.794Z,4.67
2022-12-11T12:44:04.617Z,5.30
2022-12-11T12:46:47.693Z,5.80
2022-12-11T12:49:18.037Z,5.93
2022-12-11T12:51:48.293Z,6.80
2022-12-11T12:54:20.718Z,7.50
2022-12-11T12:56:50.048Z,12.70
2022-12-11T12:59:23.218Z,10.53
2022-12-11T13:01:55.406Z,8.80
2022-12-11T13:04:55.583Z,9.60
2022-12-11T13:07:30.102Z,9.40
2022-12-11T13:10:04.224Z,11.33
2022-12-11T13:12:43.548Z,8.90
2022-12-11T13:15:35.703Z,7.87
2022-12-11T13:18:06.193Z,11.80
2022-12-11T13:20:35.693Z,9.50
2022-12-11T13:23:18.196Z,7.60
2022-12-11T13:25:56.222Z,7.47
2022-12-11T13:28:34.526Z,7.20
2022-12-11T13:31:07.726Z,7.83
2022-12-11T13:33:43.064Z,7.40
2022-12-11T13:36:33.738Z,7.20
2022-12-11T13:39:05.848Z,7.77
2022-12-11T13:41:38.765Z,7.00
2022-12-11T13:44:08.438Z,6.57
2022-12-11T13:46:39.117Z,10.20
2022-12-11T13:49:08.829Z,9.33
2022-12-11T13:51:38.373Z,9.57
2022-12-11T13:54:17.248Z,10.30
2022-12-11T13:56:57.270Z,9.27
2022-12-11T13:59:29.543Z,6.97
2022-12-11T14:02:02.464Z,7.63
2022-12-11T14:04:31.487Z,7.80
2022-12-11T14:07:00.555Z,6.97
2022-12-11T14:09:29.817Z,9.03
2022-12-11T14:11:59.652Z,8.90
2022-12-11T14:14:36.210Z,7.13
2022-12-11T14:17:05.060Z,6.93
2022-12-11T14:19:33.384Z,6.10
2022-12-11T14:22:03.198Z,5.67
2022-12-11T14:24:33.114Z,6.00
2022-12-11T14:27:04.825Z,6.50
2022-12-11T14:29:34.903Z,5.90
2022-12-11T14:32:06.891Z,5.03
2022-12-11T14:34:37.984Z,5.00
2022-12-11T14:37:08.965Z,5.10
2022-12-11T14:39:42.181Z,4.87
2022-12-11T14:42:16.809Z,6.30
2022-12-11T14:44:51.006Z,8.10
2022-12-11T14:47:22.919Z,16.77
2022-12-11T14:49:56.700Z,18.20
2022-12-11T14:52:29.919Z,13.37
2022-12-11T14:55:02.723Z,8.60
2022-12-11T14:57:34.659Z,7.90
2022-12-11T15:00:03.701Z,10.03
2022-12-11T15:02:33.655Z,11.70
2022-12-11T15:05:13.044Z,10.97
2022-12-11T15:07:42.874Z,7.00
2022-12-11T15:10:24.904Z,9.63
2022-12-11T15:12:55.730Z,15.60
2022-12-11T15:15:24.895Z,10.40
2022-12-11T15:17:53.948Z,7.73
2022-12-11T15:20:25.882Z,9.13
2022-12-11T15:22:55.110Z,10.57
2022-12-11T15:25:25.945Z,12.03
2022-12-11T15:27:57.511Z,12.90
2022-12-11T15:30:36.325Z,13.67
2022-12-11T15:33:22.204Z,16.57
2022-12-11T15:36:02.426Z,15.57
2022-12-11T15:38:36.895Z,12.43
2022-12-11T15:41:07.213Z,8.40
2022-12-11T15:43:39.418Z,6.50
2022-12-11T15:46:08.481Z,6.10
2022-12-11T15:48:36.749Z,10.87
2022-12-11T15:51:05.371Z,15.73
2022-12-11T15:53:33.619Z,10.00
2022-12-11T15:56:02.535Z,7.60
2022-12-11T15:58:31.377Z,7.77
2022-12-11T16:01:01.136Z,8.40
2022-12-11T16:03:30.271Z,8.60
2022-12-11T16:05:58.926Z,9.87
2022-12-11T16:08:27.398Z,12.53
2022-12-11T16:10:56.596Z,8.80
2022-12-11T16:13:25.025Z,9.10
2022-12-11T16:15:54.587Z,7.13
2022-12-11T16:18:26.527Z,5.07
2022-12-11T16:20:57.267Z,5.07
2022-12-11T16:23:28.080Z,6.03
2022-12-11T16:25:56.942Z,5.90
2022-12-11T16:28:25.627Z,6.60
2022-12-11T16:30:54.695Z,5.63
2022-12-11T16:33:24.934Z,13.43
2022-12-11T16:35:53.563Z,13.77
2022-12-11T16:38:21.994Z,11.13
2022-12-11T16:40:50.374Z,10.63
2022-12-11T16:43:18.774Z,10.93
2022-12-11T16:45:47.217Z,12.07
2022-12-11T16:48:15.615Z,10.27
2022-12-11T16:50:45.545Z,10.00
2022-12-11T16:53:14.861Z,10.50
2022-12-11T16:55:44.151Z,10.00
2022-12-11T16:58:16.382Z,8.57
2022-12-11T17:00:44.930Z,8.23
2022-12-11T17:03:13.660Z,7.57
2022-12-11T17:05:45.151Z,8.10
2022-12-11T17:08:14.055Z,8.47
2022-12-11T17:10:44.050Z,13.80
2022-12-11T17:13:12.925Z,13.03
2022-12-11T17:15:42.828Z,11.87
2022-12-11T17:18:12.552Z,8.40
2022-12-11T17:20:43.080Z,6.20
2022-12-11T17:23:13.793Z,4.30
2022-12-11T17:25:42.438Z,3.97
2022-12-11T17:28:11.388Z,7.63
2022-12-11T17:30:42.021Z,8.60
2022-12-11T17:33:11.010Z,6.97
2022-12-11T17:35:39.970Z,7.30
2022-12-11T17:38:08.480Z,7.30
2022-12-11T17:40:41.494Z,7.33
2022-12-11T17:43:10.416Z,6.80
2022-12-11T17:45:42.659Z,7.50
2022-12-11T17:48:11.299Z,7.87
2022-12-11T17:50:42.819Z,11.47
2022-12-11T17:53:13.053Z,18.80
2022-12-11T17:55:44.010Z,25.67
2022-12-11T17:58:12.691Z,19.43
2022-12-11T18:00:42.744Z,14.00
2022-12-11T18:03:11.700Z,19.17
2022-12-11T18:05:43.658Z,22.43
2022-12-11T18:08:14.248Z,21.23
2022-12-11T18:10:44.683Z,17.43
2022-12-11T18:13:15.225Z,20.23
2022-12-11T18:15:43.797Z,22.43
2022-12-11T18:18:12.667Z,23.20
2022-12-11T18:20:42.136Z,23.77
2022-12-11T18:23:10.426Z,18.77
2022-12-11T18:25:39.095Z,16.93
2022-12-11T18:28:09.018Z,16.20
2022-12-11T18:30:37.381Z,17.17
2022-12-11T18:33:05.731Z,20.27
2022-12-11T18:35:34.107Z,26.57
2022-12-11T18:38:02.407Z,27.90
2022-12-11T18:40:30.757Z,25.77
2022-12-11T18:42:59.279Z,27.57
2022-12-11T18:45:30.723Z,25.47
2022-12-11T18:47:58.984Z,28.93
2022-12-11T18:50:27.608Z,25.50
2022-12-11T18:52:57.083Z,19.90
2022-12-11T18:55:25.565Z,20.30
2022-12-11T18:57:54.006Z,23.37
2022-12-11T19:00:23.185Z,24.40
2022-12-11T19:02:53.361Z,22.80
2022-12-11T19:05:21.925Z,22.73
2022-12-11T19:07:50.191Z,20.67
2022-12-11T19:10:18.764Z,21.97
2022-12-11T19:12:47.145Z,22.07
2022-12-11T19:15:19.476Z,21.33
2022-12-11T19:17:50.772Z,21.97
2022-12-11T19:23:09.439Z,21.60
2022-12-11T19:25:43.872Z,23.40
2022-12-11T19:28:12.980Z,22.57
2022-12-11T19:30:44.155Z,18.70
2022-12-11T19:33:12.684Z,17.63
2022-12-11T19:35:42.943Z,16.23
2022-12-11T19:38:12.836Z,19.10
2022-12-11T19:40:42.327Z,22.30
2022-12-11T19:43:10.718Z,22.43
2022-12-11T19:45:39.685Z,18.00
2022-12-11T19:48:08.198Z,13.23
2022-12-11T19:50:37.460Z,13.50
2022-12-11T19:53:07.499Z,15.53
2022-12-11T19:55:35.849Z,16.97
2022-12-11T19:58:04.187Z,19.73
2022-12-11T20:00:32.678Z,16.53
2022-12-11T20:03:01.092Z,13.30
2022-12-11T20:05:29.480Z,13.87
2022-12-11T20:08:27.379Z,19.57
2022-12-11T20:10:50.176Z,20.07
2022-12-11T20:13:18.497Z,18.53
2022-12-11T20:15:47.009Z,18.63
2022-12-11T20:18:18.588Z,17.47
2022-12-11T20:20:47.548Z,12.73
2022-12-11T20:23:15.959Z,12.80
2022-12-11T20:25:44.495Z,11.87
2022-12-11T20:28:14.333Z,10.83
2022-12-11T20:30:42.885Z,9.47
2022-12-11T20:33:11.206Z,8.63
2022-12-11T20:35:42.801Z,8.90
2022-12-11T20:38:12.247Z,10.83
2022-12-11T20:40:40.759Z,14.30
2022-12-11T20:43:09.171Z,18.03
2022-12-11T20:45:39.012Z,16.83
2022-12-11T20:48:07.549Z,18.30
2022-12-11T20:50:36.031Z,19.77
2022-12-11T20:53:04.514Z,18.63
2022-12-11T20:55:33.216Z,17.30
2022-12-11T20:58:01.782Z,15.97
2022-12-11T21:00:30.484Z,13.67
2022-12-11T21:03:00.717Z,12.73
2022-12-11T21:05:29.245Z,12.40
2022-12-11T21:07:57.669Z,11.13
2022-12-11T21:10:26.186Z,9.17
2022-12-11T21:12:54.814Z,8.50
2022-12-11T21:15:23.269Z,8.40
2022-12-11T21:17:51.595Z,7.80
2022-12-11T21:20:22.880Z,6.83
2022-12-11T21:22:53.773Z,6.93
2022-12-11T21:25:22.805Z,7.60
2022-12-11T21:27:51.302Z,7.23
2022-12-11T21:30:20.394Z,6.70
2022-12-11T21:32:48.824Z,6.67
2022-12-11T21:35:17.278Z,7.20
2022-12-11T21:37:47.373Z,8.10
2022-12-11T21:40:16.153Z,13.30
2022-12-11T21:42:44.700Z,13.13
2022-12-11T21:48:01.393Z,10.67
2022-12-11T21:50:29.755Z,10.40
2022-12-11T21:52:59.863Z,9.93
2022-12-11T21:55:28.192Z,9.60
2022-12-11T21:57:56.876Z,9.03
2022-12-11T22:00:25.511Z,8.90
2022-12-11T22:02:53.917Z,8.57
2022-12-11T22:05:22.469Z,9.50
2022-12-11T22:07:50.914Z,8.30
2022-12-11T22:10:20.945Z,6.93
2022-12-11T22:12:49.242Z,7.07
2022-12-11T22:15:17.781Z,7.50
2022-12-11T22:17:46.268Z,8.57
2022-12-11T22:20:14.727Z,15.53
2022-12-11T22:22:43.203Z,15.07
2022-12-11T22:25:12.216Z,20.10
2022-12-11T22:27:42.031Z,21.80
2022-12-11T22:30:12.228Z,19.30
2022-12-11T22:32:40.901Z,15.17
2022-12-11T22:35:11.050Z,12.40
2022-12-11T22:37:39.793Z,13.30
2022-12-11T22:40:09.051Z,11.63
2022-12-11T22:42:37.860Z,10.17
2022-12-11T22:45:09.189Z,10.00
2022-12-11T22:47:39.056Z,9.63
2022-12-11T22:50:08.552Z,7.60
2022-12-11T22:52:37.678Z,6.73
2022-12-11T22:55:07.111Z,6.00
2022-12-11T22:57:37.517Z,5.80
2022-12-11T23:00:10.176Z,5.20
2022-12-11T23:02:38.723Z,6.10
2022-12-11T23:05:08.305Z,5.67
2022-12-11T23:07:36.624Z,5.10
2022-12-11T23:10:05.861Z,5.60
2022-12-11T23:12:34.268Z,5.70
2022-12-11T23:15:02.604Z,4.73
2022-12-11T23:17:32.682Z,4.70
2022-12-11T23:20:04.054Z,4.17
2022-12-11T23:22:32.904Z,4.23
2022-12-11T23:25:01.747Z,4.40
2022-12-11T23:27:31.072Z,4.97
2022-12-11T23:29:59.651Z,5.00
2022-12-11T23:32:28.198Z,4.83
2022-12-11T23:34:58.125Z,4.33
2022-12-11T23:37:26.690Z,4.10
2022-12-11T23:39:55.290Z,4.17
2022-12-11T23:42:23.852Z,4.00
2022-12-11T23:44:52.419Z,3.20
2022-12-11T23:47:21.195Z,3.30
2022-12-11T23:49:49.851Z,3.70
2022-12-11T23:52:19.988Z,3.37
2022-12-11T23:54:48.479Z,3.23
2022-12-11T23:57:17.072Z,3.00
2022-12-11T23:59:45.656Z,2.60
