createdAt,value
2022-08-28T00:02:07.051Z,2.58
2022-08-28T00:04:35.849Z,2.40
2022-08-28T00:07:05.249Z,2.97
2022-08-28T00:09:33.258Z,2.63
2022-08-28T00:12:01.076Z,2.35
2022-08-28T00:14:29.123Z,3.38
2022-08-28T00:16:56.796Z,2.90
2022-08-28T00:19:24.965Z,2.55
2022-08-28T00:21:52.975Z,3.03
2022-08-28T00:24:22.093Z,3.10
2022-08-28T00:27:07.381Z,2.30
2022-08-28T00:29:35.058Z,3.15
2022-08-28T00:32:03.530Z,3.25
2022-08-28T00:34:33.798Z,2.60
2022-08-28T00:37:01.975Z,2.47
2022-08-28T00:39:31.228Z,3.70
2022-08-28T00:41:59.296Z,2.88
2022-08-28T00:44:28.771Z,2.90
2022-08-28T00:46:58.997Z,3.20
2022-08-28T00:49:30.663Z,3.00
2022-08-28T00:52:12.714Z,3.28
2022-08-28T00:54:56.859Z,2.80
2022-08-28T00:57:29.853Z,2.85
2022-08-28T00:59:57.622Z,3.42
2022-08-28T01:02:26.625Z,3.60
2022-08-28T01:04:55.262Z,3.42
2022-08-28T01:07:23.287Z,3.55
2022-08-28T01:09:55.701Z,3.83
2022-08-28T01:12:25.525Z,3.63
2022-08-28T01:14:59.984Z,4.00
2022-08-28T01:17:31.204Z,4.05
2022-08-28T01:20:03.123Z,4.03
2022-08-28T01:22:37.894Z,3.35
2022-08-28T01:25:11.425Z,3.72
2022-08-28T01:27:41.902Z,3.33
2022-08-28T01:30:11.098Z,3.78
2022-08-28T01:32:41.850Z,3.85
2022-08-28T01:35:14.017Z,4.78
2022-08-28T01:37:42.170Z,3.65
2022-08-28T01:40:14.713Z,4.47
2022-08-28T01:42:45.083Z,4.50
2022-08-28T01:45:16.538Z,4.00
2022-08-28T01:47:46.074Z,3.88
2022-08-28T01:50:17.505Z,3.60
2022-08-28T01:52:46.242Z,3.53
2022-08-28T01:55:15.329Z,3.92
2022-08-28T01:57:50.603Z,4.55
2022-08-28T02:00:19.587Z,4.28
2022-08-28T02:02:48.317Z,3.92
2022-08-28T02:05:16.266Z,4.15
2022-08-28T02:07:44.059Z,3.95
2022-08-28T02:10:12.074Z,3.95
2022-08-28T02:12:41.286Z,4.20
2022-08-28T02:15:09.830Z,4.20
2022-08-28T02:17:37.519Z,4.00
2022-08-28T02:20:06.182Z,4.65
2022-08-28T02:22:34.370Z,4.03
2022-08-28T02:25:02.090Z,4.45
2022-08-28T02:27:29.807Z,4.05
2022-08-28T02:29:59.593Z,4.30
2022-08-28T02:32:27.685Z,4.13
2022-08-28T02:34:55.783Z,4.03
2022-08-28T02:37:24.519Z,3.90
2022-08-28T02:39:55.511Z,5.10
2022-08-28T02:42:23.258Z,4.00
2022-08-28T02:44:51.002Z,4.60
2022-08-28T02:47:20.212Z,4.28
2022-08-28T02:49:48.170Z,3.90
2022-08-28T02:52:16.044Z,4.18
2022-08-28T02:54:43.962Z,4.25
2022-08-28T02:57:11.630Z,4.05
2022-08-28T02:59:39.591Z,3.88
2022-08-28T03:02:08.159Z,3.45
2022-08-28T03:04:38.919Z,4.03
2022-08-28T03:07:09.235Z,3.45
2022-08-28T03:09:40.194Z,3.53
2022-08-28T03:12:08.470Z,4.22
2022-08-28T03:14:36.125Z,3.70
2022-08-28T03:17:04.106Z,3.38
2022-08-28T03:19:32.621Z,3.70
2022-08-28T03:22:01.689Z,3.53
2022-08-28T03:24:28.393Z,3.38
2022-08-28T03:26:56.086Z,3.38
2022-08-28T03:29:23.764Z,4.00
2022-08-28T03:31:51.447Z,3.60
2022-08-28T03:34:19.178Z,3.78
2022-08-28T03:36:46.843Z,3.33
2022-08-28T03:39:15.856Z,3.83
2022-08-28T03:41:43.575Z,3.85
2022-08-28T03:44:11.270Z,3.35
2022-08-28T03:46:40.037Z,3.50
2022-08-28T03:49:07.708Z,4.38
2022-08-28T03:51:36.179Z,3.85
2022-08-28T03:54:05.031Z,3.17
2022-08-28T03:56:34.342Z,3.60
2022-08-28T03:59:05.156Z,3.67
2022-08-28T04:01:34.251Z,3.67
2022-08-28T04:04:02.101Z,3.47
2022-08-28T04:06:30.081Z,3.80
2022-08-28T04:08:59.943Z,3.25
2022-08-28T04:11:28.258Z,3.55
2022-08-28T04:13:57.946Z,3.20
2022-08-28T04:16:25.693Z,3.58
2022-08-28T04:18:53.385Z,3.42
2022-08-28T04:21:23.479Z,3.30
2022-08-28T04:23:51.908Z,3.08
2022-08-28T04:26:22.241Z,4.18
2022-08-28T04:28:52.644Z,3.55
2022-08-28T04:31:32.027Z,4.07
2022-08-28T04:34:01.394Z,3.67
2022-08-28T04:36:29.165Z,3.05
2022-08-28T04:38:58.559Z,2.80
2022-08-28T04:41:26.963Z,4.15
2022-08-28T04:43:57.169Z,3.40
2022-08-28T04:46:26.703Z,3.40
2022-08-28T04:48:59.571Z,3.05
2022-08-28T04:51:27.374Z,3.40
2022-08-28T04:53:55.242Z,3.85
2022-08-28T04:56:22.943Z,3.00
2022-08-28T04:58:50.768Z,3.30
2022-08-28T05:01:21.356Z,2.97
2022-08-28T05:03:55.410Z,2.75
2022-08-28T05:06:23.178Z,3.92
2022-08-28T05:08:50.963Z,3.53
2022-08-28T05:11:32.923Z,3.35
2022-08-28T05:14:04.210Z,3.58
2022-08-28T05:16:32.266Z,2.95
2022-08-28T05:19:02.413Z,2.78
2022-08-28T05:21:30.150Z,3.53
2022-08-28T05:23:59.161Z,3.40
2022-08-28T05:26:29.906Z,3.20
2022-08-28T05:28:59.415Z,3.67
2022-08-28T05:31:28.775Z,3.35
2022-08-28T05:33:57.272Z,2.88
2022-08-28T05:36:32.645Z,3.20
2022-08-28T05:39:01.283Z,3.47
2022-08-28T05:41:31.510Z,3.25
2022-08-28T05:44:00.095Z,3.53
2022-08-28T05:46:28.406Z,3.55
2022-08-28T05:48:57.529Z,2.95
2022-08-28T05:51:27.703Z,3.38
2022-08-28T05:53:57.542Z,3.35
2022-08-28T05:56:29.601Z,2.75
2022-08-28T05:58:57.865Z,2.90
2022-08-28T06:01:28.620Z,3.22
2022-08-28T06:03:59.023Z,4.00
2022-08-28T06:06:30.313Z,2.78
2022-08-28T06:08:59.333Z,3.10
2022-08-28T06:11:30.589Z,2.50
2022-08-28T06:14:01.532Z,3.72
2022-08-28T06:16:30.321Z,3.03
2022-08-28T06:18:58.693Z,3.00
2022-08-28T06:21:27.788Z,3.30
2022-08-28T06:23:56.065Z,2.78
2022-08-28T06:26:23.957Z,2.97
2022-08-28T06:28:53.093Z,3.25
2022-08-28T06:31:24.696Z,2.78
2022-08-28T06:33:54.581Z,3.05
2022-08-28T06:36:22.379Z,3.35
2022-08-28T06:38:51.800Z,3.05
2022-08-28T06:41:19.775Z,3.20
2022-08-28T06:43:47.493Z,2.35
2022-08-28T06:46:15.310Z,3.33
2022-08-28T06:48:43.246Z,2.67
2022-08-28T06:51:12.508Z,3.20
2022-08-28T06:53:41.685Z,2.70
2022-08-28T06:56:13.790Z,2.75
2022-08-28T06:58:53.658Z,3.20
2022-08-28T07:01:25.571Z,2.67
2022-08-28T07:03:55.679Z,3.03
2022-08-28T07:06:24.801Z,2.72
2022-08-28T07:08:52.562Z,2.78
2022-08-28T07:11:26.152Z,3.13
2022-08-28T07:13:55.237Z,2.70
2022-08-28T07:16:25.591Z,2.65
2022-08-28T07:18:53.390Z,2.97
2022-08-28T07:21:21.473Z,2.67
2022-08-28T07:23:49.688Z,2.78
2022-08-28T07:26:20.267Z,2.92
2022-08-28T07:28:49.413Z,2.40
2022-08-28T07:31:20.173Z,2.78
2022-08-28T07:33:50.009Z,2.40
2022-08-28T07:36:29.890Z,2.88
2022-08-28T07:39:00.014Z,2.65
2022-08-28T07:41:30.220Z,2.53
2022-08-28T07:44:17.255Z,2.42
2022-08-28T07:49:15.525Z,2.47
2022-08-28T07:51:43.292Z,2.53
2022-08-28T07:54:17.868Z,3.05
2022-08-28T07:56:46.723Z,2.60
2022-08-28T07:59:17.408Z,2.63
2022-08-28T08:01:49.284Z,3.25
2022-08-28T08:04:19.895Z,2.17
2022-08-28T08:06:47.753Z,2.45
2022-08-28T08:09:17.803Z,2.15
2022-08-28T08:11:46.103Z,3.50
2022-08-28T08:14:16.946Z,2.70
2022-08-28T08:16:46.243Z,2.50
2022-08-28T08:19:14.959Z,2.30
2022-08-28T08:21:44.342Z,2.92
2022-08-28T08:24:19.677Z,2.63
2022-08-28T08:26:50.841Z,2.63
2022-08-28T08:29:32.275Z,2.70
2022-08-28T08:32:05.087Z,2.10
2022-08-28T08:34:33.646Z,3.00
2022-08-28T08:37:01.545Z,2.00
2022-08-28T08:39:29.469Z,2.58
2022-08-28T08:42:01.671Z,2.13
2022-08-28T08:44:34.524Z,2.03
2022-08-28T08:47:14.618Z,2.15
2022-08-28T08:49:50.793Z,3.15
2022-08-28T08:52:31.028Z,2.33
2022-08-28T08:55:20.055Z,1.85
2022-08-28T08:57:52.070Z,2.35
2022-08-28T09:00:21.596Z,2.33
2022-08-28T09:02:57.159Z,2.78
2022-08-28T09:05:34.558Z,2.17
2022-08-28T09:08:04.571Z,2.38
2022-08-28T09:10:38.747Z,2.13
2022-08-28T09:13:16.659Z,2.45
2022-08-28T09:15:50.527Z,2.13
2022-08-28T09:18:22.338Z,2.67
2022-08-28T09:20:51.224Z,2.45
2022-08-28T09:23:19.502Z,2.05
2022-08-28T09:25:51.772Z,1.90
2022-08-28T09:28:22.753Z,2.20
2022-08-28T09:30:59.348Z,1.90
2022-08-28T09:33:34.709Z,2.15
2022-08-28T09:36:24.856Z,2.00
2022-08-28T09:39:23.697Z,2.00
2022-08-28T09:42:16.596Z,2.22
2022-08-28T09:44:56.523Z,2.03
2022-08-28T09:47:46.024Z,2.13
2022-08-28T09:50:24.858Z,2.10
2022-08-28T09:52:54.717Z,1.60
2022-08-28T09:55:31.616Z,2.65
2022-08-28T09:57:59.630Z,2.22
2022-08-28T10:00:28.827Z,1.88
2022-08-28T10:03:08.751Z,1.77
2022-08-28T10:05:42.547Z,1.73
2022-08-28T10:08:24.837Z,1.83
2022-08-28T10:10:56.800Z,1.73
2022-08-28T10:13:31.015Z,1.90
2022-08-28T10:16:17.957Z,1.90
2022-08-28T10:21:25.445Z,1.95
2022-08-28T10:24:29.092Z,2.00
2022-08-28T10:27:08.702Z,2.03
2022-08-28T10:29:50.515Z,1.73
2022-08-28T10:32:32.427Z,2.20
2022-08-28T10:35:06.955Z,1.90
2022-08-28T10:37:48.946Z,1.80
2022-08-28T10:40:23.759Z,1.73
2022-08-28T10:42:57.800Z,1.90
2022-08-28T10:45:26.994Z,1.98
2022-08-28T10:48:01.314Z,2.00
2022-08-28T10:50:38.347Z,1.70
2022-08-28T10:53:12.552Z,1.95
2022-08-28T10:55:52.911Z,2.10
2022-08-28T10:58:24.869Z,1.92
2022-08-28T11:00:55.208Z,1.70
2022-08-28T11:03:34.803Z,1.90
2022-08-28T11:06:11.516Z,1.73
2022-08-28T11:08:40.714Z,1.42
2022-08-28T11:11:14.870Z,1.88
2022-08-28T11:13:57.138Z,1.98
2022-08-28T11:16:36.514Z,1.75
2022-08-28T11:19:38.727Z,1.20
2022-08-28T11:22:15.803Z,2.45
2022-08-28T11:24:50.495Z,1.88
2022-08-28T11:27:25.477Z,1.58
2022-08-28T11:30:31.218Z,1.33
2022-08-28T11:33:01.860Z,1.75
2022-08-28T11:35:51.756Z,1.70
2022-08-28T11:39:11.431Z,1.52
2022-08-28T11:42:01.535Z,2.00
2022-08-28T11:44:45.824Z,1.85
2022-08-28T11:47:52.213Z,1.35
2022-08-28T11:50:24.015Z,1.70
2022-08-28T11:53:17.859Z,1.60
2022-08-28T11:56:03.340Z,2.03
2022-08-28T11:58:41.957Z,1.63
2022-08-28T12:01:14.216Z,1.45
2022-08-28T12:03:45.212Z,1.70
2022-08-28T12:06:14.383Z,2.10
2022-08-28T12:09:12.293Z,1.55
2022-08-28T12:11:58.431Z,1.77
2022-08-28T12:15:07.445Z,1.80
2022-08-28T12:17:54.400Z,1.40
2022-08-28T12:22:56.837Z,1.30
2022-08-28T12:25:30.651Z,2.60
2022-08-28T12:28:00.970Z,1.70
2022-08-28T12:30:32.137Z,1.88
2022-08-28T12:33:14.603Z,1.38
2022-08-28T12:35:43.896Z,1.75
2022-08-28T12:38:20.106Z,1.60
2022-08-28T12:40:52.840Z,1.70
2022-08-28T12:43:28.679Z,1.38
2022-08-28T12:45:58.773Z,1.70
2022-08-28T12:48:31.537Z,1.88
2022-08-28T12:51:13.658Z,1.35
2022-08-28T12:53:43.835Z,1.70
2022-08-28T12:56:15.552Z,1.80
2022-08-28T12:58:44.447Z,1.90
2022-08-28T13:01:15.943Z,1.77
2022-08-28T13:03:47.747Z,1.60
2022-08-28T13:06:23.103Z,1.85
2022-08-28T13:08:50.909Z,1.55
2022-08-28T13:11:20.162Z,1.60
2022-08-28T13:13:51.054Z,1.17
2022-08-28T13:16:38.265Z,1.30
2022-08-28T13:19:22.775Z,1.58
2022-08-28T13:22:00.276Z,1.67
2022-08-28T13:24:38.769Z,1.85
2022-08-28T13:27:10.257Z,1.45
2022-08-28T13:29:38.994Z,1.30
2022-08-28T13:32:09.187Z,1.27
2022-08-28T13:34:47.810Z,1.60
2022-08-28T13:37:44.056Z,1.38
2022-08-28T13:40:30.188Z,1.50
2022-08-28T13:43:06.944Z,1.27
2022-08-28T13:45:42.613Z,1.45
2022-08-28T13:48:11.879Z,1.45
2022-08-28T13:50:46.680Z,1.60
2022-08-28T13:53:16.596Z,2.13
2022-08-28T13:55:44.321Z,1.60
2022-08-28T13:58:13.839Z,1.55
2022-08-28T14:00:46.069Z,1.27
2022-08-28T14:03:31.338Z,1.60
2022-08-28T14:06:00.508Z,1.42
2022-08-28T14:08:28.199Z,1.33
2022-08-28T14:10:55.942Z,1.70
2022-08-28T14:13:27.452Z,1.42
2022-08-28T14:15:55.643Z,1.58
2022-08-28T14:18:23.971Z,1.70
2022-08-28T14:20:51.676Z,1.52
2022-08-28T14:23:20.710Z,1.50
2022-08-28T14:25:49.118Z,1.40
2022-08-28T14:28:17.815Z,1.58
2022-08-28T14:30:46.507Z,1.85
2022-08-28T14:33:15.345Z,1.83
2022-08-28T14:35:43.344Z,1.58
2022-08-28T14:38:12.032Z,2.03
2022-08-28T14:40:43.118Z,1.55
2022-08-28T14:43:12.190Z,1.25
2022-08-28T14:45:43.757Z,1.45
2022-08-28T14:48:11.632Z,1.50
2022-08-28T14:50:41.011Z,1.40
2022-08-28T14:53:09.676Z,1.33
2022-08-28T14:55:43.894Z,1.77
2022-08-28T14:58:12.382Z,1.27
2022-08-28T15:00:42.363Z,1.63
2022-08-28T15:03:10.831Z,1.85
2022-08-28T15:05:38.775Z,1.42
2022-08-28T15:08:08.496Z,1.45
2022-08-28T15:10:39.064Z,1.83
2022-08-28T15:13:09.976Z,1.60
2022-08-28T15:15:39.319Z,1.35
2022-08-28T15:18:07.342Z,1.30
2022-08-28T15:20:38.857Z,1.40
2022-08-28T15:23:06.742Z,1.50
2022-08-28T15:25:34.526Z,1.60
2022-08-28T15:28:02.257Z,1.70
2022-08-28T15:30:31.367Z,1.10
2022-08-28T15:32:59.180Z,1.60
2022-08-28T15:35:26.887Z,2.08
2022-08-28T15:37:54.595Z,1.83
2022-08-28T15:40:40.235Z,1.75
2022-08-28T15:43:07.971Z,1.40
2022-08-28T15:45:39.200Z,2.03
2022-08-28T15:48:07.954Z,1.30
2022-08-28T15:50:36.233Z,1.63
2022-08-28T15:53:06.172Z,1.40
2022-08-28T15:55:36.518Z,1.50
2022-08-28T15:58:05.322Z,1.20
2022-08-28T16:00:43.419Z,1.30
2022-08-28T16:03:11.143Z,1.88
2022-08-28T16:05:41.095Z,1.50
2022-08-28T16:08:10.927Z,1.15
2022-08-28T16:10:39.037Z,1.42
2022-08-28T16:13:06.943Z,1.27
2022-08-28T16:15:35.294Z,1.33
2022-08-28T16:18:08.798Z,1.50
2022-08-28T16:20:36.755Z,1.42
2022-08-28T16:23:04.505Z,1.38
2022-08-28T16:25:32.245Z,1.77
2022-08-28T16:27:59.911Z,1.75
2022-08-28T16:30:27.613Z,1.63
2022-08-28T16:32:55.389Z,1.23
2022-08-28T16:35:24.622Z,1.38
2022-08-28T16:37:52.337Z,1.40
2022-08-28T16:40:20.361Z,1.65
2022-08-28T16:42:51.619Z,1.52
2022-08-28T16:45:20.058Z,1.25
2022-08-28T16:47:47.803Z,1.08
2022-08-28T16:50:16.125Z,1.50
2022-08-28T16:52:45.165Z,1.50
2022-08-28T16:55:13.423Z,1.35
2022-08-28T16:57:41.139Z,1.45
2022-08-28T17:00:13.584Z,1.50
2022-08-28T17:02:41.869Z,1.40
2022-08-28T17:05:10.062Z,1.50
2022-08-28T17:07:39.733Z,1.45
2022-08-28T17:10:12.080Z,1.92
2022-08-28T17:12:40.263Z,1.73
2022-08-28T17:15:09.273Z,1.50
2022-08-28T17:17:39.598Z,1.35
2022-08-28T17:20:28.876Z,1.45
2022-08-28T17:22:55.662Z,1.95
2022-08-28T17:25:25.293Z,1.45
2022-08-28T17:27:53.561Z,1.90
2022-08-28T17:30:22.014Z,1.50
2022-08-28T17:32:49.740Z,1.77
2022-08-28T17:35:18.446Z,1.60
2022-08-28T17:37:46.688Z,2.13
2022-08-28T17:40:17.248Z,1.90
2022-08-28T17:42:48.113Z,1.50
2022-08-28T17:45:17.283Z,1.98
2022-08-28T17:47:44.958Z,1.80
2022-08-28T17:50:13.413Z,1.65
2022-08-28T17:52:41.244Z,2.63
2022-08-28T17:55:09.926Z,1.45
2022-08-28T17:57:37.916Z,1.67
2022-08-28T18:00:09.983Z,2.05
2022-08-28T18:02:39.314Z,2.00
2022-08-28T18:05:07.934Z,1.50
2022-08-28T18:07:35.718Z,1.60
2022-08-28T18:10:03.448Z,1.63
2022-08-28T18:12:31.353Z,1.60
2022-08-28T18:14:59.059Z,2.25
2022-08-28T18:17:28.615Z,1.50
2022-08-28T18:19:57.364Z,1.63
2022-08-28T18:22:29.486Z,1.80
2022-08-28T18:24:57.588Z,1.70
2022-08-28T18:27:26.551Z,2.03
2022-08-28T18:29:54.324Z,1.80
2022-08-28T18:32:22.020Z,1.60
2022-08-28T18:34:51.092Z,1.60
2022-08-28T18:37:18.892Z,1.60
2022-08-28T18:39:46.583Z,2.30
2022-08-28T18:42:14.732Z,1.67
2022-08-28T18:44:42.407Z,1.50
2022-08-28T18:47:10.128Z,1.58
2022-08-28T18:49:37.772Z,1.80
2022-08-28T18:52:06.847Z,1.63
2022-08-28T18:54:34.557Z,1.90
2022-08-28T18:57:04.314Z,1.73
2022-08-28T18:59:33.712Z,2.05
2022-08-28T19:02:03.519Z,1.63
2022-08-28T19:04:31.989Z,1.73
2022-08-28T19:06:59.746Z,1.85
2022-08-28T19:09:32.267Z,2.45
2022-08-28T19:12:01.023Z,1.98
2022-08-28T19:14:28.724Z,2.45
2022-08-28T19:16:56.759Z,1.75
2022-08-28T19:19:24.950Z,2.33
2022-08-28T19:21:54.538Z,1.77
2022-08-28T19:24:22.507Z,2.65
2022-08-28T19:26:51.704Z,2.22
2022-08-28T19:29:19.389Z,1.67
2022-08-28T19:31:47.554Z,2.10
2022-08-28T19:34:15.297Z,1.80
2022-08-28T19:36:42.981Z,1.50
2022-08-28T19:39:10.685Z,1.80
2022-08-28T19:41:38.367Z,1.58
2022-08-28T19:44:08.225Z,1.98
2022-08-28T19:46:37.637Z,2.10
2022-08-28T19:49:07.459Z,1.73
2022-08-28T19:51:36.818Z,2.40
2022-08-28T19:54:05.119Z,1.70
2022-08-28T19:56:34.917Z,1.88
2022-08-28T19:59:04.245Z,1.83
2022-08-28T20:01:37.099Z,1.70
2022-08-28T20:04:06.359Z,2.05
2022-08-28T20:06:35.644Z,1.65
2022-08-28T20:09:03.990Z,1.77
2022-08-28T20:11:31.759Z,1.60
2022-08-28T20:14:04.103Z,1.73
2022-08-28T20:16:36.337Z,1.83
2022-08-28T20:19:05.095Z,1.45
2022-08-28T20:21:37.691Z,1.70
2022-08-28T20:24:07.415Z,1.75
2022-08-28T20:26:35.326Z,1.92
2022-08-28T20:29:03.267Z,1.60
2022-08-28T20:31:30.967Z,2.00
2022-08-28T20:34:00.065Z,2.10
2022-08-28T20:36:27.914Z,1.80
2022-08-28T20:38:55.634Z,1.90
2022-08-28T20:41:23.732Z,1.85
2022-08-28T20:43:51.642Z,1.73
2022-08-28T20:46:19.716Z,1.80
2022-08-28T20:48:47.546Z,2.00
2022-08-28T20:51:16.613Z,1.80
2022-08-28T20:53:45.462Z,1.70
2022-08-28T20:56:13.370Z,1.88
2022-08-28T20:58:41.097Z,1.20
2022-08-28T21:01:08.893Z,1.92
2022-08-28T21:03:36.633Z,1.92
2022-08-28T21:06:04.406Z,1.60
2022-08-28T21:08:33.458Z,1.70
2022-08-28T21:11:01.143Z,1.65
2022-08-28T21:13:30.062Z,1.70
2022-08-28T21:15:57.774Z,2.00
2022-08-28T21:18:25.446Z,1.45
2022-08-28T21:20:55.459Z,1.60
2022-08-28T21:23:24.251Z,1.70
2022-08-28T21:25:53.310Z,1.63
2022-08-28T21:28:21.026Z,1.70
2022-08-28T21:30:48.754Z,1.65
2022-08-28T21:33:16.719Z,2.00
2022-08-28T21:35:45.555Z,1.60
2022-08-28T21:38:13.439Z,1.70
2022-08-28T21:40:41.479Z,1.60
2022-08-28T21:43:10.538Z,1.40
2022-08-28T21:45:38.253Z,1.75
2022-08-28T21:48:07.011Z,1.80
2022-08-28T21:50:34.835Z,1.83
2022-08-28T21:53:02.473Z,2.05
2022-08-28T21:55:30.154Z,1.60
2022-08-28T21:57:57.837Z,1.85
2022-08-28T22:00:26.880Z,2.70
2022-08-28T22:02:54.633Z,2.45
2022-08-28T22:05:22.542Z,1.85
2022-08-28T22:07:50.243Z,1.80
2022-08-28T22:10:17.968Z,1.33
2022-08-28T22:12:45.653Z,2.20
2022-08-28T22:15:13.377Z,1.70
2022-08-28T22:17:42.405Z,1.70
2022-08-28T22:20:10.794Z,1.95
2022-08-28T22:22:56.252Z,2.10
2022-08-28T22:25:24.248Z,1.70
2022-08-28T22:27:51.918Z,1.55
2022-08-28T22:30:19.963Z,1.83
2022-08-28T22:32:49.057Z,2.25
2022-08-28T22:35:17.114Z,1.67
2022-08-28T22:37:44.781Z,1.67
2022-08-28T22:40:13.866Z,1.58
2022-08-28T22:42:41.927Z,1.80
2022-08-28T22:45:10.263Z,2.05
2022-08-28T22:47:38.061Z,1.60
2022-08-28T22:50:08.502Z,1.73
2022-08-28T22:52:37.165Z,1.90
2022-08-28T22:55:06.737Z,2.08
2022-08-28T22:57:34.471Z,1.98
2022-08-28T23:00:04.087Z,2.05
2022-08-28T23:02:31.808Z,1.63
2022-08-28T23:04:59.487Z,1.83
2022-08-28T23:07:28.581Z,2.35
2022-08-28T23:09:56.319Z,2.85
2022-08-28T23:12:24.071Z,2.45
2022-08-28T23:14:51.997Z,2.30
2022-08-28T23:17:20.174Z,2.40
2022-08-28T23:19:49.173Z,1.63
2022-08-28T23:22:17.881Z,3.05
2022-08-28T23:24:47.357Z,2.40
2022-08-28T23:27:35.351Z,2.25
2022-08-28T23:30:03.730Z,2.67
2022-08-28T23:32:31.434Z,2.38
2022-08-28T23:35:01.876Z,1.88
2022-08-28T23:37:29.604Z,2.15
2022-08-28T23:40:00.779Z,1.90
2022-08-28T23:42:28.625Z,2.20
2022-08-28T23:44:56.880Z,2.55
2022-08-28T23:47:24.598Z,2.55
2022-08-28T23:49:52.303Z,2.30
2022-08-28T23:52:19.980Z,2.10
2022-08-28T23:54:49.909Z,1.92
2022-08-28T23:57:18.975Z,2.45
2022-08-28T23:59:47.255Z,2.80
