createdAt,value
2022-09-28T04:03:02.653Z,9.60
2022-09-28T04:07:05.219Z,9.71
2022-09-28T04:11:08.874Z,9.89
2022-09-28T04:15:11.710Z,9.59
2022-09-28T04:19:15.894Z,9.48
2022-09-28T04:23:34.559Z,9.58
2022-09-28T04:27:54.554Z,9.69
2022-09-28T04:31:57.394Z,9.68
2022-09-28T04:36:12.547Z,9.78
2022-09-28T04:40:15.228Z,9.84
2022-09-28T04:44:18.720Z,9.82
2022-09-28T04:48:23.556Z,9.60
2022-09-28T04:52:43.757Z,9.71
2022-09-28T04:56:46.278Z,9.75
2022-09-28T05:00:49.313Z,9.78
2022-09-28T05:05:06.835Z,9.81
2022-09-28T05:09:38.449Z,9.83
2022-09-28T05:13:43.351Z,9.88
2022-09-28T05:17:45.906Z,9.82
2022-09-28T05:22:11.293Z,10.22
2022-09-28T05:26:18.806Z,9.85
2022-09-28T05:30:22.029Z,9.76
2022-09-28T05:34:42.601Z,9.63
2022-09-28T05:38:49.250Z,9.58
2022-09-28T05:42:53.087Z,9.58
2022-09-28T05:46:55.593Z,9.64
2022-09-28T05:50:59.626Z,9.74
2022-09-28T05:55:03.289Z,9.87
2022-09-28T05:59:07.214Z,9.82
2022-09-28T06:03:13.158Z,9.75
2022-09-28T06:07:15.761Z,9.79
2022-09-28T06:11:19.007Z,9.73
2022-09-28T06:15:24.974Z,9.83
2022-09-28T06:19:27.551Z,9.94
2022-09-28T06:23:49.504Z,10.03
2022-09-28T06:27:57.713Z,10.02
2022-09-28T06:32:02.215Z,10.12
2022-09-28T06:36:04.981Z,10.12
2022-09-28T06:40:08.411Z,10.14
2022-09-28T06:44:11.017Z,10.16
2022-09-28T06:48:34.166Z,10.10
2022-09-28T06:52:37.286Z,9.90
2022-09-28T06:56:47.148Z,10.00
2022-09-28T07:00:52.069Z,10.09
2022-09-28T07:04:56.064Z,10.04
2022-09-28T07:09:31.723Z,10.11
2022-09-28T07:13:55.901Z,10.26
2022-09-28T07:18:03.246Z,10.39
2022-09-28T07:22:08.019Z,10.62
2022-09-28T07:26:10.747Z,10.50
2022-09-28T07:30:20.122Z,10.53
2022-09-28T07:34:45.548Z,10.50
2022-09-28T07:38:55.198Z,10.16
2022-09-28T07:43:04.438Z,10.13
2022-09-28T07:47:06.983Z,9.74
2022-09-28T07:51:43.471Z,9.89
2022-09-28T07:55:57.520Z,10.03
2022-09-28T08:00:11.255Z,10.00
2022-09-28T08:04:16.830Z,10.16
2022-09-28T08:08:21.160Z,10.33
2022-09-28T08:12:25.464Z,10.41
2022-09-28T08:21:06.063Z,10.45
2022-09-28T08:25:09.387Z,10.86
2022-09-28T08:29:15.211Z,11.23
2022-09-28T08:33:41.988Z,11.31
2022-09-28T08:38:03.387Z,11.36
2022-09-28T08:42:45.695Z,11.61
2022-09-28T08:47:46.263Z,11.41
2022-09-28T08:52:17.835Z,11.32
2022-09-28T08:56:40.127Z,11.24
2022-09-28T09:00:47.297Z,11.30
2022-09-28T09:04:52.595Z,11.24
2022-09-28T09:09:11.589Z,11.13
2022-09-28T09:13:41.598Z,11.16
2022-09-28T09:17:58.840Z,11.25
2022-09-28T09:22:17.457Z,11.27
2022-09-28T09:26:25.511Z,11.22
2022-09-28T09:30:32.084Z,11.35
2022-09-28T09:34:56.138Z,11.85
2022-09-28T09:39:41.839Z,11.87
2022-09-28T09:44:29.486Z,12.32
2022-09-28T09:48:58.409Z,12.77
2022-09-28T09:53:05.992Z,12.51
2022-09-28T09:57:15.882Z,12.47
2022-09-28T10:01:38.864Z,12.23
2022-09-28T10:05:58.983Z,12.15
2022-09-28T10:10:03.344Z,12.14
2022-09-28T10:14:26.715Z,11.94
2022-09-28T10:18:37.474Z,12.09
2022-09-28T10:23:02.060Z,12.15
2022-09-28T10:27:08.454Z,11.93
2022-09-28T10:31:39.278Z,11.91
2022-09-28T10:35:47.789Z,11.78
2022-09-28T10:39:53.180Z,11.73
2022-09-28T10:44:06.124Z,12.16
2022-09-28T10:48:50.265Z,12.41
2022-09-28T10:52:53.263Z,12.30
2022-09-28T10:57:29.183Z,12.50
2022-09-28T11:01:39.609Z,12.56
2022-09-28T11:05:43.801Z,12.71
2022-09-28T11:09:49.756Z,12.83
2022-09-28T11:13:54.591Z,12.87
2022-09-28T11:18:21.171Z,13.10
2022-09-28T11:22:30.020Z,12.92
2022-09-28T11:26:41.700Z,12.79
2022-09-28T11:30:52.178Z,12.73
2022-09-28T11:35:20.656Z,12.77
2022-09-28T11:39:33.802Z,12.81
2022-09-28T11:43:52.249Z,12.63
2022-09-28T11:48:00.518Z,12.62
2022-09-28T11:52:11.953Z,12.46
2022-09-28T11:56:26.958Z,12.56
2022-09-28T12:00:34.967Z,12.78
2022-09-28T12:04:43.328Z,13.27
2022-09-28T12:08:54.250Z,13.26
2022-09-28T12:13:28.461Z,13.37
2022-09-28T12:17:37.385Z,13.83
2022-09-28T12:21:45.262Z,13.78
2022-09-28T12:25:52.851Z,13.49
2022-09-28T12:30:04.067Z,13.11
2022-09-28T12:34:06.838Z,13.07
2022-09-28T12:38:27.802Z,13.23
2022-09-28T12:42:47.169Z,13.03
2022-09-28T12:47:32.059Z,13.25
2022-09-28T12:51:46.618Z,14.17
2022-09-28T12:55:58.918Z,14.67
2022-09-28T13:00:06.604Z,15.07
2022-09-28T13:04:47.233Z,15.17
2022-09-28T13:09:03.303Z,14.31
2022-09-28T13:13:18.486Z,12.92
2022-09-28T13:17:32.331Z,13.02
2022-09-28T13:21:42.734Z,12.84
2022-09-28T13:25:51.798Z,12.63
2022-09-28T13:29:55.793Z,12.74
2022-09-28T13:34:02.908Z,12.98
2022-09-28T13:38:50.197Z,12.94
2022-09-28T13:43:06.941Z,12.90
2022-09-28T13:47:25.564Z,13.65
2022-09-28T13:51:43.396Z,13.36
2022-09-28T13:55:58.414Z,13.08
2022-09-28T14:00:10.607Z,12.88
2022-09-28T14:04:19.714Z,12.71
2022-09-28T14:08:34.539Z,12.84
2022-09-28T14:12:49.556Z,13.32
2022-09-28T14:17:00.075Z,13.32
2022-09-28T14:21:28.250Z,13.43
2022-09-28T14:25:32.898Z,13.15
2022-09-28T14:29:38.875Z,12.79
2022-09-28T14:33:42.893Z,13.43
2022-09-28T14:38:07.660Z,14.30
2022-09-28T14:42:15.588Z,15.20
2022-09-28T14:46:32.308Z,15.27
2022-09-28T14:50:34.929Z,15.09
2022-09-28T14:54:46.300Z,14.91
2022-09-28T14:58:54.583Z,14.52
2022-09-28T15:03:01.956Z,14.33
2022-09-28T15:07:04.417Z,13.99
2022-09-28T15:11:11.775Z,13.85
2022-09-28T15:15:26.353Z,13.66
2022-09-28T15:19:41.413Z,13.37
2022-09-28T15:23:46.831Z,13.54
2022-09-28T15:27:54.094Z,13.87
2022-09-28T15:31:56.605Z,14.31
2022-09-28T15:36:04.687Z,14.13
2022-09-28T15:40:14.403Z,13.73
2022-09-28T15:44:32.863Z,13.38
2022-09-28T15:48:46.387Z,13.23
2022-09-28T15:52:56.821Z,12.56
2022-09-28T15:57:01.887Z,12.74
2022-09-28T16:01:27.623Z,13.00
2022-09-28T16:05:35.752Z,13.16
2022-09-28T16:09:54.681Z,13.06
2022-09-28T16:14:04.379Z,13.12
2022-09-28T16:18:17.924Z,13.22
2022-09-28T16:22:26.722Z,13.30
2022-09-28T16:26:35.355Z,13.25
2022-09-28T16:30:42.409Z,12.92
2022-09-28T16:34:44.931Z,12.67
2022-09-28T16:38:48.207Z,12.24
2022-09-28T16:42:54.810Z,11.82
2022-09-28T16:47:00.158Z,11.71
2022-09-28T16:51:02.653Z,11.59
2022-09-28T16:55:39.648Z,11.59
2022-09-28T16:59:44.561Z,11.38
2022-09-28T17:03:48.777Z,11.51
2022-09-28T17:08:00.399Z,11.54
2022-09-28T17:12:03.170Z,11.50
2022-09-28T17:16:11.215Z,11.37
2022-09-28T17:20:22.344Z,11.27
2022-09-28T17:24:24.825Z,11.30
2022-09-28T17:28:31.019Z,11.20
2022-09-28T17:32:35.132Z,11.15
2022-09-28T17:36:37.754Z,11.13
2022-09-28T17:40:41.154Z,11.02
2022-09-28T17:44:43.601Z,11.02
2022-09-28T17:48:47.459Z,10.87
2022-09-28T17:52:52.257Z,10.81
2022-09-28T17:56:54.712Z,10.43
2022-09-28T18:00:57.198Z,10.34
2022-09-28T18:05:00.986Z,10.28
2022-09-28T18:09:04.770Z,10.31
2022-09-28T18:13:07.768Z,10.46
2022-09-28T18:17:10.390Z,10.51
2022-09-28T18:21:14.902Z,10.52
2022-09-28T18:25:18.075Z,10.61
2022-09-28T18:29:20.735Z,10.66
2022-09-28T18:33:23.357Z,10.64
2022-09-28T18:37:27.274Z,10.71
2022-09-28T18:41:30.009Z,10.69
2022-09-28T18:45:33.041Z,10.61
2022-09-28T18:49:35.602Z,10.48
2022-09-28T18:53:39.964Z,10.50
2022-09-28T18:57:44.054Z,10.52
2022-09-28T19:01:46.889Z,10.71
2022-09-28T19:05:49.589Z,10.69
2022-09-28T19:09:53.742Z,10.69
2022-09-28T19:13:57.206Z,10.72
2022-09-28T19:17:59.761Z,10.75
2022-09-28T19:22:02.513Z,10.70
2022-09-28T19:26:08.707Z,10.55
2022-09-28T19:30:12.287Z,10.57
2022-09-28T19:34:14.748Z,10.51
2022-09-28T19:38:17.335Z,10.45
2022-09-28T19:42:21.258Z,10.57
2022-09-28T19:46:23.891Z,10.45
2022-09-28T19:50:26.584Z,10.47
2022-09-28T19:54:35.696Z,10.43
2022-09-28T19:58:40.597Z,10.25
2022-09-28T20:02:43.279Z,10.45
2022-09-28T20:06:45.913Z,10.41
2022-09-28T20:10:53.387Z,10.52
2022-09-28T20:14:57.734Z,10.53
2022-09-28T20:19:03.346Z,10.54
2022-09-28T20:23:06.006Z,10.52
2022-09-28T20:27:08.624Z,10.54
2022-09-28T20:31:17.522Z,10.50
2022-09-28T20:35:32.360Z,10.50
2022-09-28T20:39:35.771Z,10.47
2022-09-28T20:43:39.754Z,10.40
2022-09-28T20:47:43.680Z,10.18
2022-09-28T20:51:46.327Z,9.99
2022-09-28T20:55:48.892Z,9.96
2022-09-28T20:59:54.739Z,9.86
