createdAt,value
2022-08-20T00:02:09.214Z,100.00
2022-08-20T00:05:11.898Z,100.00
2022-08-20T00:08:14.770Z,100.00
2022-08-20T00:11:19.353Z,100.00
2022-08-20T00:14:21.268Z,100.00
2022-08-20T00:17:23.413Z,100.00
2022-08-20T00:20:27.041Z,100.00
2022-08-20T00:23:29.112Z,100.00
2022-08-20T00:26:31.182Z,100.00
2022-08-20T00:29:33.346Z,100.00
2022-08-20T00:32:49.802Z,100.00
2022-08-20T00:35:53.688Z,100.00
2022-08-20T00:38:55.852Z,100.00
2022-08-20T00:41:58.544Z,100.00
2022-08-20T00:45:00.706Z,100.00
2022-08-20T00:48:08.621Z,100.00
2022-08-20T00:51:11.348Z,100.00
2022-08-20T00:54:19.353Z,100.00
2022-08-20T00:57:58.931Z,100.00
2022-08-20T01:01:01.923Z,100.00
2022-08-20T01:04:05.870Z,100.00
2022-08-20T01:07:10.006Z,100.00
2022-08-20T01:10:15.145Z,100.00
2022-08-20T01:13:24.461Z,100.00
2022-08-20T01:16:30.737Z,100.00
2022-08-20T01:19:37.214Z,100.00
2022-08-20T01:23:24.532Z,100.00
2022-08-20T01:26:32.057Z,100.00
2022-08-20T01:29:39.835Z,100.00
2022-08-20T01:32:42.834Z,100.00
2022-08-20T01:35:45.651Z,100.00
2022-08-20T01:38:54.178Z,100.00
2022-08-20T01:42:11.357Z,100.00
2022-08-20T01:45:14.554Z,100.00
2022-08-20T01:48:21.704Z,100.00
2022-08-20T01:51:26.899Z,100.00
2022-08-20T01:54:29.478Z,100.00
2022-08-20T01:57:32.390Z,100.00
2022-08-20T02:00:39.782Z,100.00
2022-08-20T02:03:48.971Z,100.00
2022-08-20T02:06:57.046Z,100.00
2022-08-20T02:10:00.889Z,100.00
2022-08-20T02:13:14.609Z,100.00
2022-08-20T02:16:16.740Z,100.00
2022-08-20T02:19:24.994Z,100.00
2022-08-20T02:22:34.078Z,100.00
2022-08-20T02:25:48.024Z,100.00
2022-08-20T02:28:53.231Z,100.00
2022-08-20T02:32:25.155Z,100.00
2022-08-20T02:35:18.731Z,100.00
2022-08-20T02:38:21.437Z,100.00
2022-08-20T02:41:23.823Z,100.00
2022-08-20T02:44:26.575Z,100.00
2022-08-20T02:47:29.984Z,100.00
2022-08-20T02:50:32.405Z,100.00
2022-08-20T02:53:39.856Z,100.00
2022-08-20T02:56:44.198Z,100.00
2022-08-20T02:59:48.679Z,100.00
2022-08-20T03:02:56.380Z,100.00
2022-08-20T03:06:02.993Z,100.00
2022-08-20T03:09:16.699Z,100.00
2022-08-20T03:12:27.371Z,100.00
2022-08-20T03:15:36.255Z,100.00
2022-08-20T03:18:47.403Z,100.00
2022-08-20T03:21:57.035Z,100.00
2022-08-20T03:25:00.557Z,100.00
2022-08-20T03:28:03.566Z,100.00
2022-08-20T03:31:14.909Z,100.00
2022-08-20T03:34:22.574Z,100.00
2022-08-20T03:37:25.855Z,100.00
2022-08-20T03:40:35.780Z,100.00
2022-08-20T03:43:45.314Z,100.00
2022-08-20T03:46:56.706Z,100.00
2022-08-20T03:50:14.877Z,100.00
2022-08-20T03:57:22.477Z,100.00
2022-08-20T04:00:28.134Z,100.00
2022-08-20T04:03:40.900Z,100.00
2022-08-20T04:13:54.316Z,100.00
2022-08-20T04:17:16.971Z,100.00
2022-08-20T04:20:26.290Z,100.00
2022-08-20T04:23:31.474Z,100.00
2022-08-20T04:26:38.715Z,100.00
2022-08-20T05:25:10.666Z,100.00
2022-08-20T05:28:29.444Z,100.00
2022-08-20T05:39:13.370Z,100.00
2022-08-20T05:42:20.985Z,100.00
2022-08-20T05:45:27.354Z,100.00
2022-08-20T05:48:52.222Z,100.00
2022-08-20T05:52:17.614Z,100.00
2022-08-20T05:55:22.008Z,98.88
2022-08-20T05:58:27.962Z,97.30
2022-08-20T06:01:39.105Z,96.79
2022-08-20T06:04:56.253Z,99.78
2022-08-20T06:08:07.339Z,96.43
2022-08-20T06:18:46.950Z,92.98
2022-08-20T06:21:50.412Z,93.95
2022-08-20T06:24:52.968Z,87.75
2022-08-20T06:28:06.337Z,87.76
2022-08-20T06:31:13.162Z,83.43
2022-08-20T06:34:16.237Z,82.94
2022-08-20T06:37:22.111Z,84.58
2022-08-20T06:40:25.393Z,83.64
2022-08-20T06:43:29.638Z,83.70
2022-08-20T06:46:39.178Z,89.69
2022-08-20T06:49:41.911Z,91.70
2022-08-20T06:52:51.894Z,92.55
2022-08-20T06:56:00.364Z,93.54
2022-08-20T06:59:03.469Z,93.74
2022-08-20T07:02:06.113Z,92.10
2022-08-20T07:05:08.931Z,88.19
2022-08-20T07:08:14.063Z,88.46
2022-08-20T07:11:17.571Z,85.09
2022-08-20T07:14:20.177Z,86.56
2022-08-20T07:17:24.505Z,85.85
2022-08-20T07:20:27.358Z,85.19
2022-08-20T07:23:32.989Z,88.47
2022-08-20T07:26:37.008Z,89.56
2022-08-20T07:29:58.753Z,93.68
2022-08-20T07:33:00.936Z,90.69
2022-08-20T07:36:04.913Z,87.93
2022-08-20T07:39:07.499Z,83.61
2022-08-20T07:42:14.404Z,78.09
2022-08-20T07:45:19.327Z,87.45
2022-08-20T07:48:30.980Z,92.93
2022-08-20T07:51:33.872Z,100.00
2022-08-20T07:54:38.138Z,100.00
2022-08-20T07:57:40.220Z,100.00
2022-08-20T08:00:42.220Z,100.00
2022-08-20T08:03:49.960Z,100.00
2022-08-20T08:06:52.820Z,100.00
2022-08-20T08:09:55.844Z,100.00
2022-08-20T08:13:00.024Z,100.00
2022-08-20T08:16:02.590Z,100.00
2022-08-20T08:19:06.647Z,100.00
2022-08-20T08:22:13.895Z,100.00
2022-08-20T08:25:17.596Z,100.00
2022-08-20T08:28:19.811Z,100.00
2022-08-20T08:31:21.850Z,100.00
2022-08-20T08:34:26.590Z,100.00
2022-08-20T08:37:30.818Z,100.00
2022-08-20T08:40:34.042Z,100.00
2022-08-20T08:43:36.010Z,100.00
2022-08-20T08:46:45.887Z,100.00
2022-08-20T08:49:48.249Z,100.00
2022-08-20T08:52:52.157Z,100.00
2022-08-20T08:55:55.062Z,100.00
2022-08-20T08:59:01.030Z,100.00
2022-08-20T09:02:03.473Z,100.00
2022-08-20T09:05:14.088Z,100.00
2022-08-20T09:08:17.340Z,100.00
2022-08-20T09:11:20.602Z,100.00
2022-08-20T09:14:25.068Z,100.00
2022-08-20T09:17:27.063Z,100.00
2022-08-20T09:20:29.430Z,100.00
2022-08-20T09:23:31.295Z,100.00
2022-08-20T09:26:35.379Z,100.00
2022-08-20T09:29:53.430Z,100.00
2022-08-20T09:32:58.595Z,100.00
2022-08-20T09:36:03.194Z,100.00
2022-08-20T09:39:25.370Z,100.00
2022-08-20T09:42:38.789Z,100.00
2022-08-20T09:45:43.012Z,100.00
2022-08-20T09:48:45.201Z,100.00
2022-08-20T09:51:47.166Z,100.00
2022-08-20T09:54:49.633Z,100.00
2022-08-20T09:57:54.754Z,100.00
2022-08-20T10:00:56.883Z,100.00
2022-08-20T10:04:20.352Z,100.00
2022-08-20T10:07:27.437Z,100.00
2022-08-20T10:10:36.786Z,100.00
2022-08-20T10:13:45.662Z,100.00
2022-08-20T10:16:55.879Z,100.00
2022-08-20T10:20:03.250Z,100.00
2022-08-20T10:23:10.439Z,100.00
2022-08-20T10:26:21.891Z,100.00
2022-08-20T10:29:23.913Z,100.00
2022-08-20T10:32:26.050Z,100.00
2022-08-20T10:35:30.707Z,100.00
2022-08-20T10:38:32.660Z,100.00
2022-08-20T10:41:38.782Z,100.00
2022-08-20T10:47:59.274Z,100.00
2022-08-20T10:51:01.443Z,100.00
2022-08-20T10:54:06.299Z,100.00
2022-08-20T10:57:16.429Z,100.00
2022-08-20T11:00:19.518Z,100.00
2022-08-20T11:03:27.087Z,100.00
2022-08-20T11:06:29.338Z,100.00
2022-08-20T11:09:31.594Z,100.00
2022-08-20T11:12:33.735Z,100.00
2022-08-20T11:15:38.159Z,100.00
2022-08-20T11:18:43.791Z,100.00
2022-08-20T11:21:50.897Z,100.00
2022-08-20T11:24:53.648Z,100.00
2022-08-20T11:27:56.656Z,100.00
2022-08-20T11:30:59.192Z,100.00
2022-08-20T11:34:01.322Z,100.00
2022-08-20T11:37:03.548Z,100.00
2022-08-20T11:40:13.292Z,100.00
2022-08-20T11:43:17.448Z,100.00
2022-08-20T11:46:23.414Z,100.00
2022-08-20T11:49:29.242Z,100.00
2022-08-20T11:52:31.417Z,100.00
2022-08-20T11:55:33.741Z,100.00
2022-08-20T11:58:39.553Z,100.00
2022-08-20T12:01:41.955Z,100.00
2022-08-20T12:05:16.647Z,100.00
2022-08-20T12:08:26.658Z,100.00
2022-08-20T12:11:37.130Z,100.00
2022-08-20T12:14:42.537Z,100.00
2022-08-20T12:17:48.136Z,100.00
2022-08-20T12:20:50.911Z,100.00
2022-08-20T12:23:59.246Z,100.00
2022-08-20T12:27:19.415Z,100.00
2022-08-20T12:30:24.176Z,100.00
2022-08-20T12:33:27.547Z,100.00
2022-08-20T12:36:30.655Z,100.00
2022-08-20T12:39:34.897Z,100.00
2022-08-20T12:42:37.746Z,100.00
2022-08-20T12:45:40.938Z,100.00
2022-08-20T12:48:43.942Z,100.00
2022-08-20T12:51:47.343Z,100.00
2022-08-20T12:54:51.049Z,100.00
2022-08-20T12:57:57.118Z,100.00
2022-08-20T13:01:09.738Z,100.00
2022-08-20T13:04:20.683Z,100.00
2022-08-20T13:07:24.493Z,99.05
2022-08-20T13:10:36.901Z,97.99
2022-08-20T13:13:40.126Z,95.84
2022-08-20T13:16:43.188Z,92.19
2022-08-20T13:19:46.238Z,93.76
2022-08-20T13:22:49.612Z,97.14
2022-08-20T13:25:52.873Z,94.26
2022-08-20T13:28:55.815Z,95.06
2022-08-20T13:31:58.474Z,93.84
2022-08-20T13:35:01.184Z,89.97
2022-08-20T13:38:03.851Z,89.40
2022-08-20T13:41:06.349Z,90.67
2022-08-20T13:44:08.515Z,93.10
2022-08-20T13:47:15.331Z,93.50
2022-08-20T13:50:19.674Z,89.63
2022-08-20T13:53:22.409Z,91.83
2022-08-20T13:56:27.353Z,91.21
2022-08-20T13:59:30.630Z,92.15
2022-08-20T14:02:33.537Z,92.35
2022-08-20T14:05:36.321Z,88.35
2022-08-20T14:08:39.530Z,90.87
2022-08-20T14:11:41.783Z,87.42
2022-08-20T14:14:46.009Z,85.56
2022-08-20T14:17:52.896Z,85.68
2022-08-20T14:20:55.665Z,89.07
2022-08-20T14:24:02.355Z,88.40
2022-08-20T14:27:05.771Z,87.67
2022-08-20T14:30:19.597Z,82.05
2022-08-20T14:33:25.549Z,81.29
2022-08-20T14:36:29.671Z,83.27
2022-08-20T14:39:33.518Z,82.31
2022-08-20T14:42:36.285Z,81.49
2022-08-20T14:45:39.901Z,83.54
2022-08-20T14:48:44.109Z,83.64
2022-08-20T14:51:47.206Z,83.15
2022-08-20T14:54:51.232Z,86.38
2022-08-20T14:57:54.609Z,86.11
2022-08-20T15:00:57.349Z,85.35
2022-08-20T15:04:01.881Z,85.65
2022-08-20T15:07:10.872Z,80.39
2022-08-20T15:10:17.854Z,81.30
2022-08-20T15:13:22.150Z,82.01
2022-08-20T15:16:26.101Z,84.74
2022-08-20T15:19:32.620Z,85.30
2022-08-20T15:22:35.309Z,84.37
2022-08-20T15:25:39.118Z,85.68
2022-08-20T15:28:42.046Z,86.24
2022-08-20T15:31:44.515Z,87.91
2022-08-20T15:34:50.465Z,89.08
2022-08-20T15:37:54.809Z,87.44
2022-08-20T15:40:57.535Z,87.44
2022-08-20T15:44:01.333Z,87.64
2022-08-20T15:47:14.879Z,89.30
2022-08-20T15:50:30.721Z,89.23
2022-08-20T15:53:45.552Z,90.13
2022-08-20T15:57:03.717Z,91.58
2022-08-20T16:00:14.145Z,91.67
2022-08-20T16:03:20.103Z,94.89
2022-08-20T16:06:26.429Z,94.12
2022-08-20T16:09:39.231Z,90.70
2022-08-20T16:12:43.373Z,92.54
2022-08-20T16:15:50.012Z,92.80
2022-08-20T16:18:55.802Z,92.54
2022-08-20T16:22:00.487Z,92.31
2022-08-20T16:25:03.493Z,91.62
2022-08-20T16:28:35.273Z,92.34
2022-08-20T16:31:53.743Z,94.69
2022-08-20T16:35:12.304Z,94.24
2022-08-20T16:38:48.715Z,94.18
2022-08-20T16:41:55.372Z,96.93
2022-08-20T16:44:59.471Z,98.76
2022-08-20T16:48:03.294Z,100.00
2022-08-20T16:51:18.663Z,99.54
2022-08-20T16:54:28.524Z,100.00
2022-08-20T16:57:34.176Z,100.00
2022-08-20T17:00:40.905Z,100.00
2022-08-20T17:03:52.236Z,100.00
2022-08-20T17:06:57.796Z,100.00
2022-08-20T17:10:12.667Z,100.00
2022-08-20T17:13:19.035Z,100.00
2022-08-20T17:16:23.257Z,100.00
2022-08-20T17:19:31.254Z,100.00
2022-08-20T17:22:40.841Z,100.00
2022-08-20T17:25:43.815Z,100.00
2022-08-20T17:28:56.237Z,100.00
2022-08-20T17:32:09.739Z,100.00
2022-08-20T17:35:22.943Z,100.00
2022-08-20T17:38:28.125Z,100.00
2022-08-20T17:41:32.588Z,100.00
2022-08-20T17:44:52.439Z,100.00
2022-08-20T17:48:00.746Z,100.00
2022-08-20T17:51:09.371Z,100.00
2022-08-20T17:54:15.117Z,100.00
2022-08-20T17:57:21.357Z,100.00
2022-08-20T18:00:28.424Z,100.00
2022-08-20T18:03:35.684Z,100.00
2022-08-20T18:06:49.827Z,100.00
2022-08-20T18:10:02.380Z,100.00
2022-08-20T18:13:10.149Z,100.00
2022-08-20T18:16:18.416Z,100.00
2022-08-20T18:19:37.035Z,100.00
2022-08-20T18:22:54.956Z,100.00
2022-08-20T18:26:03.984Z,100.00
2022-08-20T18:29:32.601Z,100.00
2022-08-20T18:32:36.899Z,100.00
2022-08-20T18:35:45.547Z,100.00
2022-08-20T18:38:58.027Z,100.00
2022-08-20T18:42:02.958Z,100.00
2022-08-20T18:45:06.896Z,100.00
2022-08-20T18:48:19.959Z,100.00
2022-08-20T18:51:26.599Z,100.00
2022-08-20T18:54:31.723Z,100.00
2022-08-20T18:57:41.180Z,100.00
2022-08-20T19:00:47.506Z,100.00
2022-08-20T19:03:53.108Z,100.00
2022-08-20T19:07:15.871Z,100.00
2022-08-20T19:10:27.543Z,100.00
2022-08-20T19:13:33.942Z,100.00
2022-08-20T19:16:42.449Z,100.00
2022-08-20T19:19:45.919Z,100.00
2022-08-20T19:22:50.459Z,100.00
2022-08-20T19:25:58.465Z,100.00
2022-08-20T19:29:09.297Z,100.00
2022-08-20T19:32:20.037Z,100.00
2022-08-20T19:35:24.258Z,100.00
2022-08-20T19:38:26.904Z,100.00
2022-08-20T19:41:44.435Z,100.00
2022-08-20T19:44:50.230Z,100.00
2022-08-20T19:47:53.576Z,100.00
2022-08-20T19:51:16.758Z,100.00
2022-08-20T19:54:25.029Z,100.00
2022-08-20T19:57:28.004Z,100.00
2022-08-20T20:00:37.810Z,100.00
2022-08-20T20:03:41.253Z,100.00
2022-08-20T20:06:46.558Z,100.00
2022-08-20T20:09:52.637Z,100.00
2022-08-20T20:12:56.549Z,100.00
2022-08-20T20:16:02.211Z,100.00
2022-08-20T20:19:25.690Z,100.00
2022-08-20T20:22:30.461Z,100.00
2022-08-20T20:25:34.913Z,100.00
2022-08-20T20:28:52.700Z,100.00
2022-08-20T20:31:59.898Z,100.00
2022-08-20T20:35:05.878Z,100.00
2022-08-20T20:38:11.093Z,100.00
2022-08-20T20:41:20.051Z,100.00
2022-08-20T20:44:35.111Z,100.00
2022-08-20T20:47:39.934Z,100.00
2022-08-20T20:50:42.680Z,100.00
2022-08-20T20:53:54.375Z,100.00
2022-08-20T20:57:00.259Z,100.00
2022-08-20T21:00:13.831Z,100.00
2022-08-20T21:03:16.706Z,100.00
2022-08-20T21:06:20.694Z,100.00
2022-08-20T21:09:24.352Z,100.00
2022-08-20T21:12:29.299Z,100.00
2022-08-20T21:15:35.229Z,100.00
2022-08-20T21:18:39.461Z,100.00
2022-08-20T21:21:43.719Z,100.00
2022-08-20T21:24:47.206Z,100.00
2022-08-20T21:27:57.639Z,100.00
2022-08-20T21:31:00.671Z,100.00
2022-08-20T21:34:03.252Z,100.00
2022-08-20T21:37:12.453Z,100.00
2022-08-20T21:40:18.104Z,100.00
2022-08-20T21:43:24.763Z,100.00
2022-08-20T21:46:30.349Z,100.00
2022-08-20T21:49:34.573Z,100.00
2022-08-20T21:52:38.504Z,100.00
2022-08-20T21:55:52.423Z,100.00
2022-08-20T21:58:55.897Z,100.00
2022-08-20T22:02:01.956Z,100.00
2022-08-20T22:05:06.403Z,100.00
2022-08-20T22:08:10.131Z,100.00
2022-08-20T22:11:13.585Z,100.00
2022-08-20T22:14:18.553Z,100.00
2022-08-20T22:17:21.504Z,100.00
2022-08-20T22:20:23.736Z,100.00
2022-08-20T22:23:42.320Z,100.00
2022-08-20T22:26:45.206Z,100.00
2022-08-20T22:29:47.688Z,100.00
2022-08-20T22:32:51.999Z,100.00
2022-08-20T22:35:57.316Z,100.00
2022-08-20T22:39:00.708Z,100.00
2022-08-20T22:42:10.679Z,100.00
2022-08-20T22:45:15.028Z,100.00
2022-08-20T22:48:21.471Z,100.00
2022-08-20T22:51:28.239Z,100.00
2022-08-20T22:54:34.444Z,100.00
2022-08-20T22:57:38.718Z,100.00
2022-08-20T23:00:41.724Z,100.00
2022-08-20T23:03:44.099Z,100.00
2022-08-20T23:06:46.117Z,100.00
2022-08-20T23:09:49.266Z,100.00
2022-08-20T23:12:52.655Z,100.00
2022-08-20T23:15:57.493Z,100.00
2022-08-20T23:19:01.303Z,100.00
2022-08-20T23:22:05.415Z,100.00
2022-08-20T23:25:09.644Z,100.00
2022-08-20T23:28:13.504Z,100.00
2022-08-20T23:31:16.954Z,100.00
2022-08-20T23:34:19.813Z,100.00
2022-08-20T23:37:26.530Z,100.00
2022-08-20T23:40:29.207Z,100.00
2022-08-20T23:43:33.952Z,100.00
2022-08-20T23:46:37.453Z,100.00
2022-08-20T23:49:40.631Z,100.00
2022-08-20T23:52:42.950Z,100.00
2022-08-20T23:55:45.333Z,100.00
2022-08-20T23:58:53.821Z,100.00
