createdAt,value
2019-03-08T00:01:08.310Z,90.70
2019-03-08T00:03:37.345Z,90.90
2019-03-08T00:06:06.397Z,91.10
2019-03-08T00:08:35.465Z,90.50
2019-03-08T00:11:04.692Z,90.80
2019-03-08T00:13:33.766Z,90.70
2019-03-08T00:16:02.957Z,91.00
2019-03-08T00:18:32.027Z,91.40
2019-03-08T00:21:01.182Z,91.20
2019-03-08T00:23:30.333Z,91.20
2019-03-08T00:25:59.470Z,91.50
2019-03-08T00:28:28.618Z,91.20
2019-03-08T00:30:57.657Z,91.10
2019-03-08T00:33:26.772Z,91.30
2019-03-08T00:35:55.900Z,91.50
2019-03-08T00:38:25.269Z,91.70
2019-03-08T00:40:54.350Z,91.50
2019-03-08T00:43:23.466Z,91.60
2019-03-08T00:45:52.508Z,91.90
2019-03-08T00:48:21.590Z,91.80
2019-03-08T00:50:50.705Z,91.80
2019-03-08T00:53:20.022Z,92.10
2019-03-08T00:55:49.179Z,92.10
2019-03-08T00:58:18.329Z,92.10
2019-03-08T01:00:47.474Z,92.20
2019-03-08T01:03:16.593Z,92.40
2019-03-08T01:05:45.671Z,92.30
2019-03-08T01:08:14.818Z,92.10
2019-03-08T01:10:43.933Z,91.90
2019-03-08T01:13:13.017Z,92.30
2019-03-08T01:15:42.126Z,92.30
2019-03-08T01:18:11.197Z,93.10
2019-03-08T01:21:03.662Z,93.40
2019-03-08T01:23:32.787Z,93.50
2019-03-08T01:26:01.821Z,93.80
2019-03-08T01:28:31.247Z,93.90
2019-03-08T01:31:00.794Z,93.90
2019-03-08T01:33:29.951Z,93.90
2019-03-08T01:35:59.094Z,93.80
2019-03-08T01:38:28.147Z,94.00
2019-03-08T01:40:57.256Z,93.80
2019-03-08T01:43:26.368Z,94.00
2019-03-08T01:45:55.521Z,94.00
2019-03-08T01:48:24.662Z,94.10
2019-03-08T01:50:54.057Z,94.00
2019-03-08T01:53:23.129Z,94.00
2019-03-08T01:55:52.217Z,93.80
2019-03-08T01:58:21.354Z,93.70
2019-03-08T02:00:50.510Z,93.60
2019-03-08T02:03:19.588Z,93.90
2019-03-08T02:05:48.742Z,94.00
2019-03-08T02:08:17.858Z,94.30
2019-03-08T02:10:46.940Z,94.10
2019-03-08T02:13:16.190Z,94.30
2019-03-08T02:15:45.339Z,94.20
2019-03-08T02:18:14.450Z,93.90
2019-03-08T02:20:43.531Z,93.80
2019-03-08T02:23:12.598Z,93.90
2019-03-08T02:25:41.746Z,94.10
2019-03-08T02:28:10.994Z,94.10
2019-03-08T02:30:40.074Z,93.90
2019-03-08T02:33:09.226Z,93.60
2019-03-08T02:35:38.367Z,93.90
2019-03-08T02:38:07.406Z,93.90
2019-03-08T02:40:37.897Z,93.70
2019-03-08T02:43:09.294Z,93.70
2019-03-08T02:45:38.468Z,94.00
2019-03-08T02:48:07.518Z,93.90
2019-03-08T02:50:36.561Z,94.00
2019-03-08T02:53:05.601Z,93.80
2019-03-08T02:55:35.057Z,93.80
2019-03-08T02:58:04.210Z,93.60
2019-03-08T03:00:36.611Z,93.30
2019-03-08T03:03:05.821Z,93.10
2019-03-08T03:05:34.945Z,93.20
2019-03-08T03:08:05.689Z,93.50
2019-03-08T03:10:34.799Z,93.00
2019-03-08T03:13:04.085Z,93.00
2019-03-08T03:15:33.196Z,93.00
2019-03-08T03:18:02.246Z,92.40
2019-03-08T03:20:31.306Z,91.90
2019-03-08T03:23:00.392Z,92.10
2019-03-08T03:25:29.570Z,92.10
2019-03-08T03:27:58.622Z,91.90
2019-03-08T03:30:43.988Z,91.30
2019-03-08T03:33:13.317Z,91.40
2019-03-08T03:35:42.394Z,91.10
2019-03-08T03:38:11.531Z,91.30
2019-03-08T03:40:40.670Z,90.90
2019-03-08T03:43:09.796Z,90.60
2019-03-08T03:45:38.910Z,90.60
2019-03-08T03:48:08.065Z,90.80
2019-03-08T03:50:37.172Z,90.80
2019-03-08T03:53:06.260Z,91.10
2019-03-08T03:55:35.394Z,90.70
2019-03-08T03:58:04.922Z,91.00
2019-03-08T04:00:34.070Z,91.20
2019-03-08T04:03:03.218Z,90.70
2019-03-08T04:05:32.341Z,90.70
2019-03-08T04:08:01.387Z,90.90
2019-03-08T04:10:30.547Z,90.50
2019-03-08T04:12:59.600Z,90.60
2019-03-08T04:15:29.087Z,89.50
2019-03-08T04:17:58.236Z,90.00
2019-03-08T04:20:27.352Z,90.00
2019-03-08T04:22:56.502Z,90.10
2019-03-08T04:25:25.666Z,89.50
2019-03-08T04:27:54.781Z,88.90
2019-03-08T04:30:24.012Z,89.00
2019-03-08T04:32:53.053Z,89.20
2019-03-08T04:35:22.105Z,88.50
2019-03-08T04:37:51.179Z,87.60
2019-03-08T04:40:20.303Z,87.70
2019-03-08T04:42:49.721Z,86.50
2019-03-08T04:45:18.866Z,87.00
2019-03-08T04:47:48.290Z,87.20
2019-03-08T04:50:17.437Z,87.10
2019-03-08T04:52:46.650Z,87.20
2019-03-08T04:55:19.971Z,86.30
2019-03-08T04:57:51.365Z,86.10
2019-03-08T05:00:21.410Z,86.40
2019-03-08T05:02:50.561Z,86.50
2019-03-08T05:05:19.714Z,85.80
2019-03-08T05:07:48.848Z,85.50
2019-03-08T05:10:19.167Z,85.40
2019-03-08T05:12:48.313Z,84.30
2019-03-08T05:15:17.458Z,84.90
2019-03-08T05:17:46.866Z,84.90
2019-03-08T05:20:15.981Z,84.90
2019-03-08T05:22:45.130Z,84.50
2019-03-08T05:25:14.875Z,84.70
2019-03-08T05:27:44.019Z,84.80
2019-03-08T05:30:17.487Z,84.70
2019-03-08T05:32:46.608Z,84.60
2019-03-08T05:35:15.684Z,84.30
2019-03-08T05:37:46.726Z,85.30
2019-03-08T05:40:16.058Z,83.80
2019-03-08T05:42:45.176Z,84.30
2019-03-08T05:45:14.863Z,84.10
2019-03-08T05:47:43.981Z,85.00
2019-03-08T05:50:13.093Z,84.10
2019-03-08T05:52:42.611Z,84.00
2019-03-08T05:55:12.694Z,83.50
2019-03-08T05:57:41.838Z,83.60
2019-03-08T06:00:15.950Z,83.80
2019-03-08T06:02:45.058Z,83.80
2019-03-08T06:05:14.401Z,84.10
2019-03-08T06:07:43.541Z,83.40
2019-03-08T06:10:18.397Z,84.00
2019-03-08T06:12:47.436Z,83.20
2019-03-08T06:15:16.521Z,83.40
2019-03-08T06:17:45.556Z,83.50
2019-03-08T06:20:14.726Z,83.80
2019-03-08T06:22:43.873Z,83.60
2019-03-08T06:25:13.011Z,83.20
2019-03-08T06:27:42.155Z,83.50
2019-03-08T06:30:12.438Z,83.40
2019-03-08T06:32:41.818Z,84.20
2019-03-08T06:35:11.568Z,85.40
2019-03-08T06:37:40.845Z,85.90
2019-03-08T06:40:11.522Z,86.20
2019-03-08T06:42:40.603Z,85.90
2019-03-08T06:45:12.854Z,87.40
2019-03-08T06:47:41.966Z,88.70
2019-03-08T06:50:14.265Z,90.20
2019-03-08T06:52:43.337Z,91.00
2019-03-08T06:55:14.581Z,91.30
2019-03-08T06:57:43.722Z,91.60
2019-03-08T07:00:32.799Z,92.60
2019-03-08T07:03:02.205Z,92.80
2019-03-08T07:05:31.281Z,92.60
2019-03-08T07:08:00.420Z,92.90
2019-03-08T07:10:29.562Z,93.30
2019-03-08T07:13:03.268Z,92.70
2019-03-08T07:15:29.614Z,92.10
2019-03-08T07:17:58.695Z,92.20
2019-03-08T07:20:29.479Z,92.90
2019-03-08T07:23:03.221Z,92.10
2019-03-08T07:25:54.421Z,92.50
2019-03-08T07:28:30.692Z,92.40
2019-03-08T07:31:10.361Z,92.30
2019-03-08T07:33:57.512Z,92.00
2019-03-08T07:36:37.321Z,91.50
2019-03-08T07:39:27.625Z,91.70
2019-03-08T07:42:07.396Z,91.50
2019-03-08T07:44:41.106Z,91.70
2019-03-08T07:47:20.725Z,91.80
2019-03-08T07:50:08.141Z,91.70
2019-03-08T07:52:38.937Z,91.90
2019-03-08T07:55:13.791Z,92.00
2019-03-08T07:58:02.293Z,92.20
2019-03-08T08:00:33.051Z,91.80
2019-03-08T08:03:12.773Z,91.50
2019-03-08T08:05:46.229Z,91.20
2019-03-08T08:08:26.100Z,91.10
2019-03-08T08:11:09.246Z,91.30
2019-03-08T08:13:58.257Z,90.60
2019-03-08T08:16:41.069Z,90.80
2019-03-08T08:19:27.154Z,90.70
2019-03-08T08:22:06.569Z,91.00
2019-03-08T08:24:37.250Z,91.30
2019-03-08T08:27:11.020Z,91.00
2019-03-08T08:29:58.387Z,90.70
2019-03-08T08:32:47.474Z,90.50
2019-03-08T08:35:34.791Z,90.70
2019-03-08T08:38:08.781Z,90.90
2019-03-08T08:40:45.430Z,91.00
2019-03-08T08:43:16.813Z,91.10
2019-03-08T08:45:53.594Z,90.90
2019-03-08T08:48:24.367Z,91.00
2019-03-08T08:50:58.043Z,91.10
2019-03-08T08:53:34.697Z,91.50
2019-03-08T08:56:14.424Z,92.10
2019-03-08T08:58:47.816Z,92.00
2019-03-08T09:01:35.264Z,91.80
2019-03-08T09:04:06.005Z,92.00
2019-03-08T09:06:36.713Z,92.10
2019-03-08T09:09:24.734Z,92.00
2019-03-08T09:12:01.622Z,91.70
2019-03-08T09:14:44.200Z,91.60
2019-03-08T09:17:31.401Z,91.30
2019-03-08T09:20:08.134Z,91.50
2019-03-08T09:22:38.845Z,91.10
2019-03-08T09:25:09.764Z,91.20
2019-03-08T09:27:40.478Z,91.40
2019-03-08T09:30:20.626Z,91.20
2019-03-08T09:32:59.487Z,91.50
2019-03-08T09:35:29.574Z,91.50
2019-03-08T09:38:06.174Z,91.90
2019-03-08T09:40:46.089Z,92.30
2019-03-08T09:43:16.881Z,92.30
2019-03-08T09:45:59.742Z,92.50
2019-03-08T09:48:36.249Z,92.80
2019-03-08T09:51:09.981Z,93.10
2019-03-08T09:53:43.475Z,93.30
2019-03-08T09:56:17.147Z,93.40
2019-03-08T09:59:04.608Z,93.50
2019-03-08T10:01:38.543Z,93.50
2019-03-08T10:04:25.418Z,94.00
2019-03-08T10:07:08.130Z,94.10
2019-03-08T10:09:45.790Z,94.00
2019-03-08T10:12:16.522Z,94.30
2019-03-08T10:14:49.952Z,94.80
2019-03-08T10:17:20.661Z,94.80
2019-03-08T10:19:51.413Z,95.10
2019-03-08T10:22:30.981Z,95.20
2019-03-08T10:25:01.872Z,96.10
2019-03-08T10:27:38.087Z,96.20
2019-03-08T10:30:23.715Z,96.20
2019-03-08T10:32:54.464Z,96.40
2019-03-08T10:35:34.055Z,96.70
2019-03-08T10:38:07.500Z,96.40
2019-03-08T10:40:41.200Z,96.10
2019-03-08T10:43:20.878Z,96.20
2019-03-08T10:45:58.126Z,96.40
2019-03-08T10:48:31.641Z,96.90
2019-03-08T10:51:05.059Z,97.20
2019-03-08T10:53:41.775Z,96.80
2019-03-08T10:56:15.464Z,96.20
2019-03-08T10:58:46.144Z,95.20
2019-03-08T11:01:20.001Z,94.60
2019-03-08T11:04:07.650Z,94.20
2019-03-08T11:06:41.378Z,94.10
2019-03-08T11:09:20.961Z,93.70
2019-03-08T11:11:54.656Z,93.30
2019-03-08T11:14:41.661Z,93.80
2019-03-08T11:17:12.410Z,93.90
2019-03-08T11:19:46.192Z,93.30
2019-03-08T11:22:17.030Z,93.60
2019-03-08T11:25:07.644Z,94.00
2019-03-08T11:27:48.933Z,94.00
2019-03-08T11:30:38.271Z,93.10
2019-03-08T11:33:21.075Z,93.80
2019-03-08T11:36:04.046Z,93.80
2019-03-08T11:38:34.837Z,94.00
2019-03-08T11:41:05.512Z,94.10
2019-03-08T11:43:39.163Z,94.30
2019-03-08T11:46:09.873Z,94.50
2019-03-08T11:48:40.624Z,93.50
2019-03-08T11:51:26.918Z,92.50
2019-03-08T11:54:14.219Z,92.40
2019-03-08T11:56:45.014Z,91.80
2019-03-08T11:59:15.777Z,91.30
2019-03-08T12:01:46.569Z,91.80
2019-03-08T12:04:34.137Z,91.50
2019-03-08T12:07:04.925Z,91.40
2019-03-08T12:09:38.616Z,91.30
2019-03-08T12:12:15.359Z,90.90
2019-03-08T12:14:46.220Z,90.80
2019-03-08T12:17:29.029Z,90.80
2019-03-08T12:20:05.429Z,90.60
2019-03-08T12:22:52.905Z,90.20
2019-03-08T12:25:23.703Z,90.60
2019-03-08T12:27:57.146Z,90.60
2019-03-08T12:30:30.547Z,90.50
2019-03-08T12:33:11.272Z,91.80
2019-03-08T12:35:47.772Z,93.70
2019-03-08T12:38:33.616Z,94.80
2019-03-08T12:41:04.297Z,96.20
2019-03-08T12:43:49.959Z,96.10
2019-03-08T12:46:26.482Z,96.20
2019-03-08T12:48:57.248Z,95.90
2019-03-08T12:51:33.937Z,95.10
2019-03-08T12:54:16.600Z,95.40
2019-03-08T12:56:50.502Z,93.60
2019-03-08T12:59:21.297Z,93.70
2019-03-08T13:01:55.066Z,92.40
2019-03-08T13:04:28.684Z,92.50
2019-03-08T13:07:14.760Z,91.50
2019-03-08T13:09:50.067Z,90.40
2019-03-08T13:12:19.226Z,90.80
2019-03-08T13:14:48.541Z,88.90
2019-03-08T13:17:17.874Z,85.10
2019-03-08T13:19:46.913Z,84.90
2019-03-08T13:22:15.964Z,83.40
2019-03-08T13:24:45.021Z,81.40
2019-03-08T13:27:14.067Z,80.40
2019-03-08T13:29:43.181Z,80.80
2019-03-08T13:32:12.406Z,82.10
2019-03-08T13:34:41.453Z,83.20
2019-03-08T13:37:10.576Z,83.20
2019-03-08T13:39:39.632Z,82.20
2019-03-08T13:42:08.702Z,80.10
2019-03-08T13:44:37.765Z,80.70
2019-03-08T13:47:07.267Z,79.00
2019-03-08T13:49:36.345Z,79.30
2019-03-08T13:52:05.489Z,79.70
2019-03-08T13:54:34.577Z,78.80
2019-03-08T13:57:03.630Z,78.60
2019-03-08T13:59:32.668Z,80.10
2019-03-08T14:02:01.727Z,79.60
2019-03-08T14:04:30.837Z,79.80
2019-03-08T14:06:59.880Z,78.30
2019-03-08T14:09:28.932Z,78.20
2019-03-08T14:11:57.977Z,78.50
2019-03-08T14:14:27.304Z,77.90
2019-03-08T14:16:56.458Z,77.80
2019-03-08T14:19:25.526Z,77.40
2019-03-08T14:21:54.673Z,77.00
2019-03-08T14:24:23.790Z,78.40
2019-03-08T14:26:52.912Z,78.30
2019-03-08T14:29:22.591Z,80.50
2019-03-08T14:31:54.368Z,78.10
2019-03-08T14:34:23.501Z,78.40
2019-03-08T14:36:52.657Z,76.80
2019-03-08T14:39:21.803Z,78.20
2019-03-08T14:41:52.900Z,77.10
2019-03-08T14:44:26.396Z,75.20
2019-03-08T14:46:56.442Z,72.40
2019-03-08T14:49:26.722Z,71.10
2019-03-08T14:51:55.828Z,73.20
2019-03-08T14:54:25.069Z,73.00
2019-03-08T14:56:54.184Z,73.90
2019-03-08T14:59:23.262Z,75.10
2019-03-08T15:01:52.614Z,75.50
2019-03-08T15:04:21.950Z,75.50
2019-03-08T15:06:51.373Z,73.00
2019-03-08T15:09:20.456Z,72.40
2019-03-08T15:11:49.583Z,72.90
2019-03-08T15:14:18.629Z,73.20
2019-03-08T15:16:48.497Z,75.80
2019-03-08T15:19:17.697Z,77.90
2019-03-08T15:21:48.680Z,77.90
2019-03-08T15:24:17.496Z,75.80
2019-03-08T15:26:46.586Z,74.80
2019-03-08T15:29:15.742Z,74.70
2019-03-08T15:31:45.033Z,74.60
2019-03-08T15:34:14.664Z,74.80
2019-03-08T15:36:44.916Z,73.30
2019-03-08T15:39:14.030Z,73.30
2019-03-08T15:41:43.144Z,72.70
2019-03-08T15:44:12.205Z,73.30
2019-03-08T15:46:41.421Z,73.50
2019-03-08T15:49:10.508Z,71.90
2019-03-08T15:51:39.728Z,72.30
2019-03-08T15:54:08.841Z,71.20
2019-03-08T15:56:37.918Z,71.80
2019-03-08T15:59:07.344Z,71.80
2019-03-08T16:01:36.418Z,70.90
2019-03-08T16:04:08.205Z,70.80
2019-03-08T16:06:39.981Z,68.40
2019-03-08T16:09:07.632Z,69.20
2019-03-08T16:11:36.886Z,68.40
2019-03-08T16:14:09.098Z,69.90
2019-03-08T16:16:36.714Z,70.00
2019-03-08T16:19:05.845Z,70.80
2019-03-08T16:21:35.182Z,71.80
2019-03-08T16:24:04.429Z,72.10
2019-03-08T16:26:33.729Z,72.70
2019-03-08T16:29:02.768Z,73.90
2019-03-08T16:31:36.155Z,74.10
2019-03-08T16:34:06.898Z,75.10
2019-03-08T16:36:40.289Z,75.10
2019-03-08T16:39:11.702Z,76.40
2019-03-08T16:41:42.554Z,76.20
2019-03-08T16:44:13.265Z,78.00
2019-03-08T16:47:00.765Z,79.40
2019-03-08T16:49:40.225Z,77.70
2019-03-08T16:52:19.886Z,77.90
2019-03-08T16:54:50.566Z,78.40
2019-03-08T16:57:22.057Z,78.90
2019-03-08T17:00:01.582Z,78.60
2019-03-08T17:02:44.705Z,79.70
2019-03-08T17:05:15.388Z,80.50
2019-03-08T17:07:46.121Z,81.30
2019-03-08T17:10:19.643Z,81.70
2019-03-08T17:12:56.382Z,82.90
2019-03-08T17:15:33.134Z,82.00
2019-03-08T17:18:03.817Z,83.00
2019-03-08T17:20:46.125Z,83.20
2019-03-08T17:23:16.833Z,83.50
2019-03-08T17:25:47.518Z,83.90
2019-03-08T17:28:33.526Z,84.70
2019-03-08T17:31:04.244Z,84.90
2019-03-08T17:33:40.619Z,84.60
2019-03-08T17:36:23.584Z,85.70
2019-03-08T17:39:00.306Z,85.20
2019-03-08T17:41:49.529Z,85.10
2019-03-08T17:44:39.032Z,85.90
2019-03-08T17:47:09.856Z,86.20
2019-03-08T17:49:52.788Z,86.20
2019-03-08T17:52:29.996Z,85.50
2019-03-08T17:55:13.103Z,85.50
2019-03-08T17:57:46.881Z,86.50
2019-03-08T18:00:33.007Z,85.70
2019-03-08T18:03:06.602Z,86.20
2019-03-08T18:05:45.002Z,87.10
2019-03-08T18:08:36.906Z,87.50
2019-03-08T18:11:23.916Z,88.60
2019-03-08T18:14:10.943Z,89.40
2019-03-08T18:16:50.831Z,89.50
2019-03-08T18:19:21.730Z,88.80
2019-03-08T18:21:52.593Z,89.50
2019-03-08T18:24:39.787Z,90.20
2019-03-08T18:27:11.804Z,90.20
2019-03-08T18:29:51.703Z,90.90
2019-03-08T18:32:22.433Z,90.70
2019-03-08T18:34:59.065Z,91.20
2019-03-08T18:37:29.857Z,91.70
2019-03-08T18:40:00.569Z,92.40
2019-03-08T18:42:46.509Z,92.90
2019-03-08T18:45:41.413Z,93.50
2019-03-08T18:48:20.905Z,93.90
2019-03-08T18:51:00.365Z,94.70
2019-03-08T18:53:32.052Z,95.00
2019-03-08T18:56:11.612Z,95.20
2019-03-08T18:58:42.387Z,95.70
2019-03-08T19:01:13.150Z,95.40
2019-03-08T19:04:02.188Z,95.50
2019-03-08T19:06:38.649Z,96.30
2019-03-08T19:09:09.430Z,96.70
2019-03-08T19:11:49.044Z,96.80
2019-03-08T19:14:19.770Z,96.70
2019-03-08T19:17:05.749Z,96.80
2019-03-08T19:19:52.649Z,96.60
2019-03-08T19:22:38.405Z,96.40
2019-03-08T19:25:10.305Z,96.10
2019-03-08T19:27:40.993Z,95.90
2019-03-08T19:30:30.205Z,95.60
2019-03-08T19:33:00.975Z,95.10
2019-03-08T19:35:41.351Z,94.60
2019-03-08T19:38:15.595Z,94.70
2019-03-08T19:40:48.950Z,94.90
2019-03-08T19:43:19.814Z,94.70
2019-03-08T19:45:53.181Z,94.90
2019-03-08T19:48:26.606Z,94.80
2019-03-08T19:51:09.475Z,94.60
2019-03-08T19:53:52.206Z,94.40
2019-03-08T19:56:22.929Z,94.60
2019-03-08T19:58:56.601Z,94.50
2019-03-08T20:04:51.402Z,94.40
2019-03-08T20:07:22.093Z,94.30
2019-03-08T20:09:52.825Z,94.00
2019-03-08T20:12:29.328Z,94.00
2019-03-08T20:15:04.896Z,94.00
2019-03-08T20:17:35.631Z,94.20
2019-03-08T20:20:09.686Z,94.40
2019-03-08T20:22:43.138Z,94.00
2019-03-08T20:25:16.907Z,94.00
2019-03-08T20:27:59.505Z,94.10
2019-03-08T20:30:33.494Z,94.20
2019-03-08T20:33:24.174Z,94.20
2019-03-08T20:35:54.874Z,94.40
2019-03-08T20:38:43.585Z,94.70
2019-03-08T20:41:14.934Z,95.10
2019-03-08T20:43:48.921Z,94.60
2019-03-08T20:46:22.462Z,94.60
2019-03-08T20:48:51.651Z,94.50
2019-03-08T20:51:20.874Z,94.70
2019-03-08T20:53:50.112Z,94.90
2019-03-08T20:56:19.956Z,95.10
2019-03-08T20:58:49.009Z,95.10
2019-03-08T21:01:18.122Z,95.30
2019-03-08T21:03:47.275Z,95.30
2019-03-08T21:06:16.357Z,95.00
2019-03-08T21:08:45.422Z,95.20
2019-03-08T21:11:14.509Z,94.90
2019-03-08T21:13:43.721Z,94.80
2019-03-08T21:16:13.143Z,95.00
2019-03-08T21:18:42.326Z,95.00
2019-03-08T21:21:11.537Z,95.20
2019-03-08T21:23:40.707Z,95.50
2019-03-08T21:26:09.848Z,95.70
2019-03-08T21:28:39.413Z,95.50
2019-03-08T21:31:08.776Z,95.60
2019-03-08T21:33:37.897Z,95.80
2019-03-08T21:36:06.989Z,95.80
2019-03-08T21:38:36.084Z,95.60
2019-03-08T21:41:05.234Z,95.70
2019-03-08T21:43:34.428Z,95.60
2019-03-08T21:46:03.515Z,96.00
2019-03-08T21:48:33.873Z,95.70
2019-03-08T21:51:03.290Z,95.70
2019-03-08T21:53:32.530Z,95.80
2019-03-08T21:56:02.408Z,96.00
2019-03-08T21:58:39.864Z,96.30
2019-03-08T22:01:08.979Z,96.20
2019-03-08T22:03:38.058Z,96.40
2019-03-08T22:06:07.390Z,96.50
2019-03-08T22:08:38.111Z,96.30
2019-03-08T22:11:16.817Z,96.60
2019-03-08T22:13:45.869Z,96.60
2019-03-08T22:16:14.920Z,96.60
2019-03-08T22:18:44.019Z,96.60
2019-03-08T22:21:13.106Z,96.70
2019-03-08T22:23:44.154Z,96.90
2019-03-08T22:26:13.208Z,96.90
2019-03-08T22:28:42.298Z,97.10
2019-03-08T22:31:11.353Z,96.90
2019-03-08T22:33:40.451Z,96.90
2019-03-08T22:36:09.600Z,97.00
2019-03-08T22:38:38.686Z,97.10
2019-03-08T22:41:07.815Z,97.00
2019-03-08T22:43:36.870Z,97.10
2019-03-08T22:46:13.769Z,97.00
2019-03-08T22:48:42.849Z,96.80
2019-03-08T22:51:11.922Z,96.70
2019-03-08T22:53:40.999Z,96.70
2019-03-08T22:56:10.161Z,96.70
2019-03-08T22:58:39.546Z,96.50
2019-03-08T23:01:10.090Z,96.60
2019-03-08T23:03:39.224Z,96.70
2019-03-08T23:06:08.302Z,96.90
2019-03-08T23:08:37.385Z,96.90
2019-03-08T23:11:06.440Z,96.70
2019-03-08T23:13:35.797Z,96.70
2019-03-08T23:16:04.913Z,96.60
2019-03-08T23:18:34.230Z,96.70
2019-03-08T23:21:03.303Z,96.70
2019-03-08T23:23:32.449Z,96.70
2019-03-08T23:26:01.523Z,96.70
2019-03-08T23:28:34.989Z,96.50
2019-03-08T23:31:08.409Z,96.20
2019-03-08T23:33:37.460Z,96.20
2019-03-08T23:36:06.525Z,96.40
2019-03-08T23:38:36.037Z,96.50
2019-03-08T23:41:05.108Z,96.50
2019-03-08T23:43:34.545Z,96.60
2019-03-08T23:46:03.609Z,96.70
2019-03-08T23:48:32.782Z,96.70
2019-03-08T23:51:01.903Z,96.70
2019-03-08T23:53:31.030Z,96.70
2019-03-08T23:56:00.084Z,96.50
2019-03-08T23:58:29.174Z,96.30
