createdAt,value
2019-02-23T00:01:58.369Z,-0.30
2019-02-23T00:04:27.186Z,-0.30
2019-02-23T00:06:55.889Z,-0.30
2019-02-23T00:09:25.006Z,-0.30
2019-02-23T00:11:53.721Z,-0.30
2019-02-23T00:14:22.629Z,-0.30
2019-02-23T00:16:51.297Z,-0.30
2019-02-23T00:19:24.826Z,-0.30
2019-02-23T00:21:50.753Z,-0.30
2019-02-23T00:24:19.519Z,-0.30
2019-02-23T00:26:48.558Z,-0.30
2019-02-23T00:29:17.572Z,-0.30
2019-02-23T00:31:46.241Z,-0.40
2019-02-23T00:34:14.909Z,-0.40
2019-02-23T00:36:43.877Z,-0.40
2019-02-23T00:39:12.862Z,-0.30
2019-02-23T00:41:41.871Z,-0.30
2019-02-23T00:44:11.051Z,-0.30
2019-02-23T00:46:39.730Z,-0.40
2019-02-23T00:49:08.413Z,-0.40
2019-02-23T00:51:37.210Z,-0.40
2019-02-23T00:54:05.941Z,-0.40
2019-02-23T00:56:34.877Z,-0.30
2019-02-23T00:59:03.608Z,-0.30
2019-02-23T01:01:32.293Z,-0.30
2019-02-23T01:04:01.300Z,-0.30
2019-02-23T01:06:30.886Z,-0.30
2019-02-23T01:08:59.817Z,-0.30
2019-02-23T01:11:28.870Z,-0.30
2019-02-23T01:13:57.882Z,-0.30
2019-02-23T01:16:26.620Z,-0.30
2019-02-23T01:18:55.272Z,-0.30
2019-02-23T01:21:24.034Z,-0.40
2019-02-23T01:23:53.000Z,-0.40
2019-02-23T01:26:21.871Z,-0.40
2019-02-23T01:28:50.928Z,-0.40
2019-02-23T01:31:19.808Z,-0.40
2019-02-23T01:33:48.514Z,-0.50
2019-02-23T01:36:20.162Z,-0.50
2019-02-23T01:38:48.957Z,-0.50
2019-02-23T01:41:17.846Z,-0.60
2019-02-23T01:43:47.088Z,-0.60
2019-02-23T01:46:15.843Z,-0.70
2019-02-23T01:48:44.553Z,-0.70
2019-02-23T01:51:13.246Z,-0.80
2019-02-23T01:53:41.997Z,-0.80
2019-02-23T01:56:10.766Z,-0.80
2019-02-23T01:58:40.101Z,-0.80
2019-02-23T02:01:09.089Z,-0.90
2019-02-23T02:03:37.777Z,-0.90
2019-02-23T02:06:06.746Z,-1.00
2019-02-23T02:08:36.023Z,-1.00
2019-02-23T02:11:04.718Z,-1.00
2019-02-23T02:13:33.471Z,-1.10
2019-02-23T02:16:02.357Z,-1.10
2019-02-23T02:18:31.013Z,-1.10
2019-02-23T02:20:59.702Z,-1.10
2019-02-23T02:23:28.604Z,-1.10
2019-02-23T02:25:57.273Z,-1.10
2019-02-23T02:28:26.044Z,-1.20
2019-02-23T02:30:54.800Z,-1.10
2019-02-23T02:33:23.508Z,-1.20
2019-02-23T02:35:52.762Z,-1.20
2019-02-23T02:38:21.662Z,-1.20
2019-02-23T02:40:50.351Z,-1.20
2019-02-23T02:43:19.277Z,-1.20
2019-02-23T02:45:48.001Z,-1.30
2019-02-23T02:48:16.734Z,-1.30
2019-02-23T02:50:45.653Z,-1.30
2019-02-23T02:53:14.312Z,-1.40
2019-02-23T02:55:43.219Z,-1.40
2019-02-23T02:58:11.998Z,-1.40
2019-02-23T03:00:43.837Z,-1.40
2019-02-23T03:03:12.742Z,-1.40
2019-02-23T03:05:41.700Z,-1.50
2019-02-23T03:08:10.581Z,-1.50
2019-02-23T03:10:39.522Z,-1.50
2019-02-23T03:13:08.790Z,-1.50
2019-02-23T03:15:37.725Z,-1.50
2019-02-23T03:18:06.391Z,-1.50
2019-02-23T03:20:36.811Z,-1.50
2019-02-23T03:23:05.890Z,-1.50
2019-02-23T03:25:34.975Z,-1.50
2019-02-23T03:28:03.693Z,-1.50
2019-02-23T03:30:32.674Z,-1.50
2019-02-23T03:33:01.375Z,-1.50
2019-02-23T03:35:33.181Z,-1.50
2019-02-23T03:38:01.849Z,-1.50
2019-02-23T03:40:30.620Z,-1.50
2019-02-23T03:42:59.945Z,-1.50
2019-02-23T03:45:28.600Z,-1.50
2019-02-23T03:47:57.497Z,-1.50
2019-02-23T03:50:26.509Z,-1.50
2019-02-23T03:52:55.180Z,-1.50
2019-02-23T03:55:24.069Z,-1.50
2019-02-23T03:57:52.782Z,-1.50
2019-02-23T04:00:21.462Z,-1.50
2019-02-23T04:02:50.385Z,-1.40
2019-02-23T04:05:19.322Z,-1.50
2019-02-23T04:07:48.214Z,-1.50
2019-02-23T04:10:17.171Z,-1.50
2019-02-23T04:12:46.019Z,-1.50
2019-02-23T04:15:14.779Z,-1.50
2019-02-23T04:17:43.675Z,-1.50
2019-02-23T04:20:12.908Z,-1.50
2019-02-23T04:22:41.701Z,-1.60
2019-02-23T04:25:10.600Z,-1.60
2019-02-23T04:27:39.430Z,-1.60
2019-02-23T04:30:08.344Z,-1.60
2019-02-23T04:32:37.490Z,-1.60
2019-02-23T04:35:06.229Z,-1.60
2019-02-23T04:37:34.919Z,-1.50
2019-02-23T04:40:03.625Z,-1.40
2019-02-23T04:42:32.649Z,-1.40
2019-02-23T04:45:01.560Z,-1.30
2019-02-23T04:47:30.494Z,-1.30
2019-02-23T04:49:59.455Z,-1.30
2019-02-23T04:52:28.374Z,-1.30
2019-02-23T04:54:57.569Z,-1.30
2019-02-23T04:57:26.542Z,-1.30
2019-02-23T04:59:55.690Z,-1.30
2019-02-23T05:02:24.411Z,-1.30
2019-02-23T05:04:53.161Z,-1.40
2019-02-23T05:07:21.896Z,-1.40
2019-02-23T05:09:50.559Z,-1.50
2019-02-23T05:12:19.259Z,-1.50
2019-02-23T05:14:48.655Z,-1.60
2019-02-23T05:17:17.558Z,-1.60
2019-02-23T05:19:46.333Z,-1.60
2019-02-23T05:22:15.378Z,-1.60
2019-02-23T05:24:44.045Z,-1.70
2019-02-23T05:27:12.741Z,-1.70
2019-02-23T05:29:41.634Z,-1.70
2019-02-23T05:32:10.288Z,-1.70
2019-02-23T05:34:39.796Z,-1.70
2019-02-23T05:37:08.478Z,-1.70
2019-02-23T05:39:37.641Z,-1.80
2019-02-23T05:42:06.657Z,-1.70
2019-02-23T05:44:35.368Z,-1.70
2019-02-23T05:47:04.477Z,-1.70
2019-02-23T05:49:36.682Z,-1.70
2019-02-23T05:52:04.133Z,-1.70
2019-02-23T05:54:32.855Z,-1.70
2019-02-23T05:57:02.069Z,-1.70
2019-02-23T05:59:30.748Z,-1.70
2019-02-23T06:01:59.717Z,-1.70
2019-02-23T06:04:28.492Z,-1.80
2019-02-23T06:06:57.221Z,-1.80
2019-02-23T06:09:25.972Z,-1.80
2019-02-23T06:11:54.962Z,-1.80
2019-02-23T06:14:23.730Z,-1.80
2019-02-23T06:16:53.546Z,-1.80
2019-02-23T06:19:22.821Z,-1.70
2019-02-23T06:21:54.130Z,-1.70
2019-02-23T06:24:22.158Z,-1.60
2019-02-23T06:26:51.735Z,-1.60
2019-02-23T06:29:20.461Z,-1.40
2019-02-23T06:31:49.621Z,-1.30
2019-02-23T06:34:18.647Z,-1.30
2019-02-23T06:36:47.396Z,-1.20
2019-02-23T06:39:16.133Z,-1.20
2019-02-23T06:41:44.937Z,-1.20
2019-02-23T06:44:14.004Z,-1.10
2019-02-23T06:46:43.508Z,-1.00
2019-02-23T06:49:12.239Z,-0.80
2019-02-23T06:51:41.627Z,-0.50
2019-02-23T06:54:10.310Z,-0.30
2019-02-23T06:56:39.039Z,-0.10
2019-02-23T06:59:07.950Z,0.10
2019-02-23T07:01:36.969Z,0.50
2019-02-23T07:04:05.689Z,0.80
2019-02-23T07:06:34.644Z,1.20
2019-02-23T07:09:04.251Z,1.40
2019-02-23T07:11:36.524Z,1.40
2019-02-23T07:14:05.169Z,1.00
2019-02-23T07:16:33.837Z,0.80
2019-02-23T07:19:03.869Z,0.80
2019-02-23T07:21:32.842Z,1.00
2019-02-23T07:24:02.045Z,0.60
2019-02-23T07:26:30.890Z,0.50
2019-02-23T07:29:00.365Z,0.70
2019-02-23T07:31:29.434Z,1.00
2019-02-23T07:33:58.429Z,1.30
2019-02-23T07:36:27.658Z,1.20
2019-02-23T07:38:56.380Z,1.10
2019-02-23T07:41:25.154Z,1.20
2019-02-23T07:43:54.046Z,1.50
2019-02-23T07:46:23.091Z,1.60
2019-02-23T07:48:52.156Z,1.40
2019-02-23T07:51:20.855Z,1.40
2019-02-23T07:53:49.741Z,1.90
2019-02-23T07:56:18.737Z,2.80
2019-02-23T07:58:47.474Z,3.40
2019-02-23T08:01:19.670Z,3.60
2019-02-23T08:03:48.357Z,4.20
2019-02-23T08:06:17.233Z,4.60
2019-02-23T08:08:46.685Z,5.20
2019-02-23T08:11:15.813Z,6.00
2019-02-23T08:13:44.481Z,7.00
2019-02-23T08:16:13.125Z,7.30
2019-02-23T08:18:41.871Z,7.70
2019-02-23T08:21:12.868Z,7.60
2019-02-23T08:23:41.555Z,7.80
2019-02-23T08:26:10.855Z,8.30
2019-02-23T08:28:39.833Z,8.40
2019-02-23T08:31:08.744Z,7.90
2019-02-23T08:33:37.506Z,8.20
2019-02-23T08:36:06.210Z,9.10
2019-02-23T08:38:35.194Z,9.80
2019-02-23T08:41:04.103Z,9.60
2019-02-23T08:43:33.063Z,9.00
2019-02-23T08:46:01.726Z,9.30
2019-02-23T08:48:33.330Z,9.50
2019-02-23T08:51:01.146Z,9.60
2019-02-23T08:53:30.177Z,9.60
2019-02-23T08:55:59.321Z,9.40
2019-02-23T08:58:28.753Z,9.50
2019-02-23T09:00:58.519Z,9.10
2019-02-23T09:03:27.634Z,9.20
2019-02-23T09:05:56.375Z,9.60
2019-02-23T09:08:25.147Z,9.70
2019-02-23T09:10:54.101Z,9.30
2019-02-23T09:13:23.045Z,9.90
2019-02-23T09:15:51.741Z,10.50
2019-02-23T09:18:20.440Z,10.80
2019-02-23T09:20:51.716Z,11.30
2019-02-23T09:23:19.969Z,12.30
2019-02-23T09:25:48.646Z,12.90
2019-02-23T09:28:18.868Z,12.00
2019-02-23T09:30:47.802Z,11.10
2019-02-23T09:33:16.557Z,10.20
2019-02-23T09:35:45.455Z,10.50
2019-02-23T09:38:14.111Z,11.10
2019-02-23T09:40:42.829Z,11.40
2019-02-23T09:43:11.874Z,11.60
2019-02-23T09:45:40.557Z,11.90
2019-02-23T09:48:09.316Z,12.30
2019-02-23T09:50:37.994Z,12.70
2019-02-23T09:53:11.252Z,12.80
2019-02-23T09:55:37.940Z,13.30
2019-02-23T09:58:06.626Z,13.40
2019-02-23T10:00:35.294Z,12.90
2019-02-23T10:03:04.411Z,12.40
2019-02-23T10:05:33.329Z,12.80
2019-02-23T10:08:02.237Z,12.00
2019-02-23T10:10:30.917Z,12.00
2019-02-23T10:13:02.081Z,11.80
2019-02-23T10:15:30.867Z,11.30
2019-02-23T10:17:59.717Z,10.60
2019-02-23T10:20:28.614Z,9.90
2019-02-23T10:22:57.557Z,10.00
2019-02-23T10:25:28.365Z,11.20
2019-02-23T10:27:59.201Z,12.50
2019-02-23T10:30:27.449Z,12.70
2019-02-23T10:32:56.302Z,12.90
2019-02-23T10:35:28.310Z,13.30
2019-02-23T10:37:57.001Z,12.90
2019-02-23T10:40:25.753Z,12.20
2019-02-23T10:42:54.706Z,11.10
2019-02-23T10:45:23.415Z,10.70
2019-02-23T10:47:52.215Z,11.00
2019-02-23T10:50:20.999Z,11.10
2019-02-23T10:52:50.013Z,11.20
2019-02-23T10:55:18.974Z,11.90
2019-02-23T10:57:47.634Z,12.20
2019-02-23T11:02:49.307Z,10.20
2019-02-23T11:05:18.066Z,9.50
2019-02-23T11:07:46.738Z,7.90
2019-02-23T11:10:15.970Z,6.90
2019-02-23T11:12:44.728Z,6.70
2019-02-23T11:15:14.181Z,6.70
2019-02-23T11:17:43.232Z,6.40
2019-02-23T11:20:12.356Z,6.00
2019-02-23T11:22:41.194Z,6.00
2019-02-23T11:25:09.978Z,6.00
2019-02-23T11:27:39.626Z,5.60
2019-02-23T11:30:09.554Z,5.60
2019-02-23T11:32:39.852Z,5.60
2019-02-23T11:35:09.209Z,5.70
2019-02-23T11:37:38.454Z,5.90
2019-02-23T11:40:14.952Z,5.80
2019-02-23T11:42:43.889Z,5.70
2019-02-23T11:45:12.626Z,5.80
2019-02-23T11:47:41.419Z,6.20
2019-02-23T11:50:10.263Z,6.40
2019-02-23T11:52:39.572Z,6.60
2019-02-23T11:55:09.142Z,6.60
2019-02-23T11:57:38.054Z,6.50
2019-02-23T12:00:07.226Z,6.50
2019-02-23T12:02:36.118Z,6.50
2019-02-23T12:05:05.118Z,6.10
2019-02-23T12:07:34.029Z,6.10
2019-02-23T12:10:03.344Z,6.40
2019-02-23T12:12:32.006Z,6.60
2019-02-23T12:15:00.680Z,6.50
2019-02-23T12:17:29.398Z,6.30
2019-02-23T12:19:58.114Z,6.30
2019-02-23T12:22:27.138Z,6.60
2019-02-23T12:24:55.920Z,6.80
2019-02-23T12:27:24.631Z,6.60
2019-02-23T12:29:53.582Z,6.80
2019-02-23T12:32:22.618Z,6.90
2019-02-23T12:34:51.805Z,6.90
2019-02-23T12:37:21.429Z,6.70
2019-02-23T12:39:50.156Z,6.50
2019-02-23T12:42:19.021Z,6.30
2019-02-23T12:44:47.725Z,6.50
2019-02-23T12:47:16.959Z,6.60
2019-02-23T12:49:46.802Z,6.60
2019-02-23T12:52:15.559Z,6.60
2019-02-23T12:54:44.633Z,6.60
2019-02-23T12:57:13.321Z,6.70
2019-02-23T12:59:42.131Z,6.50
2019-02-23T13:02:10.905Z,6.50
2019-02-23T13:04:39.573Z,6.40
2019-02-23T13:07:08.238Z,6.60
2019-02-23T13:09:44.281Z,6.50
2019-02-23T13:12:44.445Z,6.40
2019-02-23T13:15:22.829Z,6.20
2019-02-23T13:18:22.456Z,6.20
2019-02-23T13:21:57.660Z,6.20
2019-02-23T13:25:08.229Z,6.10
2019-02-23T13:28:17.602Z,6.30
2019-02-23T13:31:22.881Z,6.70
2019-02-23T13:34:30.427Z,6.60
2019-02-23T13:37:23.375Z,6.60
2019-02-23T13:39:57.790Z,6.90
2019-02-23T13:42:54.778Z,6.90
2019-02-23T13:46:04.493Z,7.00
2019-02-23T13:48:57.933Z,6.90
2019-02-23T13:51:52.146Z,6.90
2019-02-23T13:55:05.271Z,6.90
2019-02-23T13:57:57.574Z,6.60
2019-02-23T14:01:00.342Z,6.40
2019-02-23T14:04:29.160Z,6.40
2019-02-23T14:07:51.376Z,6.40
2019-02-23T14:10:42.827Z,6.30
2019-02-23T14:13:53.497Z,6.20
2019-02-23T14:16:44.562Z,6.10
2019-02-23T14:19:51.878Z,6.10
2019-02-23T14:22:50.520Z,6.00
2019-02-23T14:25:50.550Z,6.00
2019-02-23T14:28:55.190Z,5.90
2019-02-23T14:32:20.554Z,5.90
2019-02-23T14:35:27.434Z,5.90
2019-02-23T14:38:26.981Z,5.90
2019-02-23T14:41:31.007Z,5.90
2019-02-23T14:44:12.014Z,5.80
2019-02-23T14:47:10.378Z,5.80
2019-02-23T14:50:15.074Z,5.70
2019-02-23T14:53:04.405Z,5.70
2019-02-23T14:56:16.222Z,5.80
2019-02-23T14:59:07.151Z,5.80
2019-02-23T15:01:46.354Z,5.70
2019-02-23T15:04:58.680Z,5.80
2019-02-23T15:08:05.346Z,5.90
2019-02-23T15:11:24.465Z,5.80
2019-02-23T15:14:18.773Z,5.80
2019-02-23T15:17:19.503Z,5.80
2019-02-23T15:20:17.125Z,5.80
2019-02-23T15:23:15.192Z,5.80
2019-02-23T15:26:30.137Z,5.70
2019-02-23T15:29:27.761Z,5.70
2019-02-23T15:32:26.092Z,5.70
2019-02-23T15:35:22.336Z,5.60
2019-02-23T15:38:15.872Z,5.70
2019-02-23T15:41:13.246Z,5.60
2019-02-23T15:44:07.440Z,5.60
2019-02-23T15:46:58.104Z,5.50
2019-02-23T15:49:34.598Z,5.50
2019-02-23T15:52:05.441Z,5.40
2019-02-23T15:54:34.258Z,5.40
2019-02-23T15:57:03.222Z,5.30
2019-02-23T15:59:32.109Z,5.30
2019-02-23T16:02:00.983Z,5.20
2019-02-23T16:04:29.647Z,5.10
2019-02-23T16:06:58.422Z,5.00
2019-02-23T16:09:27.359Z,5.00
2019-02-23T16:11:56.249Z,4.90
2019-02-23T16:14:25.074Z,4.80
2019-02-23T16:16:53.770Z,4.80
2019-02-23T16:19:22.530Z,4.80
2019-02-23T16:21:53.756Z,4.70
2019-02-23T16:24:22.550Z,4.70
2019-02-23T16:26:51.449Z,4.70
2019-02-23T16:29:20.205Z,4.70
2019-02-23T16:31:52.089Z,4.60
2019-02-23T16:34:20.977Z,4.60
2019-02-23T16:36:50.125Z,4.60
2019-02-23T16:39:18.892Z,4.50
2019-02-23T16:41:47.764Z,4.40
2019-02-23T16:44:16.530Z,4.40
2019-02-23T16:46:46.520Z,4.40
2019-02-23T16:49:15.321Z,4.30
2019-02-23T16:51:44.327Z,4.30
2019-02-23T16:54:13.161Z,4.30
2019-02-23T16:56:42.152Z,4.20
2019-02-23T16:59:11.013Z,4.10
2019-02-23T17:01:39.712Z,4.10
2019-02-23T17:04:08.499Z,4.00
2019-02-23T17:06:37.630Z,4.00
2019-02-23T17:09:07.010Z,3.90
2019-02-23T17:11:35.800Z,3.90
2019-02-23T17:14:05.172Z,3.90
2019-02-23T17:16:33.850Z,3.90
2019-02-23T17:19:02.605Z,4.00
2019-02-23T17:21:31.307Z,4.00
2019-02-23T17:24:00.009Z,3.90
2019-02-23T17:26:30.195Z,3.90
2019-02-23T17:28:58.975Z,3.80
2019-02-23T17:31:27.753Z,3.80
2019-02-23T17:33:56.736Z,3.80
2019-02-23T17:36:25.882Z,3.80
2019-02-23T17:38:54.716Z,3.80
2019-02-23T17:41:26.648Z,3.70
2019-02-23T17:43:55.585Z,3.70
2019-02-23T17:46:24.561Z,3.70
2019-02-23T17:48:53.268Z,3.60
2019-02-23T17:51:22.105Z,3.60
2019-02-23T17:53:50.947Z,3.60
2019-02-23T17:56:19.674Z,3.60
2019-02-23T17:58:48.375Z,3.60
2019-02-23T18:01:17.120Z,3.60
2019-02-23T18:03:45.861Z,3.60
2019-02-23T18:06:15.031Z,3.60
2019-02-23T18:08:43.993Z,3.50
2019-02-23T18:11:17.668Z,3.50
2019-02-23T18:13:46.617Z,3.50
2019-02-23T18:16:15.282Z,3.50
2019-02-23T18:18:43.975Z,3.40
2019-02-23T18:21:12.724Z,3.40
2019-02-23T18:23:41.687Z,3.40
2019-02-23T18:26:10.486Z,3.30
2019-02-23T18:28:39.534Z,3.30
2019-02-23T18:31:08.774Z,3.30
2019-02-23T18:33:38.042Z,3.30
2019-02-23T18:36:06.903Z,3.30
2019-02-23T18:38:35.621Z,3.30
2019-02-23T18:41:04.461Z,3.20
2019-02-23T18:43:33.781Z,3.20
2019-02-23T18:46:02.681Z,3.20
2019-02-23T18:48:31.338Z,3.10
2019-02-23T18:51:00.042Z,3.10
2019-02-23T18:53:28.729Z,3.10
2019-02-23T18:55:57.439Z,3.10
2019-02-23T18:58:26.445Z,3.00
2019-02-23T19:00:55.207Z,3.00
2019-02-23T19:03:23.977Z,2.90
2019-02-23T19:05:52.885Z,2.90
2019-02-23T19:08:21.577Z,2.80
2019-02-23T19:10:50.227Z,2.80
2019-02-23T19:13:19.260Z,2.80
2019-02-23T19:15:47.942Z,2.70
2019-02-23T19:18:16.621Z,2.70
2019-02-23T19:20:45.334Z,2.70
2019-02-23T19:23:14.076Z,2.70
2019-02-23T19:25:43.043Z,2.70
2019-02-23T19:28:11.810Z,2.70
2019-02-23T19:30:40.697Z,2.70
2019-02-23T19:33:09.398Z,2.60
2019-02-23T19:35:38.214Z,2.60
2019-02-23T19:38:06.878Z,2.60
2019-02-23T19:40:35.522Z,2.60
2019-02-23T19:43:05.695Z,2.60
2019-02-23T19:45:34.365Z,2.60
2019-02-23T19:48:03.050Z,2.60
2019-02-23T19:50:35.217Z,2.60
2019-02-23T19:53:03.942Z,2.60
2019-02-23T19:55:32.638Z,2.60
2019-02-23T19:58:01.313Z,2.60
2019-02-23T20:00:30.046Z,2.60
2019-02-23T20:02:58.709Z,2.50
2019-02-23T20:05:27.626Z,2.50
2019-02-23T20:07:56.281Z,2.40
2019-02-23T20:10:24.945Z,2.40
2019-02-23T20:12:53.671Z,2.40
2019-02-23T20:15:22.325Z,2.40
2019-02-23T20:17:51.050Z,2.40
2019-02-23T20:20:19.821Z,2.30
2019-02-23T20:22:49.481Z,2.30
2019-02-23T20:25:18.188Z,2.30
2019-02-23T20:27:46.875Z,2.30
2019-02-23T20:30:15.814Z,2.30
2019-02-23T20:32:44.473Z,2.30
2019-02-23T20:35:13.278Z,2.20
2019-02-23T20:37:41.985Z,2.20
2019-02-23T20:40:10.646Z,2.10
2019-02-23T20:42:39.638Z,2.10
2019-02-23T20:45:10.063Z,2.10
2019-02-23T20:47:38.797Z,2.10
2019-02-23T20:50:07.946Z,2.10
2019-02-23T20:52:36.601Z,2.00
2019-02-23T20:55:05.582Z,2.00
2019-02-23T20:57:34.310Z,2.00
2019-02-23T21:00:03.124Z,1.90
2019-02-23T21:02:31.797Z,1.90
2019-02-23T21:05:00.575Z,1.90
2019-02-23T21:07:29.346Z,1.90
2019-02-23T21:09:58.059Z,1.90
2019-02-23T21:12:27.304Z,1.90
2019-02-23T21:14:57.349Z,1.80
2019-02-23T21:17:26.215Z,1.80
2019-02-23T21:19:55.670Z,1.80
2019-02-23T21:22:24.989Z,1.70
2019-02-23T21:24:53.783Z,1.70
2019-02-23T21:27:23.001Z,1.80
2019-02-23T21:29:51.730Z,1.80
2019-02-23T21:32:20.401Z,1.70
2019-02-23T21:34:49.077Z,1.70
2019-02-23T21:37:17.741Z,1.70
2019-02-23T21:39:47.637Z,1.70
2019-02-23T21:42:16.913Z,1.60
2019-02-23T21:44:45.611Z,1.60
2019-02-23T21:47:14.583Z,1.60
2019-02-23T21:49:43.322Z,1.60
2019-02-23T21:52:12.270Z,1.60
2019-02-23T21:54:40.961Z,1.60
2019-02-23T21:57:09.925Z,1.60
2019-02-23T21:59:38.646Z,1.60
2019-02-23T22:02:07.334Z,1.60
2019-02-23T22:04:36.033Z,1.60
2019-02-23T22:07:04.977Z,1.70
2019-02-23T22:09:33.756Z,1.60
2019-02-23T22:12:02.879Z,1.60
2019-02-23T22:14:31.530Z,1.60
2019-02-23T22:17:00.414Z,1.60
2019-02-23T22:19:29.428Z,1.50
2019-02-23T22:21:58.158Z,1.50
2019-02-23T22:24:26.809Z,1.50
2019-02-23T22:26:55.593Z,1.50
2019-02-23T22:29:24.550Z,1.50
2019-02-23T22:31:53.535Z,1.50
2019-02-23T22:34:22.286Z,1.50
2019-02-23T22:36:51.534Z,1.50
2019-02-23T22:39:20.226Z,1.50
2019-02-23T22:41:49.838Z,1.50
2019-02-23T22:44:18.897Z,1.50
2019-02-23T22:46:47.583Z,1.60
2019-02-23T22:49:17.653Z,1.60
2019-02-23T22:51:46.306Z,1.60
2019-02-23T22:54:15.237Z,1.60
2019-02-23T22:56:44.317Z,1.60
2019-02-23T22:59:13.083Z,1.60
2019-02-23T23:01:42.137Z,1.50
2019-02-23T23:04:12.813Z,1.50
2019-02-23T23:06:41.556Z,1.40
2019-02-23T23:09:14.635Z,1.40
2019-02-23T23:11:43.328Z,1.30
2019-02-23T23:14:12.043Z,1.30
2019-02-23T23:16:40.689Z,1.20
2019-02-23T23:19:09.914Z,1.20
2019-02-23T23:21:38.585Z,1.20
2019-02-23T23:24:07.476Z,1.20
2019-02-23T23:26:36.445Z,1.20
2019-02-23T23:29:05.346Z,1.20
2019-02-23T23:31:34.096Z,1.30
2019-02-23T23:34:03.797Z,1.30
2019-02-23T23:36:34.308Z,1.30
2019-02-23T23:39:03.067Z,1.40
2019-02-23T23:41:31.828Z,1.40
2019-02-23T23:44:00.585Z,1.40
2019-02-23T23:46:29.265Z,1.40
2019-02-23T23:48:58.553Z,1.50
2019-02-23T23:51:29.573Z,1.50
2019-02-23T23:53:58.481Z,1.50
2019-02-23T23:56:27.239Z,1.50
2019-02-23T23:58:56.175Z,1.50
