createdAt,value
2023-01-13T00:01:44.689Z,2.60
2023-01-13T00:04:13.254Z,2.70
2023-01-13T00:06:42.399Z,2.70
2023-01-13T00:09:11.460Z,3.00
2023-01-13T00:11:40.140Z,2.30
2023-01-13T00:14:09.118Z,2.30
2023-01-13T00:16:39.370Z,1.80
2023-01-13T00:19:07.970Z,2.40
2023-01-13T00:21:37.536Z,2.60
2023-01-13T00:24:07.090Z,2.40
2023-01-13T00:26:36.313Z,1.30
2023-01-13T00:29:05.371Z,2.10
2023-01-13T00:31:34.348Z,1.90
2023-01-13T00:34:03.313Z,1.70
2023-01-13T00:36:32.456Z,2.10
2023-01-13T00:39:01.557Z,1.60
2023-01-13T00:41:50.356Z,2.20
2023-01-13T00:44:19.693Z,2.00
2023-01-13T00:46:48.437Z,2.50
2023-01-13T00:49:17.508Z,2.20
2023-01-13T00:51:59.999Z,2.70
2023-01-13T00:54:51.579Z,1.90
2023-01-13T00:57:21.037Z,2.10
2023-01-13T00:59:49.805Z,2.10
2023-01-13T01:02:18.941Z,2.80
2023-01-13T01:04:48.324Z,2.70
2023-01-13T01:07:17.017Z,2.10
2023-01-13T01:09:45.601Z,2.50
2023-01-13T01:12:15.010Z,2.00
2023-01-13T01:14:43.668Z,2.70
2023-01-13T01:17:12.292Z,2.60
2023-01-13T01:19:42.891Z,2.80
2023-01-13T01:22:11.529Z,2.40
2023-01-13T01:24:42.996Z,2.40
2023-01-13T01:27:11.758Z,2.40
2023-01-13T01:29:40.344Z,2.70
2023-01-13T01:32:09.345Z,2.80
2023-01-13T01:34:39.762Z,2.50
2023-01-13T01:37:08.654Z,2.60
2023-01-13T01:39:37.421Z,2.90
2023-01-13T01:42:24.859Z,2.40
2023-01-13T01:45:11.045Z,2.30
2023-01-13T01:47:41.061Z,2.20
2023-01-13T01:50:11.239Z,2.10
2023-01-13T01:52:51.449Z,2.20
2023-01-13T01:55:23.382Z,2.00
2023-01-13T01:57:55.392Z,1.90
2023-01-13T02:00:27.344Z,2.70
2023-01-13T02:02:58.066Z,2.50
2023-01-13T02:05:27.150Z,1.80
2023-01-13T02:07:58.702Z,2.30
2023-01-13T02:10:30.432Z,2.10
2023-01-13T02:13:06.773Z,2.10
2023-01-13T02:16:01.610Z,2.10
2023-01-13T02:18:36.258Z,2.10
2023-01-13T02:21:08.307Z,1.90
2023-01-13T02:24:38.120Z,1.70
2023-01-13T02:27:25.656Z,2.00
2023-01-13T02:30:33.758Z,3.00
2023-01-13T02:33:23.677Z,2.40
2023-01-13T02:36:27.566Z,2.00
2023-01-13T02:39:33.773Z,2.00
2023-01-13T02:42:41.639Z,1.80
2023-01-13T02:45:19.441Z,1.60
2023-01-13T02:47:51.253Z,1.90
2023-01-13T02:50:25.924Z,1.70
2023-01-13T02:53:08.847Z,1.80
2023-01-13T02:55:46.811Z,2.00
2023-01-13T02:58:20.286Z,1.80
2023-01-13T03:00:50.024Z,1.80
2023-01-13T03:03:18.787Z,2.00
2023-01-13T03:05:50.263Z,1.70
2023-01-13T03:08:48.510Z,2.00
2023-01-13T03:11:20.198Z,1.70
2023-01-13T03:14:13.015Z,2.00
2023-01-13T03:16:59.995Z,2.40
2023-01-13T03:19:43.296Z,1.90
2023-01-13T03:22:16.448Z,1.70
2023-01-13T03:24:50.591Z,1.90
2023-01-13T03:27:42.699Z,1.80
2023-01-13T03:30:28.583Z,1.90
2023-01-13T03:33:05.417Z,2.10
2023-01-13T03:35:48.478Z,2.30
2023-01-13T03:38:29.128Z,1.80
2023-01-13T03:41:02.039Z,2.10
2023-01-13T03:43:59.220Z,1.90
2023-01-13T03:46:39.312Z,1.60
2023-01-13T03:49:10.852Z,1.40
2023-01-13T03:51:44.001Z,2.40
2023-01-13T03:54:15.864Z,1.70
2023-01-13T03:56:52.541Z,1.40
2023-01-13T03:59:27.735Z,1.40
2023-01-13T04:01:59.609Z,2.50
2023-01-13T04:04:44.182Z,1.80
2023-01-13T04:07:17.694Z,2.00
2023-01-13T04:10:02.018Z,1.70
2023-01-13T04:12:55.683Z,1.30
2023-01-13T04:15:28.468Z,1.70
2023-01-13T04:18:14.579Z,1.50
2023-01-13T04:20:45.889Z,1.90
2023-01-13T04:23:15.470Z,1.40
2023-01-13T04:25:45.591Z,1.90
2023-01-13T04:28:15.406Z,1.30
2023-01-13T04:33:14.760Z,1.30
2023-01-13T04:35:45.617Z,1.40
2023-01-13T04:38:17.646Z,1.50
2023-01-13T04:40:47.435Z,1.20
2023-01-13T04:45:46.715Z,1.50
2023-01-13T04:48:31.003Z,1.80
2023-01-13T04:51:00.058Z,2.40
2023-01-13T04:53:28.816Z,2.20
2023-01-13T04:55:57.476Z,1.80
2023-01-13T04:58:31.110Z,2.50
2023-01-13T05:01:05.102Z,1.90
2023-01-13T05:03:34.194Z,1.50
2023-01-13T05:06:03.174Z,1.20
2023-01-13T05:08:31.852Z,2.00
2023-01-13T05:11:02.073Z,1.70
2023-01-13T05:13:49.560Z,1.40
2023-01-13T05:16:40.140Z,1.40
2023-01-13T05:22:07.191Z,2.00
2023-01-13T05:24:54.651Z,1.60
2023-01-13T05:27:24.196Z,1.60
2023-01-13T05:29:53.041Z,1.70
2023-01-13T05:32:22.505Z,2.60
2023-01-13T05:34:51.590Z,2.60
2023-01-13T05:37:20.395Z,2.10
2023-01-13T05:40:08.132Z,1.40
2023-01-13T05:42:55.333Z,2.30
2023-01-13T05:45:24.889Z,1.40
2023-01-13T05:47:53.864Z,0.80
2023-01-13T05:50:22.477Z,1.10
2023-01-13T05:52:52.277Z,1.10
2023-01-13T05:55:21.146Z,2.00
2023-01-13T05:57:49.734Z,1.40
2023-01-13T06:00:19.152Z,1.20
2023-01-13T06:02:48.706Z,1.00
2023-01-13T06:05:17.348Z,0.70
2023-01-13T06:07:46.294Z,1.40
2023-01-13T06:10:15.495Z,1.10
2023-01-13T06:12:44.220Z,1.00
2023-01-13T06:15:13.167Z,1.00
2023-01-13T06:17:42.572Z,0.90
2023-01-13T06:20:14.390Z,0.80
2023-01-13T06:22:46.346Z,1.30
2023-01-13T06:25:47.384Z,1.10
2023-01-13T06:28:16.419Z,2.20
2023-01-13T06:30:56.648Z,1.30
2023-01-13T06:33:37.360Z,1.00
2023-01-13T06:36:12.972Z,0.90
2023-01-13T06:38:45.590Z,3.00
2023-01-13T06:41:15.067Z,1.20
2023-01-13T06:43:44.032Z,2.50
2023-01-13T06:46:12.569Z,1.50
2023-01-13T06:48:41.569Z,0.90
2023-01-13T06:51:10.523Z,1.30
2023-01-13T06:53:39.180Z,1.70
2023-01-13T06:56:08.249Z,2.30
2023-01-13T06:58:37.499Z,1.10
2023-01-13T07:01:06.414Z,2.00
2023-01-13T07:03:35.432Z,3.60
2023-01-13T07:06:04.492Z,3.50
2023-01-13T07:08:33.477Z,1.70
2023-01-13T07:11:03.245Z,2.90
2023-01-13T07:16:19.553Z,4.00
2023-01-13T07:18:48.442Z,1.10
2023-01-13T07:21:20.114Z,3.90
2023-01-13T07:23:49.020Z,1.30
2023-01-13T07:26:17.898Z,3.30
2023-01-13T07:28:46.476Z,10.40
2023-01-13T07:31:18.011Z,3.60
2023-01-13T07:33:47.823Z,4.40
2023-01-13T07:36:16.833Z,15.80
2023-01-13T07:38:45.614Z,13.90
2023-01-13T07:41:35.571Z,15.40
2023-01-13T07:44:07.825Z,23.50
2023-01-13T07:46:37.892Z,10.70
2023-01-13T07:49:08.357Z,2.60
2023-01-13T07:51:39.476Z,4.50
2023-01-13T07:54:08.490Z,3.70
2023-01-13T07:56:37.238Z,2.60
2023-01-13T07:59:06.324Z,1.80
2023-01-13T08:01:35.321Z,3.00
2023-01-13T08:04:03.942Z,10.00
2023-01-13T08:06:33.323Z,3.80
2023-01-13T08:09:02.220Z,1.60
2023-01-13T08:11:30.892Z,1.60
2023-01-13T08:14:00.012Z,2.50
2023-01-13T08:16:28.789Z,2.40
2023-01-13T08:19:06.120Z,4.70
2023-01-13T08:21:35.162Z,9.40
2023-01-13T08:24:04.223Z,12.70
2023-01-13T08:26:33.485Z,12.50
2023-01-13T08:29:02.755Z,8.10
2023-01-13T08:31:31.473Z,7.10
2023-01-13T08:34:00.870Z,9.40
2023-01-13T08:36:29.842Z,6.00
2023-01-13T08:38:58.578Z,8.00
2023-01-13T08:41:46.743Z,7.30
2023-01-13T08:44:16.128Z,5.50
2023-01-13T08:46:44.863Z,4.70
2023-01-13T08:49:13.899Z,10.20
2023-01-13T08:51:42.833Z,7.00
2023-01-13T08:54:12.470Z,6.90
2023-01-13T08:56:43.551Z,13.00
2023-01-13T08:59:14.121Z,16.40
2023-01-13T09:01:43.507Z,8.10
2023-01-13T09:04:18.760Z,15.50
2023-01-13T09:06:49.684Z,8.20
2023-01-13T09:09:18.780Z,6.10
2023-01-13T09:12:10.275Z,7.50
2023-01-13T09:14:40.293Z,4.30
2023-01-13T09:17:11.368Z,5.40
2023-01-13T09:19:41.565Z,7.50
2023-01-13T09:22:17.035Z,9.60
2023-01-13T09:24:47.319Z,5.00
2023-01-13T09:27:16.082Z,5.70
2023-01-13T09:29:44.689Z,5.20
2023-01-13T09:32:14.259Z,4.50
2023-01-13T09:35:01.365Z,2.50
2023-01-13T09:37:34.787Z,2.40
2023-01-13T09:40:14.776Z,3.80
2023-01-13T09:46:06.943Z,4.60
2023-01-13T09:48:52.489Z,10.60
2023-01-13T09:51:36.593Z,13.10
2023-01-13T09:54:25.665Z,16.50
2023-01-13T09:56:54.547Z,13.50
2023-01-13T09:59:24.541Z,13.40
2023-01-13T10:02:16.505Z,4.00
2023-01-13T10:05:13.068Z,2.80
2023-01-13T10:07:49.613Z,9.20
2023-01-13T10:10:54.027Z,7.00
2023-01-13T10:13:30.318Z,3.80
2023-01-13T10:16:11.699Z,4.00
2023-01-13T10:19:02.667Z,3.90
2023-01-13T10:21:50.305Z,3.60
2023-01-13T10:24:45.419Z,4.10
2023-01-13T10:27:36.305Z,4.00
2023-01-13T10:30:34.887Z,6.20
2023-01-13T10:33:12.860Z,5.70
2023-01-13T10:35:59.757Z,6.10
2023-01-13T10:38:39.232Z,6.10
2023-01-13T10:41:20.261Z,4.20
2023-01-13T10:43:52.081Z,5.90
2023-01-13T10:46:21.234Z,5.90
2023-01-13T10:48:56.108Z,10.30
2023-01-13T10:51:40.123Z,5.40
2023-01-13T10:54:11.859Z,5.70
2023-01-13T10:56:42.792Z,17.90
2023-01-13T10:59:29.613Z,18.70
2023-01-13T11:02:25.910Z,9.30
2023-01-13T11:05:29.665Z,9.00
2023-01-13T11:08:20.464Z,6.40
2023-01-13T11:10:52.782Z,6.90
2023-01-13T11:14:15.361Z,4.40
2023-01-13T11:16:53.523Z,5.40
2023-01-13T11:19:28.148Z,7.80
2023-01-13T11:22:04.781Z,5.40
2023-01-13T11:24:42.752Z,4.50
2023-01-13T11:27:30.704Z,6.60
2023-01-13T11:30:18.852Z,4.60
2023-01-13T11:33:01.779Z,7.90
2023-01-13T11:35:34.880Z,4.40
2023-01-13T11:38:18.902Z,3.60
2023-01-13T11:40:50.337Z,3.80
2023-01-13T11:43:29.944Z,4.60
2023-01-13T11:46:01.292Z,4.80
2023-01-13T11:48:33.573Z,5.80
2023-01-13T11:51:14.495Z,4.70
2023-01-13T11:54:05.196Z,3.80
2023-01-13T11:57:02.888Z,4.80
2023-01-13T12:00:01.445Z,5.60
2023-01-13T12:03:12.037Z,5.00
2023-01-13T12:05:48.761Z,5.30
2023-01-13T12:08:55.357Z,5.30
2023-01-13T12:11:30.372Z,9.00
2023-01-13T12:14:07.306Z,7.50
2023-01-13T12:16:48.896Z,4.00
2023-01-13T12:19:25.840Z,3.90
2023-01-13T12:22:09.106Z,4.40
2023-01-13T12:24:53.789Z,9.40
2023-01-13T12:28:05.082Z,6.90
2023-01-13T12:30:51.765Z,7.20
2023-01-13T12:33:45.484Z,7.80
2023-01-13T12:37:08.564Z,7.50
2023-01-13T12:39:40.104Z,12.80
2023-01-13T12:43:01.056Z,14.90
2023-01-13T12:45:35.211Z,13.70
2023-01-13T12:48:08.503Z,12.30
2023-01-13T12:50:41.367Z,7.30
2023-01-13T12:53:34.784Z,7.50
2023-01-13T12:56:27.713Z,14.70
2023-01-13T12:59:32.628Z,12.70
2023-01-13T13:02:16.057Z,12.10
2023-01-13T13:04:53.692Z,10.40
2023-01-13T13:07:59.040Z,12.30
2023-01-13T13:10:48.391Z,16.50
2023-01-13T13:13:44.938Z,12.10
2023-01-13T13:16:26.155Z,7.10
2023-01-13T13:19:22.909Z,5.90
2023-01-13T13:22:14.492Z,10.40
2023-01-13T13:25:03.603Z,6.30
2023-01-13T13:27:32.606Z,12.70
2023-01-13T13:30:10.146Z,6.60
2023-01-13T13:33:07.695Z,5.90
2023-01-13T13:36:14.032Z,12.00
2023-01-13T13:39:07.557Z,7.50
2023-01-13T13:41:55.961Z,9.20
2023-01-13T13:45:01.847Z,267.80
2023-01-13T13:47:38.229Z,9.20
2023-01-13T13:50:14.216Z,7.00
2023-01-13T13:52:52.022Z,8.00
2023-01-13T13:55:24.842Z,18.30
2023-01-13T13:57:56.256Z,9.30
2023-01-13T14:00:32.114Z,44.00
2023-01-13T14:03:08.599Z,35.60
2023-01-13T14:05:38.906Z,29.10
2023-01-13T14:08:13.332Z,19.60
2023-01-13T14:10:45.452Z,35.70
2023-01-13T14:13:26.136Z,17.40
2023-01-13T14:16:02.528Z,17.50
2023-01-13T14:18:47.724Z,20.90
2023-01-13T14:21:30.228Z,12.50
2023-01-13T14:24:17.846Z,16.00
2023-01-13T14:26:51.991Z,10.40
2023-01-13T14:29:25.071Z,23.10
2023-01-13T14:31:55.446Z,10.80
2023-01-13T14:34:31.873Z,17.80
2023-01-13T14:37:03.425Z,22.30
2023-01-13T14:39:40.492Z,15.80
2023-01-13T14:42:17.647Z,18.60
2023-01-13T14:44:50.004Z,18.00
2023-01-13T14:47:32.908Z,16.00
2023-01-13T14:50:08.169Z,21.50
2023-01-13T14:52:48.408Z,21.30
2023-01-13T14:55:29.031Z,20.50
2023-01-13T14:58:33.253Z,18.80
2023-01-13T15:01:29.598Z,21.80
2023-01-13T15:04:25.637Z,21.70
2023-01-13T15:06:56.670Z,33.10
2023-01-13T15:09:41.341Z,42.00
2023-01-13T15:12:38.522Z,47.70
2023-01-13T15:15:25.609Z,38.50
2023-01-13T15:17:56.576Z,25.80
2023-01-13T15:20:25.852Z,31.10
2023-01-13T15:22:57.018Z,36.10
2023-01-13T15:25:26.027Z,45.80
2023-01-13T15:27:54.726Z,50.30
2023-01-13T15:30:26.150Z,34.20
2023-01-13T15:32:57.640Z,38.60
2023-01-13T15:35:29.122Z,51.20
2023-01-13T15:37:58.522Z,50.90
2023-01-13T15:40:32.827Z,75.60
2023-01-13T15:43:20.478Z,63.50
2023-01-13T15:46:08.131Z,128.30
2023-01-13T15:48:38.249Z,47.00
2023-01-13T15:51:07.368Z,61.30
2023-01-13T15:53:37.789Z,65.30
2023-01-13T15:56:29.932Z,79.20
2023-01-13T15:58:58.749Z,96.90
2023-01-13T16:01:27.557Z,95.90
2023-01-13T16:03:56.623Z,89.10
2023-01-13T16:06:32.947Z,101.70
2023-01-13T16:09:03.583Z,106.10
2023-01-13T16:11:42.749Z,103.30
2023-01-13T16:14:19.456Z,99.00
2023-01-13T16:16:48.451Z,101.30
2023-01-13T16:19:17.454Z,105.20
2023-01-13T16:21:51.348Z,81.10
2023-01-13T16:24:20.695Z,67.00
2023-01-13T16:26:50.223Z,45.50
2023-01-13T16:29:19.079Z,33.00
2023-01-13T16:31:52.723Z,24.30
2023-01-13T16:34:28.925Z,18.30
2023-01-13T16:36:57.915Z,15.50
2023-01-13T16:39:27.336Z,13.00
2023-01-13T16:41:56.815Z,9.60
2023-01-13T16:44:25.980Z,10.30
2023-01-13T16:46:54.606Z,15.80
2023-01-13T16:49:23.749Z,18.60
2023-01-13T16:51:53.515Z,16.90
2023-01-13T16:54:22.335Z,19.10
2023-01-13T16:56:51.083Z,23.10
2023-01-13T16:59:22.252Z,8.40
2023-01-13T17:01:52.312Z,10.80
2023-01-13T17:04:23.908Z,19.90
2023-01-13T17:06:52.566Z,56.90
2023-01-13T17:09:25.110Z,55.40
2023-01-13T17:11:54.606Z,41.50
2023-01-13T17:14:24.479Z,193.60
2023-01-13T17:16:59.534Z,124.20
2023-01-13T17:19:28.456Z,82.10
2023-01-13T17:21:57.221Z,80.90
2023-01-13T17:24:27.339Z,71.30
2023-01-13T17:26:59.516Z,68.90
2023-01-13T17:29:31.001Z,47.90
2023-01-13T17:32:01.345Z,38.40
2023-01-13T17:34:30.438Z,42.90
2023-01-13T17:36:59.105Z,48.20
2023-01-13T17:39:31.664Z,53.50
2023-01-13T17:42:00.405Z,68.20
2023-01-13T17:44:29.579Z,35.90
2023-01-13T17:46:58.302Z,40.80
2023-01-13T17:49:26.922Z,31.80
2023-01-13T17:51:56.115Z,38.40
2023-01-13T17:54:25.390Z,35.00
2023-01-13T17:56:55.655Z,46.00
2023-01-13T17:59:24.585Z,46.40
2023-01-13T18:01:53.413Z,50.10
2023-01-13T18:04:26.051Z,44.80
2023-01-13T18:07:00.401Z,46.10
2023-01-13T18:09:30.454Z,52.80
2023-01-13T18:12:01.713Z,300.40
2023-01-13T18:14:30.566Z,226.90
2023-01-13T18:17:00.071Z,92.10
2023-01-13T18:19:48.391Z,77.40
2023-01-13T18:22:37.014Z,84.00
2023-01-13T18:25:30.845Z,73.60
2023-01-13T18:28:05.148Z,75.60
2023-01-13T18:30:36.848Z,70.20
2023-01-13T18:33:08.002Z,58.10
2023-01-13T18:35:42.053Z,59.60
2023-01-13T18:38:15.843Z,41.90
2023-01-13T18:40:48.445Z,38.10
2023-01-13T18:43:18.489Z,41.00
2023-01-13T18:45:52.720Z,38.20
2023-01-13T18:48:22.476Z,43.20
2023-01-13T18:53:28.099Z,39.40
2023-01-13T18:56:00.788Z,46.20
2023-01-13T18:58:33.544Z,49.70
2023-01-13T19:01:03.887Z,55.40
2023-01-13T19:03:33.116Z,74.30
2023-01-13T19:06:04.963Z,91.80
2023-01-13T19:08:34.101Z,71.90
2023-01-13T19:11:07.831Z,56.60
2023-01-13T19:13:37.258Z,78.80
2023-01-13T19:16:09.357Z,77.20
2023-01-13T19:18:38.446Z,101.10
2023-01-13T19:21:08.638Z,115.40
2023-01-13T19:26:09.606Z,91.00
2023-01-13T19:28:43.057Z,69.60
2023-01-13T19:31:12.704Z,54.70
2023-01-13T19:33:44.740Z,38.00
2023-01-13T19:36:15.218Z,31.50
2023-01-13T19:38:43.834Z,27.70
2023-01-13T19:41:33.175Z,29.70
2023-01-13T19:44:23.511Z,19.80
2023-01-13T19:46:53.560Z,24.70
2023-01-13T19:49:22.727Z,24.30
2023-01-13T19:51:52.862Z,44.20
2023-01-13T19:56:57.254Z,34.10
2023-01-13T19:59:33.410Z,173.90
2023-01-13T20:02:05.396Z,61.30
2023-01-13T20:04:38.939Z,37.50
2023-01-13T20:07:08.540Z,38.20
2023-01-13T20:09:37.815Z,56.10
2023-01-13T20:12:14.534Z,66.40
2023-01-13T20:14:48.881Z,52.40
2023-01-13T20:17:20.846Z,86.40
2023-01-13T20:19:50.818Z,101.30
2023-01-13T20:22:20.694Z,90.00
2023-01-13T20:25:01.544Z,60.20
2023-01-13T20:27:41.809Z,51.00
2023-01-13T20:30:14.328Z,23.60
2023-01-13T20:32:46.498Z,18.90
2023-01-13T20:35:15.711Z,12.60
2023-01-13T20:37:54.863Z,10.50
2023-01-13T20:40:41.806Z,9.10
2023-01-13T20:43:35.806Z,7.80
2023-01-13T20:49:12.467Z,5.80
2023-01-13T20:51:42.556Z,4.30
2023-01-13T20:56:42.145Z,3.80
2023-01-13T20:59:45.531Z,4.20
2023-01-13T21:02:24.700Z,4.80
2023-01-13T21:04:55.673Z,4.50
2023-01-13T21:07:24.877Z,4.20
2023-01-13T21:09:59.951Z,2.80
2023-01-13T21:12:48.045Z,3.00
2023-01-13T21:18:57.316Z,2.20
2023-01-13T21:21:28.617Z,3.40
2023-01-13T21:23:57.757Z,6.10
2023-01-13T21:26:27.959Z,3.30
2023-01-13T21:29:00.592Z,2.70
2023-01-13T21:31:31.072Z,2.80
2023-01-13T21:34:03.225Z,1.90
2023-01-13T21:36:35.349Z,2.70
2023-01-13T21:39:16.349Z,2.10
2023-01-13T21:42:04.234Z,2.00
2023-01-13T21:44:51.559Z,2.10
2023-01-13T21:47:41.782Z,2.20
2023-01-13T21:50:12.296Z,2.20
2023-01-13T21:52:44.779Z,2.60
2023-01-13T21:55:29.695Z,2.20
2023-01-13T21:58:10.077Z,3.10
2023-01-13T22:03:09.867Z,1.40
2023-01-13T22:05:57.430Z,2.60
2023-01-13T22:08:26.599Z,3.00
2023-01-13T22:10:59.698Z,2.40
2023-01-13T22:13:51.941Z,1.80
2023-01-13T22:16:24.230Z,1.90
2023-01-13T22:18:53.260Z,2.70
2023-01-13T22:21:22.196Z,4.70
2023-01-13T22:23:51.061Z,3.20
2023-01-13T22:26:20.067Z,6.80
2023-01-13T22:28:48.657Z,3.40
2023-01-13T22:31:28.373Z,3.30
2023-01-13T22:36:57.878Z,3.50
2023-01-13T22:39:27.053Z,4.50
2023-01-13T22:42:02.570Z,3.90
2023-01-13T22:44:33.194Z,3.20
2023-01-13T22:47:02.275Z,2.60
2023-01-13T22:49:34.185Z,3.20
2023-01-13T22:52:08.838Z,3.60
2023-01-13T22:54:39.818Z,3.30
2023-01-13T22:57:18.880Z,2.90
2023-01-13T23:00:00.465Z,4.30
2023-01-13T23:02:36.751Z,3.80
2023-01-13T23:05:07.504Z,3.70
2023-01-13T23:07:39.374Z,4.40
2023-01-13T23:10:12.622Z,4.60
2023-01-13T23:12:42.498Z,6.30
2023-01-13T23:27:53.920Z,1.80
2023-01-13T23:30:27.483Z,2.80
2023-01-13T23:36:04.714Z,2.10
2023-01-13T23:38:34.001Z,1.60
2023-01-13T23:41:31.814Z,1.40
2023-01-13T23:44:01.637Z,1.20
2023-01-13T23:46:38.017Z,1.10
2023-01-13T23:49:06.986Z,1.00
2023-01-13T23:54:37.059Z,1.10
2023-01-13T23:57:21.200Z,1.60
2023-01-13T23:59:55.285Z,1.90
