createdAt,value
2019-06-08T00:02:22.995Z,5.47
2019-06-08T00:04:52.639Z,5.40
2019-06-08T00:07:23.093Z,4.57
2019-06-08T00:09:52.693Z,4.87
2019-06-08T00:12:23.276Z,4.23
2019-06-08T00:14:53.602Z,4.30
2019-06-08T00:17:35.747Z,4.03
2019-06-08T00:19:54.167Z,4.43
2019-06-08T00:22:23.981Z,3.90
2019-06-08T00:24:53.453Z,4.13
2019-06-08T00:27:23.365Z,4.03
2019-06-08T00:29:54.306Z,4.10
2019-06-08T00:32:24.525Z,4.27
2019-06-08T00:34:54.068Z,4.00
2019-06-08T00:37:23.540Z,4.33
2019-06-08T00:39:52.952Z,4.10
2019-06-08T00:42:23.327Z,4.20
2019-06-08T00:44:53.201Z,3.97
2019-06-08T00:47:22.720Z,3.90
2019-06-08T00:49:52.390Z,3.90
2019-06-08T00:52:23.192Z,3.50
2019-06-08T00:54:52.692Z,3.67
2019-06-08T00:57:22.159Z,3.77
2019-06-08T00:59:51.623Z,3.70
2019-06-08T01:02:22.452Z,3.37
2019-06-08T01:04:52.059Z,3.60
2019-06-08T01:07:22.068Z,3.40
2019-06-08T01:09:52.564Z,3.50
2019-06-08T01:12:22.579Z,3.20
2019-06-08T01:14:52.226Z,2.97
2019-06-08T01:17:22.987Z,2.83
2019-06-08T01:19:52.463Z,2.50
2019-06-08T01:22:23.605Z,2.90
2019-06-08T01:24:53.130Z,2.80
2019-06-08T01:27:23.830Z,2.50
2019-06-08T01:29:53.579Z,2.80
2019-06-08T01:32:24.235Z,2.57
2019-06-08T01:34:53.821Z,2.73
2019-06-08T01:37:23.362Z,2.57
2019-06-08T01:39:52.789Z,2.60
2019-06-08T01:42:23.395Z,2.58
2019-06-08T01:44:52.925Z,2.50
2019-06-08T01:47:22.360Z,2.60
2019-06-08T01:49:51.883Z,2.60
2019-06-08T01:52:22.508Z,2.60
2019-06-08T01:54:52.046Z,2.43
2019-06-08T01:57:21.479Z,2.23
2019-06-08T01:59:51.061Z,2.33
2019-06-08T02:02:20.874Z,2.27
2019-06-08T02:04:50.404Z,2.60
2019-06-08T02:07:19.981Z,2.50
2019-06-08T02:09:49.672Z,2.10
2019-06-08T02:12:19.413Z,2.17
2019-06-08T02:14:49.230Z,2.50
2019-06-08T02:17:18.733Z,2.17
2019-06-08T02:19:48.281Z,2.20
2019-06-08T02:22:18.710Z,2.33
2019-06-08T02:24:48.191Z,2.20
2019-06-08T02:27:17.622Z,2.20
2019-06-08T02:29:47.196Z,2.20
2019-06-08T02:32:17.015Z,2.20
2019-06-08T02:34:46.448Z,2.40
2019-06-08T02:37:16.213Z,2.22
2019-06-08T02:39:45.727Z,2.20
2019-06-08T02:42:15.206Z,2.10
2019-06-08T02:44:44.699Z,2.13
2019-06-08T02:47:16.435Z,2.20
2019-06-08T02:49:45.377Z,2.00
2019-06-08T02:52:15.543Z,2.12
2019-06-08T02:54:45.096Z,2.30
2019-06-08T02:57:18.065Z,1.82
2019-06-08T02:59:50.624Z,2.03
2019-06-08T03:02:22.029Z,2.37
2019-06-08T03:04:53.938Z,2.13
2019-06-08T03:07:24.062Z,2.27
2019-06-08T03:09:56.186Z,1.90
2019-06-08T03:12:28.000Z,2.10
2019-06-08T03:14:58.905Z,1.83
2019-06-08T03:17:28.565Z,2.00
2019-06-08T03:19:58.620Z,2.08
2019-06-08T03:22:28.625Z,2.20
2019-06-08T03:24:58.484Z,1.80
2019-06-08T03:27:28.900Z,2.00
2019-06-08T03:29:58.775Z,2.00
2019-06-08T03:32:28.409Z,2.10
2019-06-08T03:34:58.466Z,2.20
2019-06-08T03:37:28.869Z,2.30
2019-06-08T03:39:58.471Z,2.62
2019-06-08T03:42:28.447Z,3.53
2019-06-08T03:44:58.643Z,2.20
2019-06-08T03:47:28.560Z,2.62
2019-06-08T03:50:03.431Z,2.60
2019-06-08T03:52:33.241Z,4.25
2019-06-08T03:55:02.811Z,2.93
2019-06-08T03:57:32.306Z,2.43
2019-06-08T04:00:02.518Z,4.70
2019-06-08T04:02:31.980Z,3.67
2019-06-08T04:05:01.394Z,3.92
2019-06-08T04:07:31.016Z,3.90
2019-06-08T04:10:00.451Z,7.33
2019-06-08T04:12:30.034Z,3.73
2019-06-08T04:14:59.664Z,6.95
2019-06-08T04:17:29.085Z,3.60
2019-06-08T04:20:10.287Z,2.77
2019-06-08T04:22:29.923Z,3.27
2019-06-08T04:24:59.383Z,2.93
2019-06-08T04:27:28.898Z,6.00
2019-06-08T04:29:59.174Z,4.20
2019-06-08T04:32:29.122Z,4.50
2019-06-08T04:34:58.687Z,3.67
2019-06-08T04:37:29.000Z,2.40
2019-06-08T04:39:58.725Z,5.85
2019-06-08T04:42:28.766Z,3.92
2019-06-08T04:44:58.866Z,7.45
2019-06-08T04:47:28.740Z,9.80
2019-06-08T04:49:58.687Z,4.75
2019-06-08T04:52:31.122Z,4.63
2019-06-08T04:55:00.508Z,5.60
2019-06-08T04:57:29.968Z,6.73
2019-06-08T04:59:59.543Z,7.47
2019-06-08T05:02:29.038Z,5.33
2019-06-08T05:04:58.635Z,2.30
2019-06-08T05:07:28.756Z,3.80
2019-06-08T05:09:58.652Z,3.12
2019-06-08T05:12:28.652Z,2.30
2019-06-08T05:14:58.923Z,4.17
2019-06-08T05:17:28.749Z,4.33
2019-06-08T05:20:01.287Z,4.27
2019-06-08T05:22:30.864Z,9.40
2019-06-08T05:25:00.308Z,7.53
2019-06-08T05:27:29.790Z,5.80
2019-06-08T05:29:59.409Z,2.50
2019-06-08T05:32:30.272Z,4.17
2019-06-08T05:35:02.017Z,5.23
2019-06-08T05:37:33.108Z,3.20
2019-06-08T05:40:02.551Z,2.53
2019-06-08T05:42:32.040Z,4.40
2019-06-08T05:45:01.832Z,2.90
2019-06-08T05:47:31.323Z,2.03
2019-06-08T05:50:01.378Z,2.10
2019-06-08T05:52:30.866Z,1.97
2019-06-08T05:55:00.286Z,2.87
2019-06-08T05:57:29.750Z,5.90
2019-06-08T05:59:59.482Z,2.50
2019-06-08T06:02:28.913Z,4.07
2019-06-08T06:04:58.964Z,5.70
2019-06-08T06:07:28.962Z,6.70
2019-06-08T06:09:58.983Z,7.05
2019-06-08T06:12:28.957Z,6.77
2019-06-08T06:15:00.519Z,5.77
2019-06-08T06:17:29.977Z,3.97
2019-06-08T06:19:59.480Z,5.33
2019-06-08T06:22:29.046Z,4.10
2019-06-08T06:24:59.015Z,7.37
2019-06-08T06:27:29.007Z,2.83
2019-06-08T06:29:59.076Z,4.80
2019-06-08T06:32:28.906Z,3.43
2019-06-08T06:34:58.972Z,2.40
2019-06-08T06:37:29.081Z,2.57
2019-06-08T06:39:59.139Z,3.30
2019-06-08T06:42:29.040Z,3.08
2019-06-08T06:44:59.301Z,4.33
2019-06-08T06:47:28.943Z,3.07
2019-06-08T06:49:59.025Z,3.63
2019-06-08T06:52:29.046Z,7.20
2019-06-08T06:54:59.119Z,3.80
2019-06-08T06:57:29.222Z,11.33
2019-06-08T06:59:59.869Z,6.85
2019-06-08T07:02:29.930Z,8.77
2019-06-08T07:04:59.380Z,14.73
2019-06-08T07:07:29.465Z,11.07
2019-06-08T07:09:59.249Z,11.03
2019-06-08T07:12:29.102Z,8.58
2019-06-08T07:14:59.371Z,7.27
2019-06-08T07:17:29.496Z,2.33
2019-06-08T07:19:59.055Z,6.27
2019-06-08T07:22:29.332Z,3.67
2019-06-08T07:24:59.217Z,3.70
2019-06-08T07:27:29.115Z,2.87
2019-06-08T07:29:59.227Z,3.08
2019-06-08T07:32:29.151Z,2.30
2019-06-08T07:34:59.407Z,3.33
2019-06-08T07:37:29.919Z,11.90
2019-06-08T07:40:00.207Z,5.30
2019-06-08T07:42:29.798Z,7.78
2019-06-08T07:45:00.455Z,2.87
2019-06-08T07:47:30.161Z,2.95
2019-06-08T07:49:59.716Z,2.85
2019-06-08T07:52:31.084Z,5.83
2019-06-08T07:55:00.529Z,5.17
2019-06-08T07:57:30.017Z,2.97
2019-06-08T08:00:00.155Z,9.13
2019-06-08T08:02:29.816Z,7.27
2019-06-08T08:04:59.259Z,8.60
2019-06-08T08:07:29.274Z,5.03
2019-06-08T08:09:59.160Z,5.73
2019-06-08T08:12:29.551Z,2.17
2019-06-08T08:14:59.807Z,1.95
2019-06-08T08:17:29.189Z,4.10
2019-06-08T08:19:59.447Z,8.40
2019-06-08T08:22:29.687Z,3.27
2019-06-08T08:25:04.179Z,5.37
2019-06-08T08:27:30.457Z,3.73
2019-06-08T08:30:01.799Z,4.57
2019-06-08T08:32:31.370Z,1.83
2019-06-08T08:35:02.828Z,1.90
2019-06-08T08:37:32.024Z,1.97
2019-06-08T08:40:01.705Z,1.97
2019-06-08T08:42:31.120Z,2.13
2019-06-08T08:45:04.713Z,1.87
2019-06-08T08:47:32.184Z,1.80
2019-06-08T08:50:02.215Z,2.03
2019-06-08T08:52:37.209Z,1.77
2019-06-08T08:55:03.211Z,1.90
2019-06-08T08:57:32.722Z,2.60
2019-06-08T09:00:05.044Z,4.10
2019-06-08T09:02:33.576Z,2.43
2019-06-08T09:05:03.911Z,2.53
2019-06-08T09:07:34.191Z,2.10
2019-06-08T09:10:04.176Z,1.90
2019-06-08T09:12:33.707Z,4.27
2019-06-08T09:15:03.942Z,2.80
2019-06-08T09:17:34.064Z,1.90
2019-06-08T09:20:03.974Z,1.70
2019-06-08T09:22:47.166Z,1.90
2019-06-08T09:25:05.600Z,1.82
2019-06-08T09:27:35.142Z,2.00
2019-06-08T09:30:08.144Z,2.00
2019-06-08T09:32:38.263Z,1.60
2019-06-08T09:35:09.340Z,1.80
2019-06-08T09:37:39.257Z,1.85
2019-06-08T09:40:09.010Z,1.67
2019-06-08T09:42:38.518Z,2.13
2019-06-08T09:45:09.731Z,1.90
2019-06-08T09:47:39.299Z,2.10
2019-06-08T09:50:10.109Z,1.80
2019-06-08T09:52:41.344Z,4.20
2019-06-08T09:55:11.842Z,2.10
2019-06-08T09:57:41.396Z,1.72
2019-06-08T10:00:17.989Z,1.70
2019-06-08T10:02:43.173Z,1.87
2019-06-08T10:05:12.971Z,1.80
2019-06-08T10:07:42.588Z,1.53
2019-06-08T10:10:12.370Z,1.98
2019-06-08T10:12:41.869Z,1.63
2019-06-08T10:15:11.842Z,1.87
2019-06-08T10:17:41.668Z,2.05
2019-06-08T10:20:11.977Z,1.80
2019-06-08T10:22:42.631Z,2.00
2019-06-08T10:25:12.093Z,1.80
2019-06-08T10:27:41.711Z,1.50
2019-06-08T10:30:12.620Z,2.58
2019-06-08T10:32:47.992Z,1.70
2019-06-08T10:35:18.459Z,2.07
2019-06-08T10:37:51.226Z,1.50
2019-06-08T10:40:22.283Z,1.83
2019-06-08T10:42:54.639Z,1.30
2019-06-08T10:45:28.442Z,1.67
2019-06-08T10:48:01.028Z,1.87
2019-06-08T10:50:30.879Z,1.80
2019-06-08T10:53:03.824Z,4.47
2019-06-08T10:55:32.108Z,5.43
2019-06-08T10:58:02.387Z,2.53
2019-06-08T11:00:32.435Z,2.40
2019-06-08T11:03:03.402Z,2.57
2019-06-08T11:05:33.149Z,1.97
2019-06-08T11:08:04.536Z,2.50
2019-06-08T11:10:34.466Z,6.10
2019-06-08T11:13:06.843Z,2.50
2019-06-08T11:15:37.347Z,2.55
2019-06-08T11:18:13.226Z,2.37
2019-06-08T11:20:42.780Z,2.50
2019-06-08T11:23:12.803Z,1.90
2019-06-08T11:25:42.319Z,2.53
2019-06-08T11:28:14.948Z,3.57
2019-06-08T11:30:47.956Z,2.97
2019-06-08T11:33:16.651Z,2.20
2019-06-08T11:35:46.128Z,1.80
2019-06-08T11:38:17.529Z,1.90
2019-06-08T11:40:47.842Z,2.70
2019-06-08T11:43:18.352Z,2.97
2019-06-08T11:45:48.201Z,11.40
2019-06-08T11:48:18.305Z,6.90
2019-06-08T11:50:49.023Z,3.70
2019-06-08T11:53:19.121Z,2.97
2019-06-08T11:55:51.105Z,2.13
2019-06-08T11:58:23.025Z,5.20
2019-06-08T12:01:01.827Z,5.37
2019-06-08T12:03:30.683Z,5.50
2019-06-08T12:06:00.508Z,3.67
2019-06-08T12:08:30.569Z,5.67
2019-06-08T12:11:01.995Z,1.73
2019-06-08T12:13:31.515Z,3.77
2019-06-08T12:16:01.287Z,1.87
2019-06-08T12:18:30.733Z,2.13
2019-06-08T12:21:01.486Z,2.17
2019-06-08T12:23:32.207Z,2.10
2019-06-08T12:26:01.681Z,2.33
2019-06-08T12:28:31.739Z,2.33
2019-06-08T12:31:01.390Z,1.97
2019-06-08T12:33:31.588Z,2.43
2019-06-08T12:36:01.498Z,2.30
2019-06-08T12:38:34.267Z,2.53
2019-06-08T12:41:02.133Z,4.03
2019-06-08T12:43:31.594Z,2.00
2019-06-08T12:46:01.347Z,5.37
2019-06-08T12:48:30.829Z,2.07
2019-06-08T12:51:00.364Z,2.10
2019-06-08T12:53:29.795Z,1.87
2019-06-08T12:55:59.720Z,2.65
2019-06-08T12:58:29.615Z,6.17
2019-06-08T13:00:59.940Z,4.45
2019-06-08T13:03:29.955Z,5.15
2019-06-08T13:05:59.627Z,3.27
2019-06-08T13:08:29.771Z,6.83
2019-06-08T13:11:00.351Z,3.87
2019-06-08T13:13:29.985Z,5.00
2019-06-08T13:15:59.755Z,3.80
2019-06-08T13:18:29.758Z,3.70
2019-06-08T13:21:13.158Z,3.10
2019-06-08T13:23:31.474Z,3.10
2019-06-08T13:26:01.102Z,2.03
2019-06-08T13:28:30.629Z,2.67
2019-06-08T13:31:00.231Z,2.00
2019-06-08T13:33:29.715Z,2.30
2019-06-08T13:35:59.796Z,2.17
2019-06-08T13:38:29.823Z,1.87
2019-06-08T13:41:00.300Z,2.40
2019-06-08T13:43:29.886Z,1.70
2019-06-08T13:46:00.214Z,2.37
2019-06-08T13:48:29.814Z,3.70
2019-06-08T13:50:59.842Z,2.00
2019-06-08T13:53:31.893Z,4.33
2019-06-08T13:56:00.892Z,2.17
2019-06-08T13:58:33.454Z,3.30
2019-06-08T14:01:02.340Z,3.70
2019-06-08T14:03:32.481Z,3.80
2019-06-08T14:06:02.178Z,2.47
2019-06-08T14:08:33.005Z,2.50
2019-06-08T14:11:02.665Z,2.10
2019-06-08T14:13:34.367Z,2.00
2019-06-08T14:16:03.824Z,1.70
2019-06-08T14:18:34.276Z,2.17
2019-06-08T14:21:04.040Z,2.30
2019-06-08T14:23:33.811Z,2.10
2019-06-08T14:26:03.263Z,2.03
2019-06-08T14:28:32.932Z,3.00
2019-06-08T14:31:02.555Z,2.20
2019-06-08T14:33:33.806Z,4.70
2019-06-08T14:36:03.307Z,3.73
2019-06-08T14:38:38.525Z,2.80
2019-06-08T14:41:04.417Z,2.12
2019-06-08T14:43:34.056Z,3.93
2019-06-08T14:46:03.600Z,5.00
2019-06-08T14:48:33.975Z,3.43
2019-06-08T14:51:03.942Z,5.07
2019-06-08T14:53:33.471Z,2.73
2019-06-08T14:56:08.310Z,2.03
2019-06-08T14:58:35.145Z,2.08
2019-06-08T15:01:05.166Z,2.17
2019-06-08T15:03:37.720Z,2.23
2019-06-08T15:06:07.938Z,4.60
2019-06-08T15:08:38.202Z,2.90
2019-06-08T15:11:08.244Z,5.70
2019-06-08T15:13:40.565Z,2.83
2019-06-08T15:16:10.024Z,2.70
2019-06-08T15:18:39.640Z,2.22
2019-06-08T15:21:09.141Z,2.02
2019-06-08T15:23:38.771Z,1.92
2019-06-08T15:26:20.435Z,2.47
2019-06-08T15:28:39.499Z,1.70
2019-06-08T15:31:09.016Z,1.93
2019-06-08T15:33:38.512Z,1.77
2019-06-08T15:36:08.627Z,1.60
2019-06-08T15:38:38.846Z,1.80
2019-06-08T15:41:08.802Z,1.67
2019-06-08T15:43:40.631Z,2.12
2019-06-08T15:46:09.641Z,2.53
2019-06-08T15:48:39.058Z,1.73
2019-06-08T15:51:08.549Z,1.80
2019-06-08T15:53:40.374Z,1.77
2019-06-08T15:56:09.174Z,2.60
2019-06-08T15:58:40.486Z,2.80
2019-06-08T16:01:10.434Z,2.50
2019-06-08T16:03:39.921Z,1.90
2019-06-08T16:06:09.405Z,5.95
2019-06-08T16:08:38.887Z,2.00
2019-06-08T16:11:08.317Z,2.00
2019-06-08T16:13:38.181Z,2.20
2019-06-08T16:16:07.665Z,2.20
2019-06-08T16:18:37.132Z,4.37
2019-06-08T16:21:06.563Z,2.77
2019-06-08T16:23:36.324Z,2.87
2019-06-08T16:26:05.753Z,3.13
2019-06-08T16:28:36.330Z,2.90
2019-06-08T16:31:05.876Z,2.12
2019-06-08T16:33:35.711Z,2.20
2019-06-08T16:36:05.396Z,2.10
2019-06-08T16:38:36.277Z,2.10
2019-06-08T16:41:07.568Z,2.50
2019-06-08T16:43:37.070Z,2.20
2019-06-08T16:46:06.629Z,2.12
2019-06-08T16:48:36.301Z,2.33
2019-06-08T16:51:05.767Z,2.42
2019-06-08T16:53:35.906Z,2.40
2019-06-08T16:56:05.486Z,1.92
2019-06-08T16:58:36.112Z,2.23
2019-06-08T17:01:06.029Z,4.80
2019-06-08T17:03:35.425Z,2.40
2019-06-08T17:06:04.910Z,2.23
2019-06-08T17:08:37.583Z,2.62
2019-06-08T17:11:05.515Z,2.45
2019-06-08T17:13:36.060Z,2.57
2019-06-08T17:16:06.390Z,3.10
2019-06-08T17:18:36.271Z,2.30
2019-06-08T17:21:06.000Z,2.33
2019-06-08T17:23:36.528Z,2.00
2019-06-08T17:26:06.008Z,2.47
2019-06-08T17:28:39.104Z,3.07
2019-06-08T17:31:09.760Z,2.83
2019-06-08T17:33:39.428Z,2.30
2019-06-08T17:36:09.337Z,2.20
2019-06-08T17:38:39.512Z,2.73
2019-06-08T17:41:09.018Z,2.47
2019-06-08T17:43:38.460Z,2.63
2019-06-08T17:46:07.954Z,3.20
2019-06-08T17:48:38.589Z,2.83
2019-06-08T17:51:08.164Z,3.37
2019-06-08T17:53:39.011Z,4.67
2019-06-08T17:56:08.594Z,2.80
2019-06-08T17:58:39.295Z,2.90
2019-06-08T18:01:09.302Z,2.33
2019-06-08T18:03:41.026Z,2.17
2019-06-08T18:06:09.939Z,3.83
2019-06-08T18:08:41.971Z,2.77
2019-06-08T18:11:11.820Z,2.35
2019-06-08T18:13:43.805Z,3.50
2019-06-08T18:16:12.525Z,5.53
2019-06-08T18:18:45.293Z,3.30
2019-06-08T18:21:17.569Z,2.60
2019-06-08T18:23:48.192Z,2.92
2019-06-08T18:26:17.639Z,3.95
2019-06-08T18:28:48.585Z,7.72
2019-06-08T18:31:18.440Z,4.90
2019-06-08T18:33:50.362Z,2.97
2019-06-08T18:36:18.993Z,2.57
2019-06-08T18:38:48.727Z,4.00
2019-06-08T18:41:18.165Z,2.20
2019-06-08T18:43:49.557Z,3.07
2019-06-08T18:46:18.941Z,2.63
2019-06-08T18:48:49.331Z,2.30
2019-06-08T18:51:19.029Z,2.70
2019-06-08T18:54:06.679Z,2.30
2019-06-08T18:56:19.934Z,2.60
2019-06-08T18:58:53.538Z,2.60
2019-06-08T19:01:22.984Z,2.60
2019-06-08T19:03:52.925Z,2.70
2019-06-08T19:06:22.910Z,3.03
2019-06-08T19:08:53.387Z,3.00
2019-06-08T19:11:22.749Z,2.63
2019-06-08T19:13:52.663Z,2.70
2019-06-08T19:16:23.311Z,3.00
2019-06-08T19:18:52.994Z,2.83
2019-06-08T19:21:22.482Z,2.70
2019-06-08T19:23:52.195Z,2.77
2019-06-08T19:26:21.986Z,3.67
2019-06-08T19:28:54.191Z,3.23
2019-06-08T19:31:23.908Z,3.03
2019-06-08T19:33:53.646Z,2.80
2019-06-08T19:36:23.081Z,4.20
2019-06-08T19:38:54.768Z,6.77
2019-06-08T19:41:23.691Z,4.43
2019-06-08T19:43:55.019Z,6.13
2019-06-08T19:46:26.999Z,4.40
2019-06-08T19:48:58.731Z,3.77
2019-06-08T19:51:27.871Z,3.00
2019-06-08T19:53:58.540Z,2.90
2019-06-08T19:56:28.821Z,2.83
2019-06-08T19:59:03.949Z,2.37
2019-06-08T20:01:30.540Z,2.50
2019-06-08T20:04:01.314Z,2.40
2019-06-08T20:06:31.023Z,3.40
2019-06-08T20:09:00.630Z,1.97
2019-06-08T20:11:30.506Z,2.10
2019-06-08T20:14:00.878Z,2.33
2019-06-08T20:16:30.862Z,2.37
2019-06-08T20:19:00.736Z,2.10
2019-06-08T20:21:30.952Z,2.40
2019-06-08T20:24:00.568Z,2.93
2019-06-08T20:26:30.570Z,3.20
2019-06-08T20:29:12.299Z,2.33
2019-06-08T20:31:32.248Z,2.30
2019-06-08T20:34:01.726Z,2.00
2019-06-08T20:36:31.185Z,2.23
2019-06-08T20:39:00.742Z,3.00
2019-06-08T20:41:30.476Z,2.73
2019-06-08T20:44:00.480Z,2.30
2019-06-08T20:46:30.677Z,3.13
2019-06-08T20:49:01.116Z,2.35
2019-06-08T20:51:30.536Z,3.33
2019-06-08T20:54:00.911Z,2.55
2019-06-08T20:56:31.356Z,3.07
2019-06-08T20:59:00.877Z,2.33
2019-06-08T21:01:31.083Z,2.40
2019-06-08T21:04:00.607Z,1.73
2019-06-08T21:06:30.535Z,2.47
2019-06-08T21:09:00.710Z,3.00
2019-06-08T21:11:30.956Z,2.20
2019-06-08T21:14:00.709Z,3.03
2019-06-08T21:16:30.696Z,2.90
2019-06-08T21:19:00.919Z,2.47
2019-06-08T21:21:30.614Z,3.20
2019-06-08T21:24:01.403Z,4.10
2019-06-08T21:26:30.956Z,2.30
2019-06-08T21:29:01.375Z,2.30
2019-06-08T21:31:30.967Z,3.80
2019-06-08T21:34:01.090Z,2.50
2019-06-08T21:36:30.565Z,3.20
2019-06-08T21:39:02.626Z,3.05
2019-06-08T21:41:32.265Z,2.57
2019-06-08T21:44:02.265Z,2.43
2019-06-08T21:46:32.173Z,2.40
2019-06-08T21:49:01.594Z,2.70
2019-06-08T21:51:31.026Z,1.80
2019-06-08T21:54:00.677Z,2.27
2019-06-08T21:56:30.754Z,2.00
2019-06-08T21:59:01.102Z,2.10
2019-06-08T22:01:32.750Z,2.20
2019-06-08T22:04:02.540Z,2.40
2019-06-08T22:06:31.997Z,2.00
2019-06-08T22:09:02.953Z,2.43
2019-06-08T22:11:32.890Z,1.80
2019-06-08T22:14:03.109Z,2.40
2019-06-08T22:16:34.409Z,1.93
2019-06-08T22:19:04.406Z,1.77
2019-06-08T22:21:33.888Z,1.90
2019-06-08T22:24:03.660Z,1.80
2019-06-08T22:26:33.132Z,2.23
2019-06-08T22:29:03.705Z,1.67
2019-06-08T22:31:33.456Z,1.80
2019-06-08T22:34:04.049Z,1.70
2019-06-08T22:36:33.655Z,1.83
2019-06-08T22:39:03.822Z,1.63
2019-06-08T22:41:33.311Z,1.50
2019-06-08T22:44:03.182Z,1.63
2019-06-08T22:46:32.712Z,1.60
2019-06-08T22:49:02.893Z,1.53
2019-06-08T22:51:33.454Z,1.60
2019-06-08T22:54:04.036Z,1.50
2019-06-08T22:56:33.593Z,1.67
2019-06-08T22:59:04.711Z,1.70
2019-06-08T23:01:34.278Z,1.77
2019-06-08T23:04:05.563Z,1.90
2019-06-08T23:06:34.848Z,1.60
2019-06-08T23:09:08.479Z,1.80
2019-06-08T23:11:37.652Z,1.70
2019-06-08T23:14:13.100Z,1.80
2019-06-08T23:16:38.673Z,1.90
2019-06-08T23:19:08.192Z,2.00
2019-06-08T23:21:38.306Z,1.60
2019-06-08T23:24:08.654Z,1.75
2019-06-08T23:26:40.955Z,1.70
2019-06-08T23:29:10.420Z,1.70
2019-06-08T23:31:40.017Z,1.53
2019-06-08T23:34:11.424Z,2.00
2019-06-08T23:36:52.063Z,1.80
2019-06-08T23:39:13.010Z,1.70
2019-06-08T23:41:42.559Z,1.60
2019-06-08T23:44:12.260Z,1.73
2019-06-08T23:46:41.835Z,1.60
2019-06-08T23:49:11.339Z,2.20
2019-06-08T23:51:41.151Z,2.00
2019-06-08T23:54:12.505Z,1.93
2019-06-08T23:56:41.977Z,1.90
2019-06-08T23:59:11.419Z,1.50
