createdAt,value
2023-03-10T07:08:36.526Z,40.59
2023-03-10T07:11:06.299Z,40.74
2023-03-10T07:13:34.538Z,40.69
2023-03-10T07:16:02.821Z,40.58
2023-03-10T07:18:36.186Z,40.75
2023-03-10T07:21:21.267Z,40.59
2023-03-10T07:23:53.769Z,40.71
2023-03-10T07:26:35.075Z,40.64
2023-03-10T07:29:09.332Z,40.76
2023-03-10T07:35:16.839Z,40.65
2023-03-10T07:37:44.941Z,40.70
2023-03-10T07:40:13.516Z,40.67
2023-03-10T07:42:44.017Z,40.74
2023-03-10T07:45:17.228Z,40.73
2023-03-10T07:47:48.241Z,40.74
2023-03-10T07:50:17.149Z,40.72
2023-03-10T07:52:46.200Z,40.76
2023-03-10T07:55:14.663Z,40.82
2023-03-10T07:57:44.505Z,40.92
2023-03-10T08:00:13.499Z,40.79
2023-03-10T08:02:43.896Z,40.80
2023-03-10T08:05:15.016Z,40.76
2023-03-10T08:07:45.660Z,40.73
2023-03-10T08:10:14.357Z,40.68
2023-03-10T08:12:43.445Z,40.74
2023-03-10T08:15:14.723Z,40.86
2023-03-10T08:17:45.525Z,40.85
2023-03-10T08:20:16.020Z,40.84
2023-03-10T08:22:51.650Z,40.78
2023-03-10T08:25:29.276Z,40.86
2023-03-10T08:28:07.239Z,40.92
2023-03-10T08:30:37.733Z,40.86
2023-03-10T08:33:08.902Z,40.87
2023-03-10T08:35:43.103Z,40.89
2023-03-10T08:38:11.407Z,40.96
2023-03-10T08:40:43.715Z,40.85
2023-03-10T08:43:14.974Z,41.00
2023-03-10T08:45:44.721Z,40.89
2023-03-10T08:48:17.738Z,40.98
2023-03-10T08:50:52.032Z,41.03
2023-03-10T08:53:20.462Z,41.02
2023-03-10T08:55:51.854Z,40.96
2023-03-10T08:58:24.224Z,41.05
2023-03-10T09:00:57.677Z,40.92
2023-03-10T09:03:26.255Z,41.06
2023-03-10T09:05:58.554Z,41.00
2023-03-10T09:08:30.968Z,41.00
2023-03-10T09:11:01.350Z,41.26
2023-03-10T09:13:31.568Z,41.08
2023-03-10T09:16:11.743Z,41.04
2023-03-10T09:18:40.170Z,41.28
2023-03-10T09:21:08.576Z,41.13
2023-03-10T09:23:36.733Z,41.25
2023-03-10T09:26:08.000Z,41.08
2023-03-10T09:28:38.441Z,41.08
2023-03-10T09:31:08.237Z,41.14
2023-03-10T09:33:39.166Z,41.13
2023-03-10T09:36:09.222Z,41.13
2023-03-10T09:38:48.564Z,41.28
2023-03-10T09:41:28.230Z,41.26
2023-03-10T09:43:58.156Z,41.07
2023-03-10T09:46:30.728Z,41.27
2023-03-10T09:49:00.682Z,41.52
2023-03-10T09:51:32.954Z,41.42
2023-03-10T09:54:04.198Z,41.53
2023-03-10T09:56:34.847Z,41.73
2023-03-10T09:59:26.343Z,41.57
2023-03-10T10:02:05.960Z,41.99
2023-03-10T10:04:35.603Z,42.06
2023-03-10T10:07:04.000Z,42.22
2023-03-10T10:09:35.061Z,42.21
2023-03-10T10:12:08.001Z,42.56
2023-03-10T10:14:40.179Z,42.62
2023-03-10T10:17:13.301Z,42.83
2023-03-10T10:19:43.412Z,42.77
2023-03-10T10:22:15.562Z,42.89
2023-03-10T10:25:01.306Z,42.89
2023-03-10T10:27:31.742Z,42.71
2023-03-10T10:30:01.915Z,42.85
2023-03-10T10:32:35.871Z,42.77
2023-03-10T10:35:13.983Z,42.55
2023-03-10T10:37:44.568Z,42.79
2023-03-10T10:40:49.464Z,42.53
2023-03-10T10:43:18.049Z,42.67
2023-03-10T10:45:46.569Z,42.82
2023-03-10T10:51:23.028Z,42.69
2023-03-10T10:53:55.820Z,42.79
2023-03-10T10:56:28.607Z,42.86
2023-03-10T10:59:05.843Z,42.70
2023-03-10T11:01:51.454Z,42.38
2023-03-10T11:04:19.552Z,42.88
2023-03-10T11:06:52.727Z,43.13
2023-03-10T11:09:22.842Z,42.76
2023-03-10T11:12:02.034Z,42.61
2023-03-10T11:14:35.438Z,42.63
2023-03-10T11:17:06.628Z,42.48
2023-03-10T11:19:40.117Z,42.94
2023-03-10T11:22:09.890Z,42.87
2023-03-10T11:24:42.084Z,42.89
2023-03-10T11:27:10.682Z,42.72
2023-03-10T11:29:52.260Z,42.82
2023-03-10T11:32:23.441Z,42.68
2023-03-10T11:34:51.921Z,42.82
2023-03-10T11:37:24.695Z,43.19
2023-03-10T11:39:59.366Z,42.91
2023-03-10T11:42:28.987Z,42.70
2023-03-10T11:45:01.061Z,42.78
2023-03-10T11:47:36.607Z,42.73
2023-03-10T11:50:10.234Z,42.59
2023-03-10T11:52:43.121Z,42.70
2023-03-10T11:55:16.516Z,42.61
2023-03-10T11:57:48.628Z,42.40
2023-03-10T12:00:21.465Z,42.54
2023-03-10T12:03:05.743Z,42.91
2023-03-10T12:05:48.430Z,42.73
2023-03-10T12:08:19.283Z,42.98
2023-03-10T12:10:53.745Z,42.69
2023-03-10T12:13:27.038Z,42.64
2023-03-10T12:15:59.781Z,42.64
2023-03-10T12:18:28.054Z,42.37
2023-03-10T12:21:34.009Z,42.52
2023-03-10T12:24:06.809Z,42.52
2023-03-10T12:26:55.643Z,42.69
2023-03-10T12:29:30.480Z,42.79
2023-03-10T12:31:58.795Z,42.63
2023-03-10T12:34:31.376Z,42.61
2023-03-10T12:37:10.660Z,42.57
2023-03-10T12:39:39.835Z,42.58
2023-03-10T12:42:35.148Z,42.72
2023-03-10T12:45:12.928Z,42.59
2023-03-10T12:47:49.021Z,42.80
2023-03-10T12:50:23.055Z,42.88
2023-03-10T12:52:55.362Z,42.75
2023-03-10T12:55:24.424Z,42.48
2023-03-10T12:58:02.130Z,42.58
2023-03-10T13:00:33.398Z,42.86
2023-03-10T13:03:08.644Z,42.93
2023-03-10T13:05:39.428Z,43.39
2023-03-10T13:08:15.520Z,43.21
2023-03-10T13:10:54.540Z,43.08
2023-03-10T13:13:31.422Z,42.87
2023-03-10T13:16:01.745Z,42.93
2023-03-10T13:18:39.644Z,42.98
2023-03-10T13:21:25.139Z,43.20
2023-03-10T13:24:07.897Z,43.49
2023-03-10T13:26:36.050Z,43.16
2023-03-10T13:29:05.319Z,42.90
2023-03-10T13:31:36.056Z,43.21
2023-03-10T13:34:13.233Z,43.23
2023-03-10T13:36:53.214Z,42.96
2023-03-10T13:39:33.137Z,43.27
2023-03-10T13:42:17.856Z,43.03
2023-03-10T13:44:49.705Z,43.21
2023-03-10T13:47:20.602Z,43.07
2023-03-10T13:49:49.794Z,43.30
2023-03-10T13:52:25.194Z,43.29
2023-03-10T13:54:56.982Z,43.44
2023-03-10T13:57:37.083Z,43.21
2023-03-10T14:00:36.160Z,43.34
2023-03-10T14:03:09.378Z,43.16
2023-03-10T14:05:43.980Z,42.93
2023-03-10T14:08:18.720Z,42.97
2023-03-10T14:10:48.693Z,42.92
2023-03-10T14:13:47.065Z,43.02
2023-03-10T14:16:15.131Z,43.08
2023-03-10T14:18:44.969Z,43.07
2023-03-10T14:21:25.415Z,43.20
2023-03-10T14:23:57.514Z,43.26
2023-03-10T14:26:32.770Z,43.22
2023-03-10T14:29:01.819Z,43.17
2023-03-10T14:31:32.479Z,43.21
2023-03-10T14:34:03.223Z,43.09
2023-03-10T14:36:42.143Z,43.31
2023-03-10T14:42:00.171Z,43.14
2023-03-10T14:44:28.454Z,42.98
2023-03-10T14:46:56.906Z,43.04
2023-03-10T14:49:29.503Z,43.16
2023-03-10T14:53:07.979Z,42.96
2023-03-10T14:55:36.809Z,43.36
2023-03-10T14:58:11.065Z,43.20
2023-03-10T15:00:45.997Z,43.30
2023-03-10T15:03:20.512Z,43.38
2023-03-10T15:05:53.375Z,43.24
2023-03-10T15:08:35.599Z,43.26
2023-03-10T15:11:03.849Z,43.01
2023-03-10T15:13:32.195Z,43.11
2023-03-10T15:16:01.711Z,43.09
2023-03-10T15:18:29.902Z,43.13
2023-03-10T15:21:00.615Z,43.15
2023-03-10T15:23:28.740Z,43.10
2023-03-10T15:25:58.642Z,43.21
2023-03-10T15:28:27.855Z,43.20
2023-03-10T15:30:57.279Z,43.14
2023-03-10T15:33:25.497Z,43.17
2023-03-10T15:35:55.374Z,43.13
2023-03-10T15:38:39.150Z,43.28
2023-03-10T15:41:33.893Z,43.02
2023-03-10T15:50:39.489Z,43.10
2023-03-10T15:53:07.628Z,43.04
2023-03-10T15:55:42.373Z,42.98
2023-03-10T15:58:10.719Z,43.13
2023-03-10T16:00:42.548Z,43.14
2023-03-10T16:03:18.597Z,43.21
2023-03-10T16:06:03.496Z,43.53
2023-03-10T16:08:55.444Z,43.24
2023-03-10T16:12:04.507Z,43.09
2023-03-10T16:14:51.966Z,43.13
2023-03-10T16:17:39.067Z,43.12
2023-03-10T16:20:12.355Z,43.04
2023-03-10T16:23:03.352Z,43.22
2023-03-10T16:25:54.046Z,43.16
2023-03-10T16:29:10.045Z,43.28
2023-03-10T16:32:15.174Z,43.11
2023-03-10T16:34:54.085Z,43.24
2023-03-10T16:37:32.953Z,43.38
2023-03-10T16:40:01.156Z,43.21
2023-03-10T16:42:29.300Z,43.15
2023-03-10T16:45:01.740Z,43.33
2023-03-10T16:47:30.039Z,43.12
2023-03-10T16:49:59.427Z,43.03
2023-03-10T16:52:33.447Z,42.89
2023-03-10T16:55:21.601Z,43.33
2023-03-10T16:57:50.666Z,43.01
2023-03-10T17:00:36.666Z,43.24
2023-03-10T17:03:14.453Z,43.02
2023-03-10T17:05:43.151Z,43.22
2023-03-10T17:08:17.498Z,43.31
2023-03-10T17:10:53.283Z,43.07
2023-03-10T17:13:25.855Z,43.11
2023-03-10T17:15:55.735Z,43.14
2023-03-10T17:18:31.473Z,43.02
2023-03-10T17:20:59.861Z,43.13
2023-03-10T17:23:30.514Z,43.10
2023-03-10T17:25:58.772Z,43.08
2023-03-10T17:28:29.307Z,43.21
2023-03-10T17:30:59.088Z,43.12
2023-03-10T17:33:30.375Z,43.19
2023-03-10T17:36:03.810Z,43.06
2023-03-10T17:38:33.692Z,43.13
2023-03-10T17:42:15.197Z,43.26
2023-03-10T18:28:02.878Z,42.97
2023-03-10T18:30:32.920Z,42.81
2023-03-10T18:33:01.622Z,42.93
2023-03-10T18:35:30.700Z,42.91
2023-03-10T18:38:03.009Z,42.81
2023-03-10T18:40:38.783Z,42.93
2023-03-10T18:43:22.067Z,42.99
2023-03-10T18:53:52.805Z,42.92
2023-03-10T19:00:00.957Z,42.82
2023-03-10T19:02:35.950Z,42.83
2023-03-10T19:05:25.535Z,42.81
2023-03-10T19:08:02.968Z,42.89
2023-03-10T19:10:55.651Z,42.80
2023-03-10T19:13:33.068Z,42.86
2023-03-10T19:16:15.426Z,42.86
2023-03-10T19:18:47.440Z,42.85
2023-03-10T19:21:28.672Z,42.64
2023-03-10T19:24:02.479Z,42.79
2023-03-10T19:26:50.350Z,42.76
2023-03-10T19:29:55.644Z,42.85
2023-03-10T19:32:49.200Z,42.90
2023-03-10T19:35:25.793Z,42.66
2023-03-10T19:38:05.031Z,42.73
2023-03-10T19:40:48.921Z,42.69
2023-03-10T19:44:02.870Z,42.71
2023-03-10T19:49:56.682Z,42.85
2023-03-10T19:52:34.610Z,42.68
2023-03-10T19:55:13.166Z,42.71
2023-03-10T19:57:47.497Z,42.77
2023-03-10T20:00:27.398Z,42.70
2023-03-10T20:03:08.663Z,42.68
2023-03-10T20:05:47.610Z,42.70
2023-03-10T20:11:39.669Z,42.86
2023-03-10T20:14:56.650Z,42.83
2023-03-10T20:18:17.619Z,42.79
2023-03-10T20:20:57.318Z,42.75
2023-03-10T20:24:47.418Z,42.67
2023-03-10T20:30:26.872Z,42.71
2023-03-10T20:33:47.064Z,42.62
2023-03-10T20:36:23.578Z,42.70
2023-03-10T20:39:47.119Z,42.69
2023-03-10T20:42:46.597Z,42.72
2023-03-10T20:45:18.265Z,42.80
2023-03-10T20:50:54.103Z,42.66
2023-03-10T20:54:04.881Z,42.72
2023-03-10T20:57:17.640Z,42.79
2023-03-10T21:00:28.229Z,42.75
2023-03-10T21:14:10.542Z,42.77
2023-03-10T21:17:17.151Z,42.75
2023-03-10T21:20:08.180Z,42.67
2023-03-10T21:23:27.349Z,42.82
2023-03-10T21:30:56.158Z,42.80
2023-03-10T21:33:44.176Z,42.81
2023-03-10T21:44:06.103Z,42.66
2023-03-10T21:50:24.987Z,42.57
2023-03-10T21:53:35.243Z,42.57
2023-03-10T21:58:46.707Z,42.65
2023-03-10T22:00:26.067Z,42.54
2023-03-10T22:03:06.082Z,42.56
2023-03-10T22:23:09.208Z,42.44
2023-03-10T22:25:56.429Z,42.55
2023-03-10T22:32:18.061Z,42.47
2023-03-10T22:35:25.473Z,42.70
2023-03-10T22:38:27.214Z,42.64
2023-03-10T22:47:34.166Z,42.65
2023-03-10T22:50:07.048Z,42.72
2023-03-10T22:52:44.868Z,42.65
2023-03-10T22:55:53.974Z,42.45
2023-03-10T23:02:55.099Z,42.37
2023-03-10T23:05:52.992Z,42.40
2023-03-10T23:08:56.817Z,42.31
2023-03-10T23:11:36.647Z,42.35
2023-03-10T23:18:04.784Z,42.47
2023-03-10T23:20:48.005Z,42.31
2023-03-10T23:27:19.150Z,42.29
2023-03-10T23:30:08.135Z,42.19
2023-03-10T23:33:25.441Z,42.03
2023-03-10T23:38:36.226Z,41.91
2023-03-10T23:41:18.754Z,41.99
2023-03-10T23:43:50.933Z,42.35
2023-03-10T23:46:22.233Z,42.24
2023-03-10T23:48:51.685Z,42.33
2023-03-10T23:51:37.129Z,42.40
2023-03-10T23:54:15.949Z,42.42
2023-03-10T23:57:02.329Z,42.32
2023-03-10T23:59:35.061Z,42.42
