createdAt,value
2018-09-21T00:01:05.558Z,99.90
2018-09-21T00:03:33.730Z,99.90
2018-09-21T00:06:01.901Z,99.90
2018-09-21T00:08:30.084Z,99.90
2018-09-21T00:10:58.251Z,99.90
2018-09-21T00:13:26.410Z,99.90
2018-09-21T00:15:54.601Z,99.90
2018-09-21T00:18:22.795Z,99.90
2018-09-21T00:20:50.967Z,99.90
2018-09-21T00:23:19.221Z,99.90
2018-09-21T00:25:47.365Z,99.90
2018-09-21T00:28:15.538Z,99.90
2018-09-21T00:30:43.691Z,99.90
2018-09-21T00:33:11.851Z,99.90
2018-09-21T00:35:40.008Z,99.90
2018-09-21T00:38:08.182Z,99.90
2018-09-21T00:40:36.361Z,99.90
2018-09-21T00:43:04.546Z,99.90
2018-09-21T00:45:32.718Z,99.90
2018-09-21T00:48:00.888Z,99.90
2018-09-21T00:50:29.036Z,99.90
2018-09-21T00:52:57.228Z,99.90
2018-09-21T00:55:25.405Z,99.90
2018-09-21T00:57:53.578Z,99.90
2018-09-21T01:00:21.753Z,99.90
2018-09-21T01:02:49.928Z,99.90
2018-09-21T01:05:18.098Z,99.90
2018-09-21T01:07:46.290Z,99.90
2018-09-21T01:10:14.443Z,99.90
2018-09-21T01:12:42.641Z,99.90
2018-09-21T01:15:10.806Z,99.90
2018-09-21T01:17:39.114Z,99.90
2018-09-21T01:20:07.298Z,99.90
2018-09-21T01:22:35.460Z,99.90
2018-09-21T01:25:03.639Z,99.90
2018-09-21T01:27:31.826Z,99.90
2018-09-21T01:30:00.037Z,99.90
2018-09-21T01:32:28.266Z,99.90
2018-09-21T01:34:56.474Z,99.90
2018-09-21T01:37:24.637Z,99.90
2018-09-21T01:39:52.826Z,99.90
2018-09-21T01:42:21.057Z,99.90
2018-09-21T01:44:49.216Z,99.90
2018-09-21T01:47:17.378Z,99.90
2018-09-21T01:49:45.555Z,99.90
2018-09-21T01:52:13.718Z,99.90
2018-09-21T01:54:41.897Z,99.90
2018-09-21T01:57:10.066Z,99.90
2018-09-21T01:59:38.261Z,99.90
2018-09-21T02:02:06.620Z,99.90
2018-09-21T02:04:37.855Z,99.90
2018-09-21T02:07:06.721Z,99.90
2018-09-21T02:09:34.953Z,99.90
2018-09-21T02:12:03.059Z,99.90
2018-09-21T02:14:31.234Z,99.90
2018-09-21T02:16:59.378Z,99.90
2018-09-21T02:19:27.538Z,99.90
2018-09-21T02:21:55.701Z,99.90
2018-09-21T02:24:23.863Z,99.90
2018-09-21T02:26:52.521Z,99.90
2018-09-21T02:29:20.889Z,99.90
2018-09-21T02:31:49.574Z,99.90
2018-09-21T02:34:18.274Z,99.90
2018-09-21T02:36:46.474Z,99.90
2018-09-21T02:39:14.657Z,99.90
2018-09-21T02:41:42.792Z,99.90
2018-09-21T02:44:10.950Z,99.90
2018-09-21T02:46:39.114Z,99.90
2018-09-21T02:49:07.253Z,99.90
2018-09-21T02:51:35.447Z,99.90
2018-09-21T02:54:03.652Z,99.90
2018-09-21T02:56:31.864Z,99.90
2018-09-21T02:59:00.018Z,99.90
2018-09-21T03:01:28.189Z,99.90
2018-09-21T03:03:56.354Z,99.90
2018-09-21T03:06:24.528Z,99.90
2018-09-21T03:08:52.675Z,99.90
2018-09-21T03:11:20.866Z,99.90
2018-09-21T03:13:49.054Z,99.90
2018-09-21T03:16:17.243Z,99.90
2018-09-21T03:18:45.467Z,99.90
2018-09-21T03:21:13.659Z,99.90
2018-09-21T03:23:41.809Z,99.90
2018-09-21T03:26:09.980Z,99.90
2018-09-21T03:28:38.205Z,99.90
2018-09-21T03:31:06.665Z,99.90
2018-09-21T03:33:34.851Z,99.90
2018-09-21T03:36:03.055Z,99.90
2018-09-21T03:38:31.253Z,99.90
2018-09-21T03:40:59.450Z,99.90
2018-09-21T03:43:27.622Z,99.90
2018-09-21T03:45:55.780Z,99.90
2018-09-21T03:48:24.010Z,99.90
2018-09-21T03:50:52.191Z,99.90
2018-09-21T03:53:20.350Z,99.90
2018-09-21T03:55:48.499Z,99.90
2018-09-21T03:58:16.687Z,99.90
2018-09-21T04:00:44.847Z,99.90
2018-09-21T04:03:13.024Z,99.90
2018-09-21T04:05:41.237Z,99.90
2018-09-21T04:08:09.381Z,99.90
2018-09-21T04:10:37.553Z,99.90
2018-09-21T04:13:05.714Z,99.90
2018-09-21T04:15:33.862Z,99.90
2018-09-21T04:18:02.014Z,99.90
2018-09-21T04:20:30.195Z,99.90
2018-09-21T04:23:00.493Z,99.90
2018-09-21T04:25:28.858Z,99.90
2018-09-21T04:27:57.036Z,99.90
2018-09-21T04:30:26.032Z,99.90
2018-09-21T04:32:54.237Z,99.90
2018-09-21T04:35:22.401Z,99.90
2018-09-21T04:37:50.894Z,99.90
2018-09-21T04:40:19.067Z,99.90
2018-09-21T04:42:47.289Z,99.90
2018-09-21T04:45:15.454Z,99.90
2018-09-21T04:47:43.650Z,99.90
2018-09-21T04:50:12.113Z,99.90
2018-09-21T04:52:40.517Z,99.90
2018-09-21T04:55:08.674Z,99.90
2018-09-21T04:57:37.179Z,99.90
2018-09-21T05:00:06.250Z,99.90
2018-09-21T05:02:34.463Z,99.90
2018-09-21T05:05:02.940Z,99.90
2018-09-21T05:07:31.110Z,99.90
2018-09-21T05:09:59.306Z,99.90
2018-09-21T05:12:27.525Z,99.90
2018-09-21T05:14:55.697Z,99.90
2018-09-21T05:17:23.902Z,99.90
2018-09-21T05:19:52.095Z,99.90
2018-09-21T05:22:20.267Z,99.90
2018-09-21T05:24:48.479Z,99.90
2018-09-21T05:27:16.689Z,99.90
2018-09-21T05:29:44.875Z,99.90
2018-09-21T05:32:13.069Z,99.90
2018-09-21T05:34:41.378Z,99.90
2018-09-21T05:37:09.412Z,99.90
2018-09-21T05:39:37.622Z,99.90
2018-09-21T05:42:05.781Z,99.90
2018-09-21T05:44:34.017Z,99.90
2018-09-21T05:47:02.253Z,99.90
2018-09-21T05:49:30.466Z,99.90
2018-09-21T05:51:58.646Z,99.90
2018-09-21T05:54:26.815Z,99.90
2018-09-21T05:56:54.992Z,99.90
2018-09-21T05:59:23.172Z,99.90
2018-09-21T06:01:51.440Z,99.90
2018-09-21T06:04:19.636Z,99.90
2018-09-21T06:06:47.790Z,99.90
2018-09-21T06:09:15.926Z,99.90
2018-09-21T06:11:44.086Z,99.90
2018-09-21T06:14:12.710Z,99.90
2018-09-21T06:16:40.952Z,99.90
2018-09-21T06:19:09.173Z,99.90
2018-09-21T06:21:37.509Z,99.90
2018-09-21T06:24:06.129Z,99.90
2018-09-21T06:26:34.482Z,99.90
2018-09-21T06:29:02.698Z,99.90
2018-09-21T06:31:30.949Z,99.90
2018-09-21T06:33:59.253Z,99.90
2018-09-21T06:36:27.514Z,99.90
2018-09-21T06:38:55.768Z,99.90
2018-09-21T06:41:23.949Z,99.90
2018-09-21T06:43:52.214Z,99.90
2018-09-21T06:46:20.542Z,99.90
2018-09-21T06:48:48.905Z,99.90
2018-09-21T06:51:17.405Z,99.90
2018-09-21T06:53:45.622Z,99.90
2018-09-21T06:56:13.989Z,99.90
2018-09-21T06:58:45.998Z,99.90
2018-09-21T07:01:14.400Z,99.90
2018-09-21T07:03:42.705Z,99.90
2018-09-21T07:06:11.016Z,99.60
2018-09-21T07:08:39.260Z,99.10
2018-09-21T07:11:07.731Z,98.80
2018-09-21T07:13:36.091Z,98.80
2018-09-21T07:16:04.407Z,98.50
2018-09-21T07:18:32.694Z,98.00
2018-09-21T07:21:01.061Z,97.40
2018-09-21T07:23:29.310Z,97.40
2018-09-21T07:25:57.621Z,96.90
2018-09-21T07:28:25.854Z,96.80
2018-09-21T07:30:54.090Z,96.60
2018-09-21T07:33:22.255Z,96.20
2018-09-21T07:35:50.442Z,96.10
2018-09-21T07:38:18.669Z,95.50
2018-09-21T07:40:46.849Z,94.60
2018-09-21T07:43:15.014Z,94.20
2018-09-21T07:45:43.186Z,93.80
2018-09-21T07:48:11.338Z,93.60
2018-09-21T07:50:39.613Z,93.20
2018-09-21T07:53:08.234Z,93.00
2018-09-21T07:55:36.395Z,92.70
2018-09-21T07:58:04.575Z,93.20
2018-09-21T08:00:32.745Z,93.40
2018-09-21T08:03:01.001Z,93.90
2018-09-21T08:05:32.854Z,94.10
2018-09-21T08:08:02.019Z,94.20
2018-09-21T08:10:30.398Z,94.20
2018-09-21T08:12:58.708Z,94.00
2018-09-21T08:15:26.824Z,93.80
2018-09-21T08:17:54.995Z,93.80
2018-09-21T08:20:23.155Z,93.80
2018-09-21T08:22:51.365Z,94.20
2018-09-21T08:25:19.533Z,94.40
2018-09-21T08:27:47.685Z,94.50
2018-09-21T08:30:15.858Z,94.80
2018-09-21T08:32:44.099Z,95.10
2018-09-21T08:35:12.299Z,95.20
2018-09-21T08:37:40.494Z,95.10
2018-09-21T08:40:09.092Z,94.60
2018-09-21T08:42:37.274Z,94.50
2018-09-21T08:45:06.136Z,94.30
2018-09-21T08:47:34.330Z,93.50
2018-09-21T08:50:02.498Z,93.00
2018-09-21T08:52:30.643Z,93.10
2018-09-21T08:54:58.801Z,92.70
2018-09-21T08:57:27.137Z,92.80
2018-09-21T08:59:55.299Z,92.80
2018-09-21T09:02:23.489Z,92.50
2018-09-21T09:04:51.647Z,92.30
2018-09-21T09:07:19.823Z,92.50
2018-09-21T09:09:47.997Z,92.00
2018-09-21T09:12:16.179Z,91.90
2018-09-21T09:14:44.337Z,91.50
2018-09-21T09:17:12.494Z,91.00
2018-09-21T09:19:40.651Z,91.60
2018-09-21T09:22:08.837Z,91.10
2018-09-21T09:24:37.032Z,91.20
2018-09-21T09:27:05.258Z,91.30
2018-09-21T09:29:33.498Z,90.10
2018-09-21T09:32:01.687Z,86.70
2018-09-21T09:34:29.870Z,85.60
2018-09-21T09:36:58.053Z,84.80
2018-09-21T09:39:26.252Z,83.00
2018-09-21T09:41:54.387Z,83.30
2018-09-21T09:44:22.543Z,81.50
2018-09-21T09:46:50.678Z,81.30
2018-09-21T09:49:18.879Z,80.50
2018-09-21T09:51:47.003Z,79.90
2018-09-21T09:54:15.170Z,79.40
2018-09-21T09:56:43.318Z,79.50
2018-09-21T09:59:11.540Z,77.80
2018-09-21T10:01:39.681Z,76.50
2018-09-21T10:04:07.839Z,78.40
2018-09-21T10:06:36.012Z,78.40
2018-09-21T10:09:05.763Z,78.10
2018-09-21T10:11:33.918Z,79.00
2018-09-21T10:14:02.090Z,79.30
2018-09-21T10:16:30.280Z,78.70
2018-09-21T10:18:58.398Z,78.60
2018-09-21T10:21:26.554Z,79.20
2018-09-21T10:23:54.711Z,78.50
2018-09-21T10:26:22.842Z,78.70
2018-09-21T10:28:51.186Z,78.50
2018-09-21T10:31:19.118Z,79.30
2018-09-21T10:33:54.027Z,79.40
2018-09-21T10:36:22.124Z,79.40
2018-09-21T10:38:50.339Z,79.10
2018-09-21T10:41:18.495Z,79.30
2018-09-21T10:43:46.969Z,79.80
2018-09-21T10:46:15.129Z,80.40
2018-09-21T10:48:43.277Z,80.10
2018-09-21T10:51:11.425Z,80.30
2018-09-21T10:53:39.581Z,80.50
2018-09-21T10:56:07.724Z,79.90
2018-09-21T10:58:35.881Z,79.50
2018-09-21T11:01:04.043Z,79.40
2018-09-21T11:03:32.186Z,79.00
2018-09-21T11:06:00.325Z,79.30
2018-09-21T11:08:28.491Z,79.60
2018-09-21T11:10:56.698Z,79.30
2018-09-21T11:13:24.853Z,78.80
2018-09-21T11:15:53.033Z,79.10
2018-09-21T11:18:21.237Z,79.50
2018-09-21T11:20:49.494Z,80.20
2018-09-21T11:23:17.689Z,80.10
2018-09-21T11:25:45.846Z,80.80
2018-09-21T11:28:14.113Z,80.20
2018-09-21T11:30:42.255Z,79.80
2018-09-21T11:33:10.485Z,79.90
2018-09-21T11:35:45.055Z,79.60
2018-09-21T11:38:13.336Z,79.40
2018-09-21T11:40:41.579Z,79.80
2018-09-21T11:43:09.807Z,79.70
2018-09-21T11:45:37.980Z,78.70
2018-09-21T11:48:06.187Z,78.70
2018-09-21T11:50:34.374Z,79.60
2018-09-21T11:53:02.592Z,80.20
2018-09-21T11:55:30.803Z,79.10
2018-09-21T11:57:58.977Z,78.70
2018-09-21T12:00:27.191Z,79.10
2018-09-21T12:02:55.378Z,79.00
2018-09-21T12:05:23.661Z,79.50
2018-09-21T12:07:51.847Z,80.20
2018-09-21T12:10:20.075Z,80.50
2018-09-21T12:12:48.279Z,79.10
2018-09-21T12:15:16.470Z,77.90
2018-09-21T12:17:44.664Z,77.90
2018-09-21T12:20:12.911Z,77.60
2018-09-21T12:22:41.179Z,77.30
2018-09-21T12:25:09.376Z,78.00
2018-09-21T12:27:37.618Z,77.90
2018-09-21T12:30:05.930Z,77.40
2018-09-21T12:32:34.145Z,77.50
2018-09-21T12:35:02.384Z,77.40
2018-09-21T12:37:30.566Z,77.20
2018-09-21T12:39:58.788Z,77.70
2018-09-21T12:42:27.077Z,77.00
2018-09-21T12:44:55.406Z,77.30
2018-09-21T12:47:23.640Z,77.20
2018-09-21T12:49:51.865Z,77.50
2018-09-21T12:52:20.070Z,77.50
2018-09-21T12:54:48.352Z,77.80
2018-09-21T12:57:16.555Z,77.90
2018-09-21T12:59:44.793Z,79.10
2018-09-21T13:02:13.077Z,78.50
2018-09-21T13:04:41.304Z,78.60
2018-09-21T13:07:09.538Z,79.00
2018-09-21T13:09:37.761Z,79.00
2018-09-21T13:12:06.291Z,78.90
2018-09-21T13:14:34.584Z,79.20
2018-09-21T13:17:02.719Z,79.30
2018-09-21T13:19:30.898Z,79.20
2018-09-21T13:21:59.173Z,79.50
2018-09-21T13:24:27.370Z,79.60
2018-09-21T13:26:55.565Z,80.00
2018-09-21T13:29:23.831Z,79.70
2018-09-21T13:31:52.022Z,80.20
2018-09-21T13:34:20.305Z,80.30
2018-09-21T13:36:48.518Z,79.70
2018-09-21T13:39:16.914Z,78.80
2018-09-21T13:41:45.186Z,79.40
2018-09-21T13:44:13.375Z,77.30
2018-09-21T13:46:41.578Z,77.20
2018-09-21T13:49:09.785Z,76.10
2018-09-21T13:51:38.014Z,74.20
2018-09-21T13:54:06.294Z,73.10
2018-09-21T13:56:34.498Z,72.70
2018-09-21T13:59:02.756Z,72.00
2018-09-21T14:01:30.998Z,71.70
2018-09-21T14:03:59.178Z,71.90
2018-09-21T14:06:27.397Z,71.50
2018-09-21T14:08:55.639Z,71.50
2018-09-21T14:11:23.847Z,70.60
2018-09-21T14:13:52.019Z,70.50
2018-09-21T14:16:20.232Z,70.50
2018-09-21T14:18:48.409Z,70.50
2018-09-21T14:21:16.658Z,70.60
2018-09-21T14:23:44.814Z,70.40
2018-09-21T14:26:13.077Z,70.10
2018-09-21T14:28:41.250Z,70.00
2018-09-21T14:31:09.487Z,69.50
2018-09-21T14:33:37.684Z,69.80
2018-09-21T14:36:05.923Z,70.10
2018-09-21T14:38:34.099Z,70.80
2018-09-21T14:41:02.289Z,70.50
2018-09-21T14:43:30.498Z,70.00
2018-09-21T14:45:58.657Z,70.00
2018-09-21T14:48:26.839Z,69.90
2018-09-21T14:50:55.103Z,70.40
2018-09-21T14:53:23.274Z,70.80
2018-09-21T14:55:51.516Z,71.00
2018-09-21T14:58:19.750Z,71.00
2018-09-21T15:00:47.928Z,71.20
2018-09-21T15:03:16.195Z,71.10
2018-09-21T15:05:44.467Z,70.90
2018-09-21T15:08:12.798Z,71.00
2018-09-21T15:10:40.970Z,71.00
2018-09-21T15:13:09.302Z,71.00
2018-09-21T15:15:37.491Z,70.90
2018-09-21T15:18:05.718Z,71.10
2018-09-21T15:20:34.001Z,71.10
2018-09-21T15:23:02.200Z,71.40
2018-09-21T15:25:30.370Z,71.70
2018-09-21T15:27:58.607Z,71.90
2018-09-21T15:30:26.820Z,72.20
2018-09-21T15:32:55.084Z,72.40
2018-09-21T15:35:23.370Z,72.70
2018-09-21T15:37:51.629Z,72.80
2018-09-21T15:40:19.878Z,73.20
2018-09-21T15:42:48.107Z,74.00
2018-09-21T15:45:16.588Z,73.60
2018-09-21T15:47:44.855Z,73.90
2018-09-21T15:50:13.436Z,73.90
2018-09-21T15:52:41.675Z,74.20
2018-09-21T15:55:09.891Z,74.30
2018-09-21T15:57:38.170Z,75.60
2018-09-21T16:00:06.922Z,79.40
2018-09-21T16:02:35.232Z,82.10
2018-09-21T16:05:03.520Z,84.00
2018-09-21T16:07:31.673Z,85.40
2018-09-21T16:09:59.968Z,85.90
2018-09-21T16:12:28.258Z,85.90
2018-09-21T16:14:56.538Z,86.10
2018-09-21T16:17:24.783Z,86.50
2018-09-21T16:19:53.088Z,87.40
2018-09-21T16:22:21.325Z,86.70
2018-09-21T16:24:49.578Z,86.80
2018-09-21T16:27:17.764Z,86.80
2018-09-21T16:29:46.037Z,85.80
2018-09-21T16:32:14.213Z,86.10
2018-09-21T16:34:42.439Z,85.90
2018-09-21T16:37:10.658Z,85.90
2018-09-21T16:39:38.939Z,85.80
2018-09-21T16:42:07.268Z,85.90
2018-09-21T16:44:35.597Z,86.10
2018-09-21T16:47:03.714Z,86.50
2018-09-21T16:49:32.030Z,87.00
2018-09-21T16:52:00.227Z,87.00
2018-09-21T16:54:28.467Z,87.10
2018-09-21T16:56:56.701Z,86.60
2018-09-21T16:59:25.079Z,87.10
2018-09-21T17:01:54.422Z,87.40
2018-09-21T17:04:22.752Z,86.90
2018-09-21T17:06:51.087Z,85.20
2018-09-21T17:09:19.304Z,84.80
2018-09-21T17:11:47.703Z,85.10
2018-09-21T17:14:16.060Z,85.00
2018-09-21T17:16:44.399Z,85.40
2018-09-21T17:19:12.704Z,85.70
2018-09-21T17:21:40.961Z,86.60
2018-09-21T17:24:09.232Z,86.50
2018-09-21T17:26:37.571Z,86.00
2018-09-21T17:29:06.086Z,86.10
2018-09-21T17:31:34.436Z,85.20
2018-09-21T17:34:02.683Z,84.30
2018-09-21T17:36:30.998Z,84.30
2018-09-21T17:38:59.275Z,83.90
2018-09-21T17:41:27.516Z,84.10
2018-09-21T17:43:55.701Z,85.60
2018-09-21T17:46:23.883Z,86.60
2018-09-21T17:48:52.074Z,86.00
2018-09-21T17:51:20.237Z,86.20
2018-09-21T17:53:48.449Z,86.80
2018-09-21T17:56:16.627Z,87.20
2018-09-21T17:58:44.813Z,87.20
2018-09-21T18:01:13.041Z,87.20
2018-09-21T18:03:41.274Z,87.20
2018-09-21T18:06:09.473Z,87.50
2018-09-21T18:08:37.713Z,87.40
2018-09-21T18:11:05.988Z,87.20
2018-09-21T18:13:34.274Z,87.20
2018-09-21T18:16:02.606Z,87.30
2018-09-21T18:18:30.703Z,87.10
2018-09-21T18:20:58.958Z,87.20
2018-09-21T18:23:27.190Z,88.30
2018-09-21T18:25:55.679Z,87.80
2018-09-21T18:28:23.914Z,87.90
2018-09-21T18:30:52.253Z,88.10
2018-09-21T18:33:20.668Z,88.30
2018-09-21T18:35:49.042Z,88.70
2018-09-21T18:38:17.278Z,89.00
2018-09-21T18:40:45.613Z,89.50
2018-09-21T18:43:13.830Z,90.00
2018-09-21T18:45:42.118Z,90.10
2018-09-21T18:48:10.460Z,90.20
2018-09-21T18:50:38.745Z,90.30
2018-09-21T18:53:06.937Z,90.30
2018-09-21T18:55:35.203Z,90.40
2018-09-21T18:58:03.411Z,90.50
2018-09-21T19:00:31.696Z,90.50
2018-09-21T19:02:59.974Z,90.50
2018-09-21T19:05:28.239Z,90.90
2018-09-21T19:07:56.442Z,91.10
2018-09-21T19:10:24.667Z,91.20
2018-09-21T19:12:52.910Z,91.20
2018-09-21T19:15:21.124Z,91.30
2018-09-21T19:17:49.306Z,91.50
2018-09-21T19:20:17.474Z,91.60
2018-09-21T19:22:45.713Z,91.70
2018-09-21T19:25:13.959Z,91.80
2018-09-21T19:27:42.192Z,91.80
2018-09-21T19:30:10.369Z,91.90
2018-09-21T19:32:38.553Z,92.00
2018-09-21T19:35:06.776Z,92.10
2018-09-21T19:37:34.952Z,92.30
2018-09-21T19:40:03.181Z,92.50
2018-09-21T19:42:31.406Z,92.60
2018-09-21T19:44:59.689Z,92.60
2018-09-21T19:47:27.814Z,92.70
2018-09-21T19:49:55.961Z,92.80
2018-09-21T19:52:24.138Z,92.60
2018-09-21T19:54:52.339Z,92.80
2018-09-21T19:57:20.474Z,92.60
2018-09-21T19:59:48.658Z,92.70
2018-09-21T20:02:16.837Z,92.80
2018-09-21T20:04:45.085Z,92.90
2018-09-21T20:07:13.202Z,93.00
2018-09-21T20:09:41.462Z,93.10
2018-09-21T20:12:09.652Z,93.20
2018-09-21T20:14:37.866Z,93.50
2018-09-21T20:17:06.115Z,93.50
2018-09-21T20:19:34.293Z,93.50
2018-09-21T20:22:02.494Z,93.40
2018-09-21T20:24:30.730Z,93.50
2018-09-21T20:26:58.935Z,93.50
2018-09-21T20:29:27.106Z,93.60
2018-09-21T20:32:00.875Z,93.60
2018-09-21T20:34:29.103Z,93.90
2018-09-21T20:36:57.338Z,94.00
2018-09-21T20:39:25.514Z,93.90
2018-09-21T20:41:53.714Z,93.90
2018-09-21T20:44:21.889Z,94.00
2018-09-21T20:46:50.160Z,94.20
2018-09-21T20:49:18.334Z,94.20
2018-09-21T20:51:46.574Z,94.40
2018-09-21T20:54:14.734Z,94.50
2018-09-21T20:56:42.911Z,94.50
2018-09-21T20:59:11.217Z,94.50
2018-09-21T21:01:39.617Z,94.60
2018-09-21T21:04:07.957Z,94.50
2018-09-21T21:06:36.147Z,94.60
2018-09-21T21:09:10.127Z,94.70
2018-09-21T21:11:38.434Z,94.70
2018-09-21T21:14:06.659Z,94.70
2018-09-21T21:16:34.884Z,94.60
2018-09-21T21:19:03.293Z,94.70
2018-09-21T21:21:31.464Z,94.80
2018-09-21T21:23:59.722Z,94.90
2018-09-21T21:26:27.945Z,94.90
2018-09-21T21:28:56.192Z,95.00
2018-09-21T21:31:24.381Z,94.90
2018-09-21T21:33:52.554Z,95.00
2018-09-21T21:36:21.028Z,95.10
2018-09-21T21:38:49.219Z,95.20
2018-09-21T21:41:17.448Z,95.10
2018-09-21T21:43:45.615Z,95.20
2018-09-21T21:46:13.754Z,95.20
2018-09-21T21:48:41.977Z,95.40
2018-09-21T21:51:10.135Z,95.50
2018-09-21T21:53:38.308Z,95.50
2018-09-21T21:56:06.495Z,95.50
2018-09-21T21:58:34.687Z,95.40
2018-09-21T22:01:08.149Z,95.40
2018-09-21T22:03:36.319Z,95.40
2018-09-21T22:06:04.507Z,95.40
2018-09-21T22:08:32.710Z,95.40
2018-09-21T22:11:05.261Z,95.50
2018-09-21T22:13:38.981Z,95.60
2018-09-21T22:16:07.178Z,95.50
2018-09-21T22:18:35.358Z,95.60
2018-09-21T22:21:03.570Z,95.80
2018-09-21T22:23:31.751Z,95.90
2018-09-21T22:25:59.920Z,95.90
2018-09-21T22:28:28.119Z,95.80
2018-09-21T22:30:56.313Z,95.90
2018-09-21T22:33:24.467Z,96.00
2018-09-21T22:35:52.696Z,96.20
2018-09-21T22:38:20.890Z,96.30
2018-09-21T22:40:49.077Z,96.20
2018-09-21T22:43:17.255Z,96.30
2018-09-21T22:45:45.437Z,96.10
2018-09-21T22:48:13.610Z,96.00
2018-09-21T22:50:41.808Z,95.80
2018-09-21T22:53:09.961Z,95.60
2018-09-21T22:55:38.150Z,95.50
2018-09-21T22:58:06.309Z,95.20
2018-09-21T23:00:34.470Z,95.10
2018-09-21T23:03:02.646Z,94.80
2018-09-21T23:05:30.818Z,94.60
2018-09-21T23:07:59.001Z,94.50
2018-09-21T23:10:27.169Z,94.40
2018-09-21T23:12:55.344Z,94.40
2018-09-21T23:15:23.521Z,94.30
2018-09-21T23:17:51.678Z,94.30
2018-09-21T23:20:19.864Z,94.40
2018-09-21T23:22:48.025Z,94.30
2018-09-21T23:25:16.182Z,94.30
2018-09-21T23:27:44.393Z,94.40
2018-09-21T23:30:13.391Z,94.40
2018-09-21T23:32:41.592Z,94.50
2018-09-21T23:35:10.103Z,94.50
2018-09-21T23:37:39.112Z,94.50
2018-09-21T23:40:13.837Z,94.40
2018-09-21T23:42:42.056Z,94.50
2018-09-21T23:45:11.386Z,94.60
2018-09-21T23:47:40.353Z,94.60
2018-09-21T23:50:09.121Z,94.60
2018-09-21T23:52:37.341Z,94.70
2018-09-21T23:55:05.989Z,94.60
2018-09-21T23:57:34.195Z,94.60
