createdAt,value
2023-02-05T00:00:37.912Z,1033.17
2023-02-05T00:01:38.532Z,1033.16
2023-02-05T00:02:39.329Z,1033.13
2023-02-05T00:04:38.810Z,1033.05
2023-02-05T00:05:38.212Z,1033.03
2023-02-05T00:06:38.108Z,1033.02
2023-02-05T00:07:38.125Z,1033.04
2023-02-05T00:08:38.533Z,1033.01
2023-02-05T00:09:39.322Z,1032.97
2023-02-05T00:10:38.369Z,1032.98
2023-02-05T00:11:38.424Z,1032.94
2023-02-05T00:12:38.364Z,1032.96
2023-02-05T00:13:38.690Z,1032.93
2023-02-05T00:14:38.589Z,1032.93
2023-02-05T00:15:38.975Z,1032.91
2023-02-05T00:18:38.485Z,1032.87
2023-02-05T00:19:38.914Z,1032.85
2023-02-05T00:20:38.904Z,1032.86
2023-02-05T00:21:38.916Z,1032.81
2023-02-05T00:22:38.989Z,1032.81
2023-02-05T00:24:38.938Z,1032.76
2023-02-05T00:25:38.688Z,1032.66
2023-02-05T00:26:38.877Z,1032.69
2023-02-05T00:27:38.990Z,1032.62
2023-02-05T00:28:39.116Z,1032.67
2023-02-05T00:29:39.477Z,1032.58
2023-02-05T00:30:38.930Z,1032.57
2023-02-05T00:31:38.936Z,1032.53
2023-02-05T00:32:39.089Z,1032.52
2023-02-05T00:33:39.080Z,1032.50
2023-02-05T00:34:39.328Z,1032.48
2023-02-05T00:35:38.934Z,1032.49
2023-02-05T00:36:39.605Z,1032.53
2023-02-05T00:37:39.409Z,1032.57
2023-02-05T00:38:38.845Z,1032.54
2023-02-05T00:39:39.533Z,1032.59
2023-02-05T00:40:39.126Z,1032.62
2023-02-05T00:41:39.012Z,1032.64
2023-02-05T00:42:39.363Z,1032.65
2023-02-05T00:43:39.134Z,1032.64
2023-02-05T00:44:39.473Z,1032.63
2023-02-05T00:46:39.622Z,1032.61
2023-02-05T00:47:39.581Z,1032.57
2023-02-05T00:48:39.555Z,1032.53
2023-02-05T00:49:39.778Z,1032.54
2023-02-05T00:50:39.349Z,1032.53
2023-02-05T00:51:39.559Z,1032.52
2023-02-05T00:52:39.883Z,1032.56
2023-02-05T00:53:39.356Z,1032.55
2023-02-05T00:55:39.869Z,1032.50
2023-02-05T00:56:39.463Z,1032.47
2023-02-05T00:57:39.899Z,1032.47
2023-02-05T00:58:39.838Z,1032.44
2023-02-05T00:59:39.809Z,1032.39
2023-02-05T01:00:39.463Z,1032.33
2023-02-05T01:01:39.710Z,1032.34
2023-02-05T01:02:39.652Z,1032.31
2023-02-05T01:03:39.827Z,1032.27
2023-02-05T01:05:40.145Z,1032.29
2023-02-05T01:06:40.243Z,1032.31
2023-02-05T01:07:40.508Z,1032.30
2023-02-05T01:08:40.006Z,1032.30
2023-02-05T01:09:39.988Z,1032.32
2023-02-05T01:10:40.225Z,1032.31
2023-02-05T01:11:41.128Z,1032.33
2023-02-05T01:12:43.446Z,1032.33
2023-02-05T01:13:41.482Z,1032.30
2023-02-05T01:14:42.582Z,1032.33
2023-02-05T01:15:41.015Z,1032.34
2023-02-05T01:16:41.081Z,1032.28
2023-02-05T01:18:40.259Z,1032.23
2023-02-05T01:19:41.016Z,1032.21
2023-02-05T01:20:41.952Z,1032.17
2023-02-05T01:21:40.916Z,1032.18
2023-02-05T01:22:40.904Z,1032.16
2023-02-05T01:23:40.333Z,1032.13
2023-02-05T01:25:40.242Z,1032.14
2023-02-05T01:26:40.285Z,1032.10
2023-02-05T01:27:40.972Z,1032.11
2023-02-05T01:28:40.675Z,1032.06
2023-02-05T01:29:40.992Z,1032.02
2023-02-05T01:30:40.616Z,1032.01
2023-02-05T01:31:40.544Z,1031.99
2023-02-05T01:32:40.370Z,1031.95
2023-02-05T01:33:40.752Z,1031.95
2023-02-05T01:34:40.843Z,1031.94
2023-02-05T01:35:40.835Z,1031.92
2023-02-05T01:36:40.779Z,1031.92
2023-02-05T01:37:40.941Z,1031.96
2023-02-05T01:38:40.664Z,1031.97
2023-02-05T01:39:40.759Z,1031.90
2023-02-05T01:40:41.314Z,1031.87
2023-02-05T01:41:41.067Z,1031.87
2023-02-05T01:42:40.990Z,1031.80
2023-02-05T01:43:40.794Z,1031.81
2023-02-05T01:45:41.304Z,1031.74
2023-02-05T01:46:41.341Z,1031.70
2023-02-05T01:47:41.168Z,1031.71
2023-02-05T01:49:41.555Z,1031.67
2023-02-05T01:50:41.513Z,1031.67
2023-02-05T01:51:41.541Z,1031.69
2023-02-05T01:52:41.039Z,1031.69
2023-02-05T01:53:41.449Z,1031.76
2023-02-05T01:54:41.317Z,1031.82
2023-02-05T01:55:41.305Z,1031.88
2023-02-05T01:56:41.731Z,1031.93
2023-02-05T01:57:41.386Z,1031.93
2023-02-05T01:58:41.474Z,1031.92
2023-02-05T01:59:41.195Z,1031.87
2023-02-05T02:01:41.849Z,1031.85
2023-02-05T02:03:41.931Z,1031.81
2023-02-05T02:04:41.788Z,1031.77
2023-02-05T02:05:41.793Z,1031.76
2023-02-05T02:06:41.635Z,1031.76
2023-02-05T02:07:42.104Z,1031.75
2023-02-05T02:08:41.868Z,1031.76
2023-02-05T02:09:41.986Z,1031.75
2023-02-05T02:10:41.964Z,1031.71
2023-02-05T02:11:41.868Z,1031.65
2023-02-05T02:12:42.002Z,1031.62
2023-02-05T02:13:41.611Z,1031.65
2023-02-05T02:14:41.921Z,1031.68
2023-02-05T02:15:42.074Z,1031.74
2023-02-05T02:16:42.038Z,1031.73
2023-02-05T02:18:42.312Z,1031.72
2023-02-05T02:19:42.336Z,1031.69
2023-02-05T02:20:42.135Z,1031.66
2023-02-05T02:21:43.026Z,1031.68
2023-02-05T02:22:42.078Z,1031.70
2023-02-05T02:23:42.284Z,1031.72
2023-02-05T02:24:42.030Z,1031.78
2023-02-05T02:25:42.436Z,1031.85
2023-02-05T02:26:42.174Z,1031.85
2023-02-05T02:27:42.190Z,1031.94
2023-02-05T02:28:42.590Z,1031.96
2023-02-05T02:29:42.933Z,1031.95
2023-02-05T02:30:42.721Z,1032.01
2023-02-05T02:31:42.757Z,1032.03
2023-02-05T02:32:42.506Z,1032.07
2023-02-05T02:33:42.270Z,1032.11
2023-02-05T02:34:42.516Z,1032.09
2023-02-05T02:35:42.237Z,1032.10
2023-02-05T02:37:43.274Z,1032.15
2023-02-05T02:39:42.435Z,1032.21
2023-02-05T02:40:42.304Z,1032.24
2023-02-05T02:41:42.634Z,1032.26
2023-02-05T02:42:42.525Z,1032.22
2023-02-05T02:43:42.425Z,1032.21
2023-02-05T02:44:42.426Z,1032.19
2023-02-05T02:45:42.836Z,1032.08
2023-02-05T02:46:42.923Z,1032.04
2023-02-05T02:47:43.259Z,1032.09
2023-02-05T02:48:42.798Z,1032.11
2023-02-05T02:49:43.003Z,1032.15
2023-02-05T02:50:42.710Z,1032.10
2023-02-05T02:51:42.974Z,1032.14
2023-02-05T02:52:42.803Z,1032.08
2023-02-05T02:53:43.126Z,1032.11
2023-02-05T02:54:43.858Z,1032.07
2023-02-05T02:55:43.787Z,1032.08
2023-02-05T02:56:43.275Z,1032.06
2023-02-05T02:57:42.877Z,1032.03
2023-02-05T02:58:43.318Z,1031.98
2023-02-05T02:59:43.229Z,1031.97
2023-02-05T03:00:43.275Z,1031.98
2023-02-05T03:01:52.337Z,1031.96
2023-02-05T03:03:43.854Z,1031.90
2023-02-05T03:04:43.114Z,1031.90
2023-02-05T03:05:43.201Z,1031.91
2023-02-05T03:06:43.177Z,1031.93
2023-02-05T03:07:43.504Z,1031.96
2023-02-05T03:08:43.503Z,1031.87
2023-02-05T03:09:43.650Z,1031.83
2023-02-05T03:10:43.203Z,1031.82
2023-02-05T03:11:43.737Z,1031.79
2023-02-05T03:12:43.567Z,1031.79
2023-02-05T03:13:43.678Z,1031.79
2023-02-05T03:14:43.963Z,1031.79
2023-02-05T03:15:43.427Z,1031.76
2023-02-05T03:16:43.702Z,1031.70
2023-02-05T03:17:43.403Z,1031.69
2023-02-05T03:18:43.923Z,1031.69
2023-02-05T03:19:43.672Z,1031.68
2023-02-05T03:20:43.752Z,1031.66
2023-02-05T03:21:43.885Z,1031.67
2023-02-05T03:22:43.728Z,1031.67
2023-02-05T03:23:44.329Z,1031.66
2023-02-05T03:24:44.172Z,1031.60
2023-02-05T03:25:43.281Z,1031.64
2023-02-05T03:26:43.300Z,1031.61
2023-02-05T03:27:43.392Z,1031.61
2023-02-05T03:28:43.364Z,1031.63
2023-02-05T03:29:43.381Z,1031.58
2023-02-05T03:30:43.709Z,1031.58
2023-02-05T03:31:43.475Z,1031.50
2023-02-05T03:32:43.462Z,1031.48
2023-02-05T03:33:43.486Z,1031.50
2023-02-05T03:34:43.515Z,1031.54
2023-02-05T03:35:43.542Z,1031.58
2023-02-05T03:36:43.574Z,1031.54
2023-02-05T03:37:43.600Z,1031.55
2023-02-05T03:38:43.640Z,1031.52
2023-02-05T03:40:43.683Z,1031.44
2023-02-05T03:41:43.714Z,1031.45
2023-02-05T03:42:43.758Z,1031.48
2023-02-05T03:46:43.871Z,1031.43
2023-02-05T03:47:43.889Z,1031.43
2023-02-05T03:48:43.914Z,1031.42
2023-02-05T03:49:43.952Z,1031.44
2023-02-05T03:50:43.965Z,1031.45
2023-02-05T03:51:43.991Z,1031.42
2023-02-05T03:52:44.022Z,1031.34
2023-02-05T03:53:44.043Z,1031.31
2023-02-05T03:54:44.068Z,1031.36
2023-02-05T03:55:44.348Z,1031.28
2023-02-05T03:56:44.123Z,1031.30
2023-02-05T03:57:44.160Z,1031.28
2023-02-05T03:58:44.180Z,1031.31
2023-02-05T03:59:44.206Z,1031.37
2023-02-05T04:00:44.355Z,1031.37
2023-02-05T04:01:44.592Z,1031.35
2023-02-05T04:02:44.312Z,1031.38
2023-02-05T04:03:44.315Z,1031.41
2023-02-05T04:05:44.374Z,1031.40
2023-02-05T04:06:44.400Z,1031.45
2023-02-05T04:07:44.533Z,1031.43
2023-02-05T04:08:44.709Z,1031.42
2023-02-05T04:09:44.476Z,1031.42
2023-02-05T04:10:44.512Z,1031.41
2023-02-05T04:11:44.536Z,1031.43
2023-02-05T04:12:44.670Z,1031.45
2023-02-05T04:13:44.593Z,1031.47
2023-02-05T04:14:44.626Z,1031.53
2023-02-05T04:15:44.954Z,1031.58
2023-02-05T04:16:44.725Z,1031.55
2023-02-05T04:17:44.713Z,1031.57
2023-02-05T04:18:44.751Z,1031.56
2023-02-05T04:19:44.755Z,1031.47
2023-02-05T04:20:44.783Z,1031.52
2023-02-05T04:21:44.812Z,1031.55
2023-02-05T04:22:45.162Z,1031.55
2023-02-05T04:23:44.941Z,1031.56
2023-02-05T04:24:44.904Z,1031.54
2023-02-05T04:25:44.936Z,1031.53
2023-02-05T04:26:44.955Z,1031.48
2023-02-05T04:27:45.027Z,1031.47
2023-02-05T04:28:45.008Z,1031.52
2023-02-05T04:29:45.345Z,1031.50
2023-02-05T04:30:45.089Z,1031.48
2023-02-05T04:31:45.160Z,1031.50
2023-02-05T04:32:45.128Z,1031.49
2023-02-05T04:33:45.147Z,1031.49
2023-02-05T04:34:45.202Z,1031.52
2023-02-05T04:35:45.206Z,1031.53
2023-02-05T04:36:45.536Z,1031.58
2023-02-05T04:37:45.260Z,1031.62
2023-02-05T04:38:45.290Z,1031.65
2023-02-05T04:39:45.323Z,1031.64
2023-02-05T04:40:45.350Z,1031.62
2023-02-05T04:41:45.378Z,1031.61
2023-02-05T04:42:45.405Z,1031.63
2023-02-05T04:43:45.740Z,1031.62
2023-02-05T04:44:45.461Z,1031.65
2023-02-05T04:45:45.638Z,1031.74
2023-02-05T04:46:45.521Z,1031.81
2023-02-05T04:47:45.549Z,1031.85
2023-02-05T04:48:45.652Z,1031.74
2023-02-05T04:49:45.596Z,1031.72
2023-02-05T04:50:45.943Z,1031.82
2023-02-05T04:51:45.652Z,1031.70
2023-02-05T04:52:45.674Z,1031.72
2023-02-05T04:53:45.708Z,1031.74
2023-02-05T04:54:45.738Z,1031.75
2023-02-05T04:55:45.765Z,1031.71
2023-02-05T04:57:46.121Z,1031.67
2023-02-05T04:58:45.853Z,1031.70
2023-02-05T04:59:46.089Z,1031.70
2023-02-05T05:00:45.899Z,1031.71
2023-02-05T05:01:45.926Z,1031.68
2023-02-05T05:02:46.109Z,1031.69
2023-02-05T05:04:46.029Z,1031.53
2023-02-05T05:05:46.347Z,1031.55
2023-02-05T05:06:46.091Z,1031.52
2023-02-05T05:07:46.090Z,1031.54
2023-02-05T05:09:46.452Z,1031.56
2023-02-05T05:10:46.468Z,1031.50
2023-02-05T05:11:46.822Z,1031.52
2023-02-05T05:12:46.961Z,1031.50
2023-02-05T05:13:46.431Z,1031.55
2023-02-05T05:14:46.296Z,1031.55
2023-02-05T05:15:46.555Z,1031.61
2023-02-05T05:16:47.121Z,1031.60
2023-02-05T05:17:47.736Z,1031.57
2023-02-05T05:18:47.611Z,1031.55
2023-02-05T05:19:47.253Z,1031.54
2023-02-05T05:20:47.235Z,1031.55
2023-02-05T05:21:46.707Z,1031.58
2023-02-05T05:22:46.601Z,1031.57
2023-02-05T05:23:47.778Z,1031.61
2023-02-05T05:24:48.412Z,1031.59
2023-02-05T05:25:49.116Z,1031.57
2023-02-05T05:26:50.098Z,1031.51
2023-02-05T05:27:48.100Z,1031.45
2023-02-05T05:28:48.654Z,1031.40
2023-02-05T05:29:49.143Z,1031.39
2023-02-05T05:30:48.490Z,1031.41
2023-02-05T05:31:48.255Z,1031.44
2023-02-05T05:32:48.899Z,1031.47
2023-02-05T05:33:49.561Z,1031.49
2023-02-05T05:34:49.229Z,1031.47
2023-02-05T05:35:49.465Z,1031.47
2023-02-05T05:36:48.257Z,1031.44
2023-02-05T05:37:48.427Z,1031.47
2023-02-05T05:38:48.314Z,1031.42
2023-02-05T05:39:48.371Z,1031.45
2023-02-05T05:40:47.809Z,1031.43
2023-02-05T05:41:48.242Z,1031.45
2023-02-05T05:42:48.451Z,1031.42
2023-02-05T05:43:48.629Z,1031.42
2023-02-05T05:44:47.870Z,1031.43
2023-02-05T05:45:47.522Z,1031.40
2023-02-05T05:46:47.203Z,1031.45
2023-02-05T05:47:47.225Z,1031.42
2023-02-05T05:48:47.306Z,1031.41
2023-02-05T05:50:47.338Z,1031.42
2023-02-05T05:51:47.374Z,1031.43
2023-02-05T05:52:47.714Z,1031.44
2023-02-05T05:53:47.421Z,1031.41
2023-02-05T05:54:47.557Z,1031.44
2023-02-05T05:55:47.504Z,1031.44
2023-02-05T05:56:47.450Z,1031.46
2023-02-05T05:57:47.642Z,1031.44
2023-02-05T05:58:47.920Z,1031.43
2023-02-05T05:59:47.621Z,1031.41
2023-02-05T06:00:47.773Z,1031.44
2023-02-05T06:01:47.625Z,1031.43
2023-02-05T06:02:47.749Z,1031.40
2023-02-05T06:03:47.688Z,1031.43
2023-02-05T06:04:47.837Z,1031.40
2023-02-05T06:05:47.730Z,1031.39
2023-02-05T06:06:47.819Z,1031.34
2023-02-05T06:07:47.923Z,1031.39
2023-02-05T06:08:47.802Z,1031.38
2023-02-05T06:09:47.867Z,1031.46
2023-02-05T06:10:47.863Z,1031.49
2023-02-05T06:11:48.828Z,1031.50
2023-02-05T06:12:47.886Z,1031.55
2023-02-05T06:13:47.908Z,1031.50
2023-02-05T06:14:47.967Z,1031.50
2023-02-05T06:15:48.043Z,1031.50
2023-02-05T06:17:48.380Z,1031.48
2023-02-05T06:18:48.355Z,1031.44
2023-02-05T06:19:48.083Z,1031.43
2023-02-05T06:20:48.102Z,1031.39
2023-02-05T06:21:48.132Z,1031.42
2023-02-05T06:22:48.160Z,1031.40
2023-02-05T06:23:48.186Z,1031.41
2023-02-05T06:24:48.211Z,1031.38
2023-02-05T06:25:48.241Z,1031.33
2023-02-05T06:26:48.300Z,1031.31
2023-02-05T06:27:48.336Z,1031.32
2023-02-05T06:28:48.639Z,1031.33
2023-02-05T06:29:48.355Z,1031.30
2023-02-05T06:30:48.508Z,1031.27
2023-02-05T06:31:48.833Z,1031.23
2023-02-05T06:32:48.436Z,1031.25
2023-02-05T06:33:48.464Z,1031.28
2023-02-05T06:34:48.490Z,1031.30
2023-02-05T06:35:48.526Z,1031.30
2023-02-05T06:36:48.545Z,1031.31
2023-02-05T06:37:48.577Z,1031.26
2023-02-05T06:38:48.899Z,1031.31
2023-02-05T06:40:48.656Z,1031.31
2023-02-05T06:41:48.684Z,1031.28
2023-02-05T06:43:48.778Z,1031.28
2023-02-05T06:44:48.916Z,1031.26
2023-02-05T06:45:49.102Z,1031.31
2023-02-05T06:46:48.820Z,1031.30
2023-02-05T06:47:48.860Z,1031.29
2023-02-05T06:48:48.875Z,1031.31
2023-02-05T06:49:48.912Z,1031.29
2023-02-05T06:50:48.934Z,1031.27
2023-02-05T06:51:48.958Z,1031.28
2023-02-05T06:52:49.284Z,1031.26
2023-02-05T06:53:49.020Z,1031.27
2023-02-05T06:54:49.064Z,1031.24
2023-02-05T06:55:49.080Z,1031.20
2023-02-05T06:56:49.099Z,1031.19
2023-02-05T06:57:49.124Z,1031.16
2023-02-05T06:58:49.157Z,1031.21
2023-02-05T06:59:49.204Z,1031.16
2023-02-05T07:00:49.415Z,1031.23
2023-02-05T07:01:49.315Z,1031.18
2023-02-05T07:02:49.319Z,1031.18
2023-02-05T07:03:49.296Z,1031.16
2023-02-05T07:04:49.628Z,1031.16
2023-02-05T07:05:49.363Z,1031.14
2023-02-05T07:06:49.428Z,1031.15
2023-02-05T07:07:49.995Z,1031.09
2023-02-05T07:08:49.436Z,1031.08
2023-02-05T07:09:49.459Z,1031.08
2023-02-05T07:10:49.809Z,1031.12
2023-02-05T07:11:49.516Z,1031.14
2023-02-05T07:12:49.556Z,1031.16
2023-02-05T07:13:49.581Z,1031.13
2023-02-05T07:14:49.596Z,1031.16
2023-02-05T07:15:49.779Z,1031.18
2023-02-05T07:16:49.657Z,1031.19
2023-02-05T07:17:50.014Z,1031.18
2023-02-05T07:18:49.708Z,1031.16
2023-02-05T07:19:49.743Z,1031.17
2023-02-05T07:20:49.766Z,1031.18
2023-02-05T07:21:49.795Z,1031.15
2023-02-05T07:22:49.820Z,1031.16
2023-02-05T07:23:49.855Z,1031.15
2023-02-05T07:25:49.931Z,1031.17
2023-02-05T07:26:49.972Z,1031.14
2023-02-05T07:27:50.025Z,1031.12
2023-02-05T07:28:49.985Z,1031.14
2023-02-05T07:29:50.011Z,1031.08
2023-02-05T07:30:50.119Z,1031.11
2023-02-05T07:31:50.468Z,1031.07
2023-02-05T07:32:50.100Z,1031.13
2023-02-05T07:33:50.134Z,1031.14
2023-02-05T07:34:50.170Z,1031.14
2023-02-05T07:35:50.186Z,1031.10
2023-02-05T07:36:50.214Z,1031.12
2023-02-05T07:37:50.234Z,1031.09
2023-02-05T07:38:50.558Z,1031.12
2023-02-05T07:39:50.323Z,1031.12
2023-02-05T07:40:50.314Z,1031.08
2023-02-05T07:41:50.349Z,1031.11
2023-02-05T07:42:50.370Z,1031.07
2023-02-05T07:43:50.392Z,1031.13
2023-02-05T07:45:50.450Z,1031.11
2023-02-05T07:46:50.542Z,1031.16
2023-02-05T07:47:50.532Z,1031.17
2023-02-05T07:48:50.539Z,1031.19
2023-02-05T07:49:50.559Z,1031.19
2023-02-05T07:50:50.584Z,1031.20
2023-02-05T07:51:50.916Z,1031.17
2023-02-05T07:52:50.651Z,1031.17
2023-02-05T07:54:50.991Z,1031.17
2023-02-05T07:55:50.730Z,1031.19
2023-02-05T07:56:50.751Z,1031.18
2023-02-05T07:57:50.773Z,1031.19
2023-02-05T07:58:50.801Z,1031.21
2023-02-05T07:59:50.834Z,1031.22
2023-02-05T08:00:50.906Z,1031.19
2023-02-05T08:01:50.893Z,1031.20
2023-02-05T08:03:51.038Z,1031.15
2023-02-05T08:04:51.075Z,1031.16
2023-02-05T08:05:50.999Z,1031.19
2023-02-05T08:06:51.035Z,1031.16
2023-02-05T08:07:51.050Z,1031.15
2023-02-05T08:08:51.080Z,1031.14
2023-02-05T08:10:51.436Z,1031.10
2023-02-05T08:11:51.165Z,1031.09
2023-02-05T08:13:51.225Z,1031.07
2023-02-05T08:14:51.240Z,1031.11
2023-02-05T08:15:51.274Z,1031.10
2023-02-05T08:16:51.600Z,1031.09
2023-02-05T08:17:51.333Z,1031.01
2023-02-05T08:18:51.350Z,1031.06
2023-02-05T08:19:51.403Z,1031.01
2023-02-05T08:20:51.407Z,1030.99
2023-02-05T08:21:51.436Z,1030.97
2023-02-05T08:22:51.766Z,1031.01
2023-02-05T08:23:51.511Z,1030.98
2023-02-05T08:24:51.517Z,1030.99
2023-02-05T08:25:51.546Z,1030.95
2023-02-05T08:26:51.572Z,1030.97
2023-02-05T08:27:51.637Z,1031.00
2023-02-05T08:29:51.962Z,1031.03
2023-02-05T08:30:51.720Z,1031.00
2023-02-05T08:32:51.732Z,1031.06
2023-02-05T08:33:51.770Z,1031.11
2023-02-05T08:35:51.859Z,1031.03
2023-02-05T08:36:52.145Z,1031.04
2023-02-05T08:37:51.897Z,1031.07
2023-02-05T08:38:51.895Z,1031.05
2023-02-05T08:39:51.926Z,1031.08
2023-02-05T08:40:51.960Z,1031.06
2023-02-05T08:41:51.977Z,1031.11
2023-02-05T08:42:52.028Z,1031.17
2023-02-05T08:43:52.041Z,1031.11
2023-02-05T08:45:52.105Z,1031.07
2023-02-05T08:46:52.117Z,1031.12
2023-02-05T08:47:52.136Z,1031.06
2023-02-05T08:48:52.165Z,1031.11
2023-02-05T08:49:52.446Z,1031.05
2023-02-05T08:51:52.417Z,1031.01
2023-02-05T08:52:52.278Z,1031.07
2023-02-05T08:53:52.301Z,1031.15
2023-02-05T08:54:52.330Z,1031.04
2023-02-05T08:55:52.367Z,1031.08
2023-02-05T08:56:52.686Z,1031.17
2023-02-05T08:57:52.414Z,1031.13
2023-02-05T09:05:01.812Z,1031.18
2023-02-05T09:05:52.630Z,1031.39
2023-02-05T09:06:52.656Z,1031.26
2023-02-05T09:07:52.703Z,1031.29
2023-02-05T09:08:52.706Z,1031.38
2023-02-05T09:09:52.738Z,1031.30
2023-02-05T09:10:52.776Z,1031.42
2023-02-05T09:11:52.790Z,1031.47
2023-02-05T09:12:52.825Z,1031.34
2023-02-05T09:13:52.847Z,1031.36
2023-02-05T09:16:53.324Z,1031.44
2023-02-05T09:17:52.967Z,1031.42
2023-02-05T09:18:52.987Z,1031.47
2023-02-05T09:19:53.012Z,1031.49
2023-02-05T09:20:53.042Z,1031.50
2023-02-05T09:21:54.237Z,1031.49
2023-02-05T09:22:53.093Z,1031.54
2023-02-05T09:23:53.141Z,1031.55
2023-02-05T09:24:53.151Z,1031.59
2023-02-05T09:25:53.280Z,1031.65
2023-02-05T09:26:53.199Z,1031.67
2023-02-05T09:27:53.281Z,1031.64
2023-02-05T09:28:53.567Z,1031.69
2023-02-05T09:29:53.290Z,1031.65
2023-02-05T09:30:53.467Z,1031.62
2023-02-05T09:31:53.423Z,1031.67
2023-02-05T09:32:53.372Z,1031.72
2023-02-05T09:33:53.395Z,1031.70
2023-02-05T09:34:53.422Z,1031.66
2023-02-05T09:35:53.445Z,1031.78
2023-02-05T09:37:53.501Z,1031.74
2023-02-05T09:40:19.432Z,1031.76
2023-02-05T09:40:53.582Z,1031.76
2023-02-05T09:43:53.731Z,1031.84
2023-02-05T09:44:53.699Z,1031.87
2023-02-05T09:45:53.755Z,1031.86
2023-02-05T09:46:53.750Z,1031.83
2023-02-05T09:47:53.776Z,1031.78
2023-02-05T09:48:53.799Z,1031.82
2023-02-05T09:49:53.824Z,1031.85
2023-02-05T09:50:53.886Z,1031.88
2023-02-05T09:51:53.884Z,1031.89
2023-02-05T09:52:53.907Z,1031.93
2023-02-05T09:53:53.930Z,1031.84
2023-02-05T09:54:53.959Z,1031.89
2023-02-05T09:55:54.010Z,1031.81
2023-02-05T09:56:54.012Z,1031.89
2023-02-05T09:57:54.062Z,1031.86
2023-02-05T09:58:54.065Z,1031.96
2023-02-05T09:59:54.122Z,1031.86
2023-02-05T10:00:54.151Z,1031.86
2023-02-05T10:01:54.153Z,1031.99
2023-02-05T10:02:54.182Z,1031.96
2023-02-05T10:03:54.252Z,1031.92
2023-02-05T10:04:54.291Z,1031.99
2023-02-05T10:05:54.263Z,1031.98
2023-02-05T10:06:54.282Z,1031.97
2023-02-05T10:07:54.561Z,1032.02
2023-02-05T10:08:54.340Z,1031.96
2023-02-05T10:09:54.415Z,1031.92
2023-02-05T10:10:54.400Z,1031.99
2023-02-05T10:11:54.443Z,1031.93
2023-02-05T10:12:54.442Z,1031.93
2023-02-05T10:13:54.483Z,1031.87
2023-02-05T10:14:54.505Z,1031.98
2023-02-05T10:15:54.561Z,1031.90
2023-02-05T10:16:54.553Z,1031.95
2023-02-05T10:18:54.614Z,1031.95
2023-02-05T10:19:54.635Z,1031.92
2023-02-05T10:20:54.668Z,1031.98
2023-02-05T10:21:54.694Z,1032.07
2023-02-05T10:22:54.812Z,1031.98
2023-02-05T10:23:54.739Z,1031.95
2023-02-05T10:24:54.817Z,1031.97
2023-02-05T10:25:54.797Z,1031.90
2023-02-05T10:26:54.817Z,1031.92
2023-02-05T10:27:55.022Z,1032.03
2023-02-05T10:28:54.877Z,1031.97
2023-02-05T10:29:54.909Z,1031.94
2023-02-05T10:30:55.037Z,1031.91
2023-02-05T10:31:55.364Z,1031.88
2023-02-05T10:33:55.010Z,1031.91
2023-02-05T10:34:55.051Z,1031.90
2023-02-05T10:35:55.169Z,1031.90
2023-02-05T10:36:55.097Z,1031.89
2023-02-05T10:37:56.862Z,1031.93
2023-02-05T10:38:55.408Z,1031.90
2023-02-05T10:40:55.248Z,1031.83
2023-02-05T10:41:55.265Z,1031.86
2023-02-05T10:42:55.309Z,1031.82
2023-02-05T10:43:55.427Z,1031.80
2023-02-05T10:44:55.306Z,1031.82
2023-02-05T10:45:55.701Z,1031.82
2023-02-05T10:46:55.393Z,1031.81
2023-02-05T10:47:55.465Z,1031.79
2023-02-05T10:48:55.411Z,1031.77
2023-02-05T10:49:56.304Z,1031.85
2023-02-05T10:50:55.473Z,1031.79
2023-02-05T10:51:55.506Z,1031.73
2023-02-05T10:52:55.820Z,1031.78
2023-02-05T10:53:55.550Z,1031.70
2023-02-05T10:54:55.603Z,1031.70
2023-02-05T10:55:55.605Z,1031.73
2023-02-05T10:56:55.629Z,1031.70
2023-02-05T10:57:55.696Z,1031.66
2023-02-05T10:58:55.692Z,1031.73
2023-02-05T10:59:56.089Z,1031.79
2023-02-05T11:00:55.740Z,1031.77
2023-02-05T11:01:55.798Z,1031.75
2023-02-05T11:02:55.830Z,1031.74
2023-02-05T11:03:55.817Z,1031.72
2023-02-05T11:04:55.842Z,1031.76
2023-02-05T11:05:55.888Z,1031.79
2023-02-05T11:06:55.911Z,1031.78
2023-02-05T11:07:55.946Z,1031.77
2023-02-05T11:08:55.951Z,1031.74
2023-02-05T11:09:55.980Z,1031.81
2023-02-05T11:10:56.009Z,1031.74
2023-02-05T11:11:56.050Z,1031.75
2023-02-05T11:12:56.056Z,1031.73
2023-02-05T11:13:56.096Z,1031.69
2023-02-05T11:14:56.111Z,1031.69
2023-02-05T11:15:56.210Z,1031.61
2023-02-05T11:16:56.164Z,1031.64
2023-02-05T11:17:56.199Z,1031.64
2023-02-05T11:18:56.223Z,1031.66
2023-02-05T11:19:56.259Z,1031.63
2023-02-05T11:20:56.274Z,1031.63
2023-02-05T11:21:56.317Z,1031.60
2023-02-05T11:22:56.325Z,1031.63
2023-02-05T11:23:56.350Z,1031.64
2023-02-05T11:24:57.239Z,1031.61
2023-02-05T11:25:56.422Z,1031.70
2023-02-05T11:26:56.450Z,1031.67
2023-02-05T11:27:56.529Z,1031.63
2023-02-05T11:28:56.502Z,1031.69
2023-02-05T11:29:56.520Z,1031.63
2023-02-05T11:30:56.957Z,1031.59
2023-02-05T11:31:56.991Z,1031.63
2023-02-05T11:32:56.594Z,1031.59
2023-02-05T11:33:56.624Z,1031.58
2023-02-05T11:34:57.443Z,1031.54
2023-02-05T11:35:56.679Z,1031.53
2023-02-05T11:36:56.703Z,1031.52
2023-02-05T11:37:56.897Z,1031.54
2023-02-05T11:38:57.087Z,1031.52
2023-02-05T11:39:56.801Z,1031.64
2023-02-05T11:40:56.811Z,1031.55
2023-02-05T11:41:56.844Z,1031.57
2023-02-05T11:42:56.870Z,1031.58
2023-02-05T11:44:57.216Z,1031.51
2023-02-05T11:45:56.944Z,1031.54
2023-02-05T11:46:57.034Z,1031.47
2023-02-05T11:48:57.050Z,1031.51
2023-02-05T11:49:57.063Z,1031.53
2023-02-05T11:50:57.081Z,1031.55
2023-02-05T11:51:57.103Z,1031.58
2023-02-05T11:52:57.127Z,1031.57
2023-02-05T11:53:57.191Z,1031.58
2023-02-05T11:54:57.189Z,1031.56
2023-02-05T11:55:57.211Z,1031.60
2023-02-05T11:56:57.249Z,1031.61
2023-02-05T11:57:57.576Z,1031.72
2023-02-05T11:58:57.398Z,1031.61
2023-02-05T11:59:57.323Z,1031.58
2023-02-05T12:00:57.416Z,1031.54
2023-02-05T12:01:57.390Z,1031.53
2023-02-05T12:02:57.470Z,1031.55
2023-02-05T12:03:57.430Z,1031.54
2023-02-05T12:04:57.779Z,1031.56
2023-02-05T12:05:57.504Z,1031.61
2023-02-05T12:06:57.533Z,1031.53
2023-02-05T12:07:57.538Z,1031.54
2023-02-05T12:08:57.568Z,1031.52
2023-02-05T12:09:57.598Z,1031.55
2023-02-05T12:10:57.636Z,1031.54
2023-02-05T12:11:57.652Z,1031.58
2023-02-05T12:12:57.670Z,1031.65
2023-02-05T12:13:57.696Z,1031.49
2023-02-05T12:14:58.054Z,1031.55
2023-02-05T12:15:57.770Z,1031.49
2023-02-05T12:16:57.793Z,1031.58
2023-02-05T12:17:57.805Z,1031.58
2023-02-05T12:18:57.843Z,1031.63
2023-02-05T12:19:57.864Z,1031.61
2023-02-05T12:20:57.907Z,1031.64
2023-02-05T12:21:57.926Z,1031.56
2023-02-05T12:22:57.938Z,1031.53
2023-02-05T12:23:58.214Z,1031.53
2023-02-05T12:24:57.988Z,1031.51
2023-02-05T12:25:58.022Z,1031.56
2023-02-05T12:26:58.052Z,1031.58
2023-02-05T12:27:58.259Z,1031.59
2023-02-05T12:28:58.097Z,1031.45
2023-02-05T12:30:58.177Z,1031.53
2023-02-05T12:31:58.238Z,1031.58
2023-02-05T12:32:58.220Z,1031.61
2023-02-05T12:33:58.228Z,1031.53
2023-02-05T12:34:58.256Z,1031.59
2023-02-05T12:35:58.583Z,1031.52
2023-02-05T12:36:58.387Z,1031.58
2023-02-05T12:37:58.338Z,1031.50
2023-02-05T12:38:58.367Z,1031.52
2023-02-05T12:39:58.403Z,1031.51
2023-02-05T12:40:58.437Z,1031.46
2023-02-05T12:41:58.438Z,1031.56
2023-02-05T12:42:58.728Z,1031.50
2023-02-05T12:43:58.497Z,1031.54
2023-02-05T12:44:58.532Z,1031.54
2023-02-05T12:45:58.588Z,1031.52
2023-02-05T12:46:58.577Z,1031.61
2023-02-05T12:47:58.608Z,1031.50
2023-02-05T12:48:58.670Z,1031.55
2023-02-05T12:49:58.953Z,1031.54
2023-02-05T12:50:58.681Z,1031.54
2023-02-05T12:53:58.795Z,1031.60
2023-02-05T12:54:58.809Z,1031.63
2023-02-05T12:55:58.817Z,1031.57
2023-02-05T12:56:58.857Z,1031.59
2023-02-05T12:57:58.882Z,1031.56
2023-02-05T12:58:58.898Z,1031.59
2023-02-05T12:59:58.929Z,1031.60
2023-02-05T13:01:59.295Z,1031.60
2023-02-05T13:02:59.005Z,1031.56
2023-02-05T13:04:01.156Z,1031.49
2023-02-05T13:04:59.061Z,1031.50
2023-02-05T13:06:59.138Z,1031.65
2023-02-05T13:07:59.253Z,1031.62