createdAt,value
2019-02-14T21:00:06.345Z,1028.87
2019-02-14T21:00:46.913Z,1028.93
2019-02-14T21:01:27.534Z,1028.94
2019-02-14T21:02:08.097Z,1028.95
2019-02-14T21:02:48.680Z,1028.93
2019-02-14T21:03:29.222Z,1028.97
2019-02-14T21:04:09.787Z,1028.97
2019-02-14T21:04:50.349Z,1028.93
2019-02-14T21:05:31.086Z,1028.91
2019-02-14T21:06:11.852Z,1028.96
2019-02-14T21:06:52.439Z,1028.93
2019-02-14T21:07:33.003Z,1028.97
2019-02-14T21:08:13.568Z,1029.02
2019-02-14T21:08:54.159Z,1028.96
2019-02-14T21:09:34.759Z,1028.99
2019-02-14T21:10:15.322Z,1029
2019-02-14T21:10:55.871Z,1028.97
2019-02-14T21:11:36.418Z,1028.99
2019-02-14T21:12:16.964Z,1028.95
2019-02-14T21:12:57.523Z,1028.99
2019-02-14T21:13:38.062Z,1028.96
2019-02-14T21:14:18.669Z,1028.98
2019-02-14T21:14:59.242Z,1028.96
2019-02-14T21:15:39.793Z,1029
2019-02-14T21:16:20.374Z,1028.95
2019-02-14T21:17:00.931Z,1029.01
2019-02-14T21:17:41.513Z,1029.02
2019-02-14T21:18:22.086Z,1029.01
2019-02-14T21:19:02.647Z,1028.97
2019-02-14T21:19:43.219Z,1029
2019-02-14T21:20:23.774Z,1029.02
2019-02-14T21:21:04.370Z,1028.99
2019-02-14T21:21:44.950Z,1028.98
2019-02-14T21:22:25.535Z,1028.97
2019-02-14T21:23:06.141Z,1028.99
2019-02-14T21:23:46.696Z,1029
2019-02-14T21:24:27.279Z,1029.01
2019-02-14T21:25:07.847Z,1028.99
2019-02-14T21:25:48.465Z,1029.05
2019-02-14T21:26:29.080Z,1028.99
2019-02-14T21:27:09.661Z,1029.02
2019-02-14T21:27:50.233Z,1028.99
2019-02-14T21:28:30.841Z,1029.06
2019-02-14T21:29:11.417Z,1029.01
2019-02-14T21:29:52.060Z,1029.06
2019-02-14T21:30:35.309Z,1029.05
2019-02-14T21:31:13.119Z,1029.05
2019-02-14T21:31:53.691Z,1029.05
2019-02-14T21:32:34.286Z,1029.02
2019-02-14T21:33:14.833Z,1029.03
2019-02-14T21:33:55.386Z,1029.04
2019-02-14T21:34:35.947Z,1029.06
2019-02-14T21:35:16.535Z,1029.01
2019-02-14T21:35:57.111Z,1029.02
2019-02-14T21:36:37.672Z,1029.03
2019-02-14T21:37:18.253Z,1029.02
2019-02-14T21:37:58.810Z,1029.05
2019-02-14T21:38:39.344Z,1029
2019-02-14T21:39:19.946Z,1029.04
2019-02-14T21:40:00.539Z,1029
2019-02-14T21:40:41.295Z,1029.04
2019-02-14T21:41:21.675Z,1029.02
2019-02-14T21:42:18.085Z,1028.99
2019-02-14T21:42:43.459Z,1028.98
2019-02-14T21:43:23.973Z,1029.01
2019-02-14T21:44:04.533Z,1029
2019-02-14T21:44:45.091Z,1028.98
2019-02-14T21:45:25.674Z,1028.99
2019-02-14T21:46:06.254Z,1029
2019-02-14T21:46:46.848Z,1029
2019-02-14T21:47:27.443Z,1029.02
2019-02-14T21:48:07.981Z,1028.99
2019-02-14T21:48:48.569Z,1028.96
2019-02-14T21:49:29.104Z,1029.01
2019-02-14T21:50:09.691Z,1028.99
2019-02-14T21:50:50.251Z,1028.97
2019-02-14T21:51:30.835Z,1028.97
2019-02-14T21:52:11.453Z,1028.95
2019-02-14T21:52:51.964Z,1028.99
2019-02-14T21:53:32.547Z,1029.03
2019-02-14T21:54:16.887Z,1028.99
2019-02-14T21:54:53.671Z,1028.95
2019-02-14T21:55:34.236Z,1028.97
2019-02-14T21:56:14.847Z,1028.97
2019-02-14T21:56:55.373Z,1028.98
2019-02-14T21:57:35.964Z,1029.01
2019-02-14T21:58:16.524Z,1029.02
2019-02-14T21:58:57.091Z,1029.04
2019-02-14T21:59:37.642Z,1029.06
2019-02-14T22:00:18.189Z,1029.03
2019-02-14T22:00:58.800Z,1029.03
2019-02-14T22:01:39.386Z,1029.03
2019-02-14T22:02:19.996Z,1029.04
2019-02-14T22:03:00.589Z,1029.03
2019-02-14T22:03:41.138Z,1029.03
2019-02-14T22:04:21.685Z,1029.05
2019-02-14T22:05:02.254Z,1029.07
2019-02-14T22:05:42.813Z,1029.08
2019-02-14T22:06:23.364Z,1029.09
2019-02-14T22:07:03.919Z,1029.09
2019-02-14T22:07:44.484Z,1029.1
2019-02-14T22:08:25.029Z,1029.13
2019-02-14T22:09:05.606Z,1029.14
2019-02-14T22:09:46.146Z,1029.14
2019-02-14T22:10:26.695Z,1029.08
2019-02-14T22:11:07.299Z,1029.04
2019-02-14T22:11:47.878Z,1029.08
2019-02-14T22:12:39.466Z,1029.06
2019-02-14T22:13:08.994Z,1029.05
2019-02-14T22:13:49.582Z,1029.05
2019-02-14T22:14:30.134Z,1029.08
2019-02-14T22:15:10.708Z,1029.06
2019-02-14T22:15:51.420Z,1029.08
2019-02-14T22:16:31.915Z,1029.09
2019-02-14T22:17:12.471Z,1029.1
2019-02-14T22:17:53.044Z,1029.11
2019-02-14T22:18:33.633Z,1029.12
2019-02-14T22:19:14.191Z,1029.11
2019-02-14T22:19:54.780Z,1029.1
2019-02-14T22:20:35.367Z,1029.1
2019-02-14T22:21:16.016Z,1029.07
2019-02-14T22:21:56.603Z,1029.07
2019-02-14T22:22:37.185Z,1029.1
2019-02-14T22:23:17.800Z,1029.08
2019-02-14T22:23:58.437Z,1029.12
2019-02-14T22:24:39.011Z,1029.09
2019-02-14T22:25:19.597Z,1029.08
2019-02-14T22:26:00.122Z,1029.08
2019-02-14T22:26:40.725Z,1029.09
2019-02-14T22:27:21.308Z,1029.11
2019-02-14T22:28:01.859Z,1029.1
2019-02-14T22:28:42.429Z,1029.1
2019-02-14T22:29:24.535Z,1029.09
2019-02-14T22:30:03.557Z,1029.08
2019-02-14T22:30:44.134Z,1029.15
2019-02-14T22:31:24.698Z,1029.13
2019-02-14T22:32:05.259Z,1029.12
2019-02-14T22:32:45.835Z,1029.07
2019-02-14T22:33:26.385Z,1029.08
2019-02-14T22:34:06.958Z,1029.11
2019-02-14T22:34:47.509Z,1029.1
2019-02-14T22:35:28.073Z,1029.14
2019-02-14T22:36:08.619Z,1029.11
2019-02-14T22:36:49.174Z,1029.12
2019-02-14T22:37:29.718Z,1029.11
2019-02-14T22:38:10.269Z,1029.14
2019-02-14T22:38:50.863Z,1029.15
2019-02-14T22:39:31.425Z,1029.15
2019-02-14T22:40:12.024Z,1029.12
2019-02-14T22:40:52.634Z,1029.17
2019-02-14T22:41:33.254Z,1029.14
2019-02-14T22:42:14.007Z,1029.19
2019-02-14T22:42:54.571Z,1029.15
2019-02-14T22:43:35.138Z,1029.2
2019-02-14T22:44:15.740Z,1029.18
2019-02-14T22:44:56.300Z,1029.17
2019-02-14T22:45:36.848Z,1029.16
2019-02-14T22:46:17.436Z,1029.17
2019-02-14T22:46:57.996Z,1029.14
2019-02-14T22:47:38.540Z,1029.22
2019-02-14T22:48:19.090Z,1029.22
2019-02-14T22:48:59.653Z,1029.21
2019-02-14T22:49:40.205Z,1029.2
2019-02-14T22:50:20.759Z,1029.25
2019-02-14T22:51:01.327Z,1029.24
2019-02-14T22:51:41.893Z,1029.22
2019-02-14T22:52:22.493Z,1029.27
2019-02-14T22:53:03.041Z,1029.25
2019-02-14T22:53:43.592Z,1029.25
2019-02-14T22:54:24.150Z,1029.29
2019-02-14T22:55:04.744Z,1029.26
2019-02-14T22:55:45.278Z,1029.29
2019-02-14T22:56:25.864Z,1029.27
2019-02-14T22:57:06.413Z,1029.26
2019-02-14T22:57:47.006Z,1029.28
2019-02-14T22:58:27.549Z,1029.28
2019-02-14T22:59:08.154Z,1029.31
2019-02-14T22:59:48.705Z,1029.27
2019-02-14T23:00:29.372Z,1029.31
2019-02-14T23:01:10.019Z,1029.33
2019-02-14T23:01:50.556Z,1029.35
2019-02-14T23:02:31.194Z,1029.34
2019-02-14T23:03:11.766Z,1029.36
2019-02-14T23:03:52.312Z,1029.38
2019-02-14T23:04:32.868Z,1029.38
2019-02-14T23:05:13.443Z,1029.4
2019-02-14T23:05:54.019Z,1029.39
2019-02-14T23:06:34.565Z,1029.4
2019-02-14T23:07:15.131Z,1029.4
2019-02-14T23:07:55.724Z,1029.46
2019-02-14T23:08:36.292Z,1029.39
2019-02-14T23:09:16.877Z,1029.38
2019-02-14T23:09:57.433Z,1029.4
2019-02-14T23:10:38.004Z,1029.41
2019-02-14T23:11:18.555Z,1029.43
2019-02-14T23:11:59.126Z,1029.38
2019-02-14T23:12:39.689Z,1029.42
2019-02-14T23:13:20.251Z,1029.41
2019-02-14T23:14:00.832Z,1029.4
2019-02-14T23:14:41.393Z,1029.44
2019-02-14T23:15:21.986Z,1029.46
2019-02-14T23:16:02.536Z,1029.42
2019-02-14T23:16:43.131Z,1029.47
2019-02-14T23:17:23.693Z,1029.44
2019-02-14T23:18:04.290Z,1029.46
2019-02-14T23:18:44.933Z,1029.45
2019-02-14T23:19:25.466Z,1029.44
2019-02-14T23:20:06.006Z,1029.43
2019-02-14T23:20:46.576Z,1029.46
2019-02-14T23:21:27.199Z,1029.39
2019-02-14T23:22:07.775Z,1029.43
2019-02-14T23:22:48.336Z,1029.46
2019-02-14T23:23:28.898Z,1029.44
2019-02-14T23:24:09.440Z,1029.48
2019-02-14T23:24:49.993Z,1029.46
2019-02-14T23:25:30.559Z,1029.42
2019-02-14T23:26:11.188Z,1029.44
2019-02-14T23:26:51.748Z,1029.48
2019-02-14T23:27:32.313Z,1029.43
2019-02-14T23:28:12.874Z,1029.45
2019-02-14T23:28:53.427Z,1029.39
2019-02-14T23:29:33.987Z,1029.43
2019-02-14T23:30:14.571Z,1029.4
2019-02-14T23:30:55.143Z,1029.39
2019-02-14T23:31:35.693Z,1029.37
2019-02-14T23:32:16.251Z,1029.38
2019-02-14T23:32:56.824Z,1029.36
2019-02-14T23:33:37.468Z,1029.37
2019-02-14T23:34:18.102Z,1029.31
2019-02-14T23:34:58.628Z,1029.35
2019-02-14T23:35:39.204Z,1029.36
2019-02-14T23:36:19.753Z,1029.37
2019-02-14T23:37:00.316Z,1029.36
2019-02-14T23:37:40.880Z,1029.33
2019-02-14T23:38:21.429Z,1029.33
2019-02-14T23:39:01.973Z,1029.33
2019-02-14T23:39:42.571Z,1029.37
2019-02-14T23:40:23.153Z,1029.38
2019-02-14T23:41:03.709Z,1029.35
2019-02-14T23:41:44.254Z,1029.34
2019-02-14T23:42:24.817Z,1029.36
2019-02-14T23:43:06.865Z,1029.35
2019-02-14T23:43:45.944Z,1029.35
2019-02-14T23:44:26.501Z,1029.34
2019-02-14T23:45:07.067Z,1029.4
2019-02-14T23:45:47.626Z,1029.39
2019-02-14T23:46:28.220Z,1029.34
2019-02-14T23:47:08.774Z,1029.4
2019-02-14T23:47:49.367Z,1029.41
2019-02-14T23:48:29.965Z,1029.37
2019-02-14T23:49:10.517Z,1029.35
2019-02-14T23:49:51.127Z,1029.38
2019-02-14T23:50:31.685Z,1029.38
2019-02-14T23:51:12.378Z,1029.4
2019-02-14T23:51:52.944Z,1029.34
2019-02-14T23:52:33.495Z,1029.34
2019-02-14T23:53:14.056Z,1029.31
2019-02-14T23:53:54.624Z,1029.37
2019-02-14T23:54:35.241Z,1029.38
2019-02-14T23:55:15.789Z,1029.34
2019-02-14T23:55:56.355Z,1029.4
2019-02-14T23:56:36.926Z,1029.39
2019-02-14T23:57:17.544Z,1029.41
2019-02-14T23:57:58.151Z,1029.41
2019-02-14T23:58:38.709Z,1029.41
2019-02-14T23:59:19.265Z,1029.42
2019-02-14T23:59:59.808Z,1029.39
