createdAt,value
2019-05-01T00:01:25.547Z,7.03
2019-05-01T00:04:09.710Z,7.10
2019-05-01T00:06:37.464Z,6.67
2019-05-01T00:09:05.747Z,7.47
2019-05-01T00:11:31.678Z,7.70
2019-05-01T00:13:57.622Z,7.40
2019-05-01T00:16:23.455Z,8.30
2019-05-01T00:18:49.422Z,7.90
2019-05-01T00:21:15.767Z,10.20
2019-05-01T00:23:41.624Z,7.90
2019-05-01T00:26:07.562Z,8.10
2019-05-01T00:28:33.517Z,6.87
2019-05-01T00:30:59.467Z,10.03
2019-05-01T00:33:25.314Z,6.20
2019-05-01T00:35:51.258Z,6.53
2019-05-01T00:38:17.102Z,8.47
2019-05-01T00:40:43.165Z,6.27
2019-05-01T00:43:09.102Z,6.30
2019-05-01T00:45:35.036Z,6.90
2019-05-01T00:48:00.977Z,8.37
2019-05-01T00:50:26.854Z,6.37
2019-05-01T00:52:52.881Z,7.83
2019-05-01T00:55:38.575Z,7.73
2019-05-01T00:58:09.069Z,6.30
2019-05-01T01:00:43.480Z,5.73
2019-05-01T01:03:09.342Z,7.60
2019-05-01T01:05:35.371Z,6.60
2019-05-01T01:08:01.232Z,7.33
2019-05-01T01:10:27.180Z,6.90
2019-05-01T01:12:53.120Z,6.07
2019-05-01T01:15:19.054Z,6.20
2019-05-01T01:17:45.022Z,10.03
2019-05-01T01:20:11.254Z,6.80
2019-05-01T01:22:37.210Z,6.63
2019-05-01T01:25:05.160Z,8.67
2019-05-01T01:27:31.083Z,7.30
2019-05-01T01:29:56.934Z,7.00
2019-05-01T01:32:22.961Z,6.40
2019-05-01T01:34:48.917Z,5.73
2019-05-01T01:37:14.778Z,7.00
2019-05-01T01:39:40.823Z,7.50
2019-05-01T01:42:07.570Z,6.37
2019-05-01T01:44:38.280Z,8.93
2019-05-01T01:47:04.340Z,7.90
2019-05-01T01:49:30.479Z,6.70
2019-05-01T01:51:56.437Z,8.20
2019-05-01T01:54:22.350Z,5.97
2019-05-01T01:56:48.809Z,7.00
2019-05-01T01:59:14.962Z,5.93
2019-05-01T02:01:51.611Z,6.30
2019-05-01T02:04:19.543Z,5.60
2019-05-01T02:06:46.924Z,8.30
2019-05-01T02:09:12.961Z,7.53
2019-05-01T02:11:39.101Z,5.90
2019-05-01T02:14:05.031Z,6.33
2019-05-01T02:16:30.966Z,7.40
2019-05-01T02:18:57.022Z,7.43
2019-05-01T02:21:22.947Z,6.90
2019-05-01T02:23:48.879Z,5.97
2019-05-01T02:26:17.431Z,7.90
2019-05-01T02:28:45.266Z,5.67
2019-05-01T02:31:28.465Z,6.33
2019-05-01T02:33:46.908Z,6.70
2019-05-01T02:36:14.040Z,6.00
2019-05-01T02:38:40.072Z,6.07
2019-05-01T02:41:07.622Z,6.90
2019-05-01T02:43:34.664Z,6.00
2019-05-01T02:46:01.495Z,6.30
2019-05-01T02:48:29.452Z,8.73
2019-05-01T02:50:57.718Z,9.60
2019-05-01T02:53:23.770Z,6.90
2019-05-01T02:56:10.620Z,7.53
2019-05-01T02:58:37.853Z,13.90
2019-05-01T03:01:03.799Z,7.03
2019-05-01T03:03:29.843Z,6.60
2019-05-01T03:05:55.892Z,5.73
2019-05-01T03:08:21.850Z,8.00
2019-05-01T03:10:47.785Z,7.17
2019-05-01T03:13:13.744Z,7.23
2019-05-01T03:15:39.658Z,8.40
2019-05-01T03:18:13.415Z,7.73
2019-05-01T03:20:44.134Z,6.73
2019-05-01T03:23:20.852Z,10.23
2019-05-01T03:25:47.083Z,12.00
2019-05-01T03:28:13.034Z,14.77
2019-05-01T03:30:38.995Z,17.07
2019-05-01T03:33:05.039Z,13.03
2019-05-01T03:35:31.494Z,18.70
2019-05-01T03:37:57.560Z,18.47
2019-05-01T03:40:23.483Z,16.87
2019-05-01T03:42:49.506Z,14.33
2019-05-01T03:45:15.446Z,15.57
2019-05-01T03:47:41.496Z,12.50
2019-05-01T03:50:07.423Z,13.27
2019-05-01T03:52:33.467Z,14.83
2019-05-01T03:54:59.602Z,14.53
2019-05-01T03:57:25.519Z,11.60
2019-05-01T03:59:51.416Z,12.97
2019-05-01T04:02:33.483Z,9.80
2019-05-01T04:04:58.758Z,8.30
2019-05-01T04:07:24.724Z,10.73
2019-05-01T04:09:50.736Z,9.33
2019-05-01T04:12:16.698Z,9.73
2019-05-01T04:14:42.923Z,9.03
2019-05-01T04:17:13.424Z,9.37
2019-05-01T04:19:39.358Z,8.20
2019-05-01T04:22:10.079Z,8.60
2019-05-01T04:24:35.933Z,9.50
2019-05-01T04:27:03.557Z,9.30
2019-05-01T04:29:34.057Z,8.83
2019-05-01T04:32:02.007Z,8.80
2019-05-01T04:34:41.639Z,9.27
2019-05-01T04:37:09.677Z,10.03
2019-05-01T04:39:35.630Z,9.00
2019-05-01T04:42:01.575Z,9.33
2019-05-01T04:44:27.527Z,8.23
2019-05-01T04:46:53.813Z,10.63
2019-05-01T04:49:19.920Z,8.40
2019-05-01T04:51:45.959Z,9.00
2019-05-01T04:54:12.305Z,8.77
2019-05-01T04:56:38.247Z,7.27
2019-05-01T04:59:04.095Z,7.93
2019-05-01T05:01:34.570Z,9.57
2019-05-01T05:04:00.648Z,9.13
2019-05-01T05:06:26.799Z,9.90
2019-05-01T05:08:52.747Z,8.73
2019-05-01T05:11:23.306Z,8.13
2019-05-01T05:14:07.584Z,10.83
2019-05-01T05:16:44.106Z,10.60
2019-05-01T05:19:10.240Z,10.90
2019-05-01T05:21:36.286Z,9.30
2019-05-01T05:24:02.448Z,8.57
2019-05-01T05:26:28.674Z,7.77
2019-05-01T05:28:55.332Z,8.30
2019-05-01T05:31:23.161Z,7.30
2019-05-01T05:33:50.908Z,7.70
2019-05-01T05:36:18.330Z,6.70
2019-05-01T05:38:46.364Z,6.77
2019-05-01T05:41:12.909Z,8.10
2019-05-01T05:43:39.468Z,8.50
2019-05-01T05:46:05.605Z,8.60
2019-05-01T05:48:31.628Z,8.63
2019-05-01T05:51:00.301Z,11.93
2019-05-01T05:53:28.849Z,11.60
2019-05-01T05:55:58.599Z,11.20
2019-05-01T05:58:44.742Z,10.70
2019-05-01T06:01:22.406Z,12.30
2019-05-01T06:04:03.546Z,11.70
2019-05-01T06:06:32.511Z,12.53
2019-05-01T06:08:59.169Z,13.10
2019-05-01T06:11:29.791Z,10.63
2019-05-01T06:14:08.917Z,8.80
2019-05-01T06:16:52.162Z,11.43
2019-05-01T06:19:19.178Z,11.70
2019-05-01T06:22:09.522Z,10.00
2019-05-01T06:24:35.856Z,12.13
2019-05-01T06:27:01.978Z,12.63
2019-05-01T06:29:30.999Z,14.63
2019-05-01T06:31:58.835Z,11.57
2019-05-01T06:34:28.321Z,12.27
2019-05-01T06:36:51.773Z,14.60
2019-05-01T06:39:17.619Z,13.60
2019-05-01T06:41:43.756Z,11.93
2019-05-01T06:44:12.302Z,12.20
2019-05-01T06:46:51.905Z,13.77
2019-05-01T06:49:24.302Z,12.33
2019-05-01T06:51:53.077Z,15.83
2019-05-01T06:54:19.909Z,13.67
2019-05-01T06:56:46.212Z,13.37
2019-05-01T06:59:13.165Z,17.17
2019-05-01T07:01:39.119Z,14.50
2019-05-01T07:04:05.289Z,16.57
2019-05-01T07:06:32.882Z,13.20
2019-05-01T07:08:59.283Z,15.97
2019-05-01T07:11:25.394Z,15.83
2019-05-01T07:13:51.281Z,17.50
2019-05-01T07:16:17.407Z,14.63
2019-05-01T07:18:43.471Z,16.33
2019-05-01T07:21:09.292Z,20.77
2019-05-01T07:23:35.283Z,15.03
2019-05-01T07:26:01.228Z,19.77
2019-05-01T07:28:34.074Z,23.13
2019-05-01T07:30:58.921Z,21.53
2019-05-01T07:33:25.079Z,19.47
2019-05-01T07:35:53.836Z,18.00
2019-05-01T07:38:19.075Z,20.03
2019-05-01T07:40:45.448Z,20.83
2019-05-01T07:43:25.870Z,21.20
2019-05-01T07:45:56.727Z,21.93
2019-05-01T07:48:31.333Z,22.27
2019-05-01T07:50:57.475Z,17.87
2019-05-01T07:53:23.872Z,19.83
2019-05-01T07:55:52.726Z,19.43
2019-05-01T07:58:18.725Z,19.63
2019-05-01T08:01:07.532Z,21.73
2019-05-01T08:03:33.612Z,21.90
2019-05-01T08:05:59.494Z,20.27
2019-05-01T08:08:25.336Z,23.10
2019-05-01T08:10:51.522Z,22.83
2019-05-01T08:13:17.450Z,28.73
2019-05-01T08:15:43.523Z,27.23
2019-05-01T08:18:11.477Z,27.37
2019-05-01T08:20:51.576Z,27.70
2019-05-01T08:23:17.501Z,31.63
2019-05-01T08:25:43.372Z,34.63
2019-05-01T08:28:14.076Z,35.27
2019-05-01T08:30:58.591Z,47.07
2019-05-01T08:33:32.096Z,27.13
2019-05-01T08:35:58.143Z,32.17
2019-05-01T08:38:24.080Z,31.10
2019-05-01T08:40:50.670Z,32.70
2019-05-01T08:43:19.424Z,29.13
2019-05-01T08:45:56.439Z,29.50
2019-05-01T08:48:30.864Z,28.83
2019-05-01T08:50:59.135Z,29.47
2019-05-01T08:53:25.984Z,29.00
2019-05-01T08:55:51.926Z,31.77
2019-05-01T08:58:17.768Z,32.27
2019-05-01T09:00:43.719Z,31.27
2019-05-01T09:03:13.713Z,30.23
2019-05-01T09:05:37.546Z,28.77
2019-05-01T09:08:03.535Z,31.10
2019-05-01T09:10:29.567Z,30.97
2019-05-01T09:12:55.526Z,31.43
2019-05-01T09:15:21.381Z,31.10
2019-05-01T09:17:47.423Z,31.50
2019-05-01T09:20:16.384Z,32.57
2019-05-01T09:22:41.313Z,29.30
2019-05-01T09:25:09.449Z,32.03
2019-05-01T09:27:43.242Z,29.90
2019-05-01T09:30:21.769Z,27.37
2019-05-01T09:32:54.080Z,28.80
2019-05-01T09:35:16.424Z,26.03
2019-05-01T09:37:43.085Z,26.23
2019-05-01T09:40:10.309Z,22.70
2019-05-01T09:42:36.541Z,19.03
2019-05-01T09:45:04.293Z,24.70
2019-05-01T09:47:30.241Z,19.80
2019-05-01T09:49:56.116Z,22.33
2019-05-01T09:52:29.579Z,17.20
2019-05-01T09:54:57.444Z,18.63
2019-05-01T09:57:23.376Z,18.30
2019-05-01T09:59:49.429Z,17.67
2019-05-01T10:02:15.297Z,19.10
2019-05-01T10:04:41.266Z,15.60
2019-05-01T10:07:08.286Z,15.47
2019-05-01T10:09:34.227Z,16.17
2019-05-01T10:12:00.184Z,13.10
2019-05-01T10:14:26.010Z,13.70
2019-05-01T10:16:51.855Z,10.73
2019-05-01T10:19:17.784Z,14.77
2019-05-01T10:21:43.821Z,15.23
2019-05-01T10:24:09.763Z,13.80
2019-05-01T10:26:37.516Z,16.43
2019-05-01T10:29:05.456Z,13.13
2019-05-01T10:31:49.735Z,17.47
2019-05-01T10:34:29.398Z,18.20
2019-05-01T10:36:55.893Z,23.60
2019-05-01T10:39:21.908Z,19.60
2019-05-01T10:41:47.987Z,18.13
2019-05-01T10:44:13.827Z,21.77
2019-05-01T10:46:39.889Z,18.67
2019-05-01T10:49:05.833Z,19.17
2019-05-01T10:51:31.710Z,19.37
2019-05-01T10:53:57.636Z,19.17
2019-05-01T10:56:23.581Z,20.23
2019-05-01T10:58:49.436Z,18.80
2019-05-01T11:01:23.262Z,18.87
2019-05-01T11:03:49.212Z,18.97
2019-05-01T11:06:15.125Z,22.43
2019-05-01T11:08:41.058Z,20.70
2019-05-01T11:11:06.994Z,19.13
2019-05-01T11:13:32.952Z,17.57
2019-05-01T11:15:58.801Z,15.80
2019-05-01T11:18:24.762Z,18.17
2019-05-01T11:20:50.697Z,12.93
2019-05-01T11:23:16.638Z,16.83
2019-05-01T11:25:44.629Z,14.67
2019-05-01T11:28:10.544Z,18.90
2019-05-01T11:30:36.720Z,18.10
2019-05-01T11:33:04.549Z,16.10
2019-05-01T11:35:48.918Z,18.03
2019-05-01T11:38:19.422Z,15.67
2019-05-01T11:40:51.475Z,16.50
2019-05-01T11:43:17.326Z,15.50
2019-05-01T11:45:43.268Z,15.90
2019-05-01T11:48:09.211Z,17.27
2019-05-01T11:50:35.360Z,14.77
2019-05-01T11:53:01.395Z,17.40
2019-05-01T11:55:27.433Z,14.80
2019-05-01T11:57:53.384Z,15.50
2019-05-01T12:00:20.252Z,14.80
2019-05-01T12:02:46.386Z,13.27
2019-05-01T12:05:12.562Z,12.80
2019-05-01T12:07:38.487Z,12.63
2019-05-01T12:10:05.561Z,16.67
2019-05-01T12:12:33.288Z,10.90
2019-05-01T12:14:59.327Z,10.30
2019-05-01T12:17:27.274Z,10.37
2019-05-01T12:19:53.110Z,11.63
2019-05-01T12:22:18.958Z,10.03
2019-05-01T12:24:44.907Z,10.97
2019-05-01T12:27:10.931Z,12.00
2019-05-01T12:29:36.874Z,11.70
2019-05-01T12:32:02.839Z,13.03
2019-05-01T12:34:28.783Z,12.37
2019-05-01T12:37:12.895Z,11.70
2019-05-01T12:39:38.728Z,11.10
2019-05-01T12:42:04.802Z,10.93
2019-05-01T12:44:30.640Z,9.63
2019-05-01T12:46:58.503Z,11.10
2019-05-01T12:49:24.547Z,12.47
2019-05-01T12:51:52.403Z,12.20
2019-05-01T12:54:29.138Z,10.60
2019-05-01T12:56:58.914Z,10.63
2019-05-01T12:59:24.844Z,9.43
2019-05-01T13:01:50.718Z,9.13
2019-05-01T13:04:16.808Z,11.77
2019-05-01T13:06:49.084Z,11.20
2019-05-01T13:09:10.820Z,9.73
2019-05-01T13:11:36.672Z,11.53
2019-05-01T13:14:02.504Z,10.53
2019-05-01T13:16:28.382Z,11.57
2019-05-01T13:18:54.275Z,9.50
2019-05-01T13:21:20.132Z,10.30
2019-05-01T13:23:45.987Z,9.43
2019-05-01T13:26:13.848Z,10.03
2019-05-01T13:28:56.536Z,13.70
2019-05-01T13:31:30.107Z,9.67
2019-05-01T13:33:56.064Z,11.67
2019-05-01T13:36:22.001Z,10.60
2019-05-01T13:38:47.939Z,9.63
2019-05-01T13:41:13.798Z,10.20
2019-05-01T13:43:39.770Z,10.60
2019-05-01T13:46:05.618Z,9.53
2019-05-01T13:48:31.487Z,10.17
2019-05-01T13:50:57.450Z,9.70
2019-05-01T13:53:23.392Z,9.40
2019-05-01T13:55:49.340Z,10.60
2019-05-01T13:58:15.179Z,9.97
2019-05-01T14:00:41.184Z,11.47
2019-05-01T14:03:07.135Z,10.97
2019-05-01T14:05:33.215Z,11.00
2019-05-01T14:07:59.041Z,10.77
2019-05-01T14:10:25.122Z,11.63
2019-05-01T14:12:51.138Z,13.37
2019-05-01T14:15:17.105Z,8.97
2019-05-01T14:17:43.038Z,14.50
2019-05-01T14:20:12.904Z,11.17
2019-05-01T14:22:45.371Z,11.03
2019-05-01T14:25:13.247Z,11.93
2019-05-01T14:27:39.236Z,11.03
2019-05-01T14:30:09.414Z,11.40
2019-05-01T14:32:35.405Z,9.90
2019-05-01T14:35:01.763Z,10.33
2019-05-01T14:37:29.686Z,11.60
2019-05-01T14:39:55.623Z,13.63
2019-05-01T14:42:21.604Z,11.03
2019-05-01T14:44:50.803Z,12.37
2019-05-01T14:47:16.772Z,10.97
2019-05-01T14:49:42.621Z,11.13
2019-05-01T14:52:08.583Z,12.43
2019-05-01T14:54:34.508Z,12.10
2019-05-01T14:57:01.895Z,12.57
2019-05-01T14:59:27.983Z,11.87
2019-05-01T15:01:53.964Z,10.57
2019-05-01T15:04:19.950Z,13.83
2019-05-01T15:06:45.996Z,11.63
2019-05-01T15:09:11.946Z,15.20
2019-05-01T15:11:38.831Z,11.67
2019-05-01T15:14:12.379Z,13.57
2019-05-01T15:16:40.160Z,13.03
2019-05-01T15:19:07.919Z,11.73
2019-05-01T15:21:33.799Z,11.20
2019-05-01T15:23:59.783Z,15.10
2019-05-01T15:26:25.682Z,10.77
2019-05-01T15:28:51.528Z,11.90
2019-05-01T15:31:17.391Z,13.43
2019-05-01T15:33:43.247Z,11.40
2019-05-01T15:36:09.117Z,15.80
2019-05-01T15:38:34.967Z,11.50
2019-05-01T15:41:08.469Z,10.80
2019-05-01T15:43:36.310Z,12.20
2019-05-01T15:46:02.439Z,10.73
2019-05-01T15:48:28.308Z,10.80
2019-05-01T15:50:54.369Z,11.23
2019-05-01T15:53:20.342Z,11.77
2019-05-01T15:55:46.631Z,11.60
2019-05-01T15:58:12.798Z,12.37
2019-05-01T16:00:38.780Z,11.83
2019-05-01T16:03:04.646Z,11.87
2019-05-01T16:05:30.718Z,11.23
2019-05-01T16:08:08.991Z,12.30
2019-05-01T16:10:26.453Z,11.83
2019-05-01T16:12:56.135Z,11.67
2019-05-01T16:15:26.750Z,11.43
2019-05-01T16:17:52.708Z,12.27
2019-05-01T16:20:18.685Z,16.00
2019-05-01T16:22:44.549Z,13.53
2019-05-01T16:25:11.132Z,11.73
2019-05-01T16:27:36.984Z,11.70
2019-05-01T16:30:06.265Z,11.47
2019-05-01T16:32:32.338Z,10.83
2019-05-01T16:34:58.209Z,11.73
2019-05-01T16:37:24.133Z,12.93
2019-05-01T16:40:00.594Z,13.17
2019-05-01T16:42:28.567Z,13.40
2019-05-01T16:44:54.413Z,13.77
2019-05-01T16:47:20.295Z,12.80
2019-05-01T16:49:46.264Z,13.30
2019-05-01T16:52:12.442Z,12.50
2019-05-01T16:54:38.408Z,12.97
2019-05-01T16:57:04.681Z,16.13
2019-05-01T16:59:30.636Z,12.77
2019-05-01T17:01:58.568Z,12.37
2019-05-01T17:04:29.322Z,12.37
2019-05-01T17:06:59.803Z,12.50
2019-05-01T17:09:36.409Z,12.20
2019-05-01T17:12:02.522Z,11.70
2019-05-01T17:14:28.686Z,11.80
2019-05-01T17:16:54.853Z,12.50
2019-05-01T17:19:20.702Z,12.40
2019-05-01T17:21:46.674Z,14.20
2019-05-01T17:24:12.615Z,12.47
2019-05-01T17:26:38.489Z,12.77
2019-05-01T17:29:04.462Z,11.37
2019-05-01T17:31:30.526Z,12.33
2019-05-01T17:33:56.824Z,11.53
2019-05-01T17:36:22.988Z,12.60
2019-05-01T17:38:50.025Z,12.60
2019-05-01T17:41:16.227Z,16.23
2019-05-01T17:43:44.731Z,13.83
2019-05-01T17:46:10.654Z,13.67
2019-05-01T17:48:37.903Z,13.57
2019-05-01T17:51:03.784Z,12.13
2019-05-01T17:53:29.661Z,12.20
2019-05-01T17:55:55.728Z,12.70
2019-05-01T17:58:21.613Z,14.07
2019-05-01T18:01:07.337Z,13.80
2019-05-01T18:03:41.948Z,12.53
2019-05-01T18:06:09.846Z,13.90
2019-05-01T18:08:35.905Z,15.53
2019-05-01T18:11:01.756Z,16.73
2019-05-01T18:13:27.618Z,17.67
2019-05-01T18:15:53.559Z,17.60
2019-05-01T18:18:19.523Z,15.60
2019-05-01T18:20:45.611Z,18.00
2019-05-01T18:23:13.596Z,15.00
2019-05-01T18:25:57.713Z,14.70
2019-05-01T18:28:37.312Z,14.47
2019-05-01T18:31:05.299Z,13.50
2019-05-01T18:33:31.136Z,13.40
2019-05-01T18:35:56.986Z,12.03
2019-05-01T18:38:24.833Z,14.97
2019-05-01T18:40:58.356Z,16.10
2019-05-01T18:43:26.956Z,14.43
2019-05-01T18:45:53.344Z,15.47
2019-05-01T18:48:19.714Z,16.00
2019-05-01T18:50:49.468Z,17.03
2019-05-01T18:53:14.962Z,18.70
2019-05-01T18:55:40.957Z,16.63
2019-05-01T18:58:07.220Z,19.37
2019-05-01T19:00:33.243Z,17.80
2019-05-01T19:02:59.632Z,21.07
2019-05-01T19:05:27.022Z,19.97
2019-05-01T19:07:53.059Z,28.10
2019-05-01T19:10:19.366Z,49.70
2019-05-01T19:12:45.505Z,41.97
2019-05-01T19:15:11.529Z,47.77
2019-05-01T19:17:37.616Z,50.10
2019-05-01T19:20:04.945Z,48.10
2019-05-01T19:22:30.841Z,53.70
2019-05-01T19:24:57.231Z,44.53
2019-05-01T19:27:24.399Z,44.53
2019-05-01T19:29:50.983Z,37.33
2019-05-01T19:32:17.895Z,36.00
2019-05-01T19:34:44.001Z,29.43
2019-05-01T19:37:09.996Z,30.43
2019-05-01T19:39:43.553Z,39.50
2019-05-01T19:42:03.993Z,35.80
2019-05-01T19:44:30.061Z,35.80
2019-05-01T19:46:56.024Z,30.23
2019-05-01T19:49:24.614Z,35.73
2019-05-01T19:51:49.870Z,26.90
2019-05-01T19:54:16.058Z,31.47
2019-05-01T19:56:42.089Z,24.23
2019-05-01T19:59:08.060Z,27.27
2019-05-01T20:01:38.541Z,24.90
2019-05-01T20:04:01.688Z,33.07
2019-05-01T20:06:27.703Z,27.10
2019-05-01T20:08:53.620Z,24.80
2019-05-01T20:11:19.692Z,21.90
2019-05-01T20:13:45.648Z,22.30
2019-05-01T20:16:12.105Z,21.50
2019-05-01T20:18:38.104Z,27.40
2019-05-01T20:21:04.132Z,23.50
2019-05-01T20:23:31.435Z,19.13
2019-05-01T20:25:57.749Z,19.80
2019-05-01T20:28:23.727Z,22.50
2019-05-01T20:30:49.748Z,20.90
2019-05-01T20:33:15.727Z,17.90
2019-05-01T20:35:41.583Z,18.00
2019-05-01T20:38:07.632Z,19.27
2019-05-01T20:40:33.581Z,25.63
2019-05-01T20:43:01.128Z,22.20
2019-05-01T20:45:27.628Z,24.00
2019-05-01T20:47:54.339Z,23.70
2019-05-01T20:50:20.408Z,23.43
2019-05-01T20:52:46.240Z,26.20
2019-05-01T20:55:12.284Z,23.03
2019-05-01T20:57:48.366Z,22.27
2019-05-01T21:00:16.522Z,20.17
2019-05-01T21:02:45.389Z,19.40
2019-05-01T21:05:32.053Z,19.57
2019-05-01T21:08:18.097Z,20.43
2019-05-01T21:10:57.986Z,19.10
2019-05-01T21:13:25.087Z,21.03
2019-05-01T21:15:51.109Z,20.50
2019-05-01T21:18:20.929Z,18.87
2019-05-01T21:20:44.964Z,19.40
2019-05-01T21:23:11.777Z,21.80
2019-05-01T21:25:37.753Z,19.77
2019-05-01T21:28:04.205Z,18.20
2019-05-01T21:30:30.041Z,21.07
2019-05-01T21:32:58.562Z,23.27
2019-05-01T21:35:24.031Z,22.83
2019-05-01T21:37:50.002Z,21.37
2019-05-01T21:40:15.950Z,18.30
2019-05-01T21:42:42.887Z,21.40
2019-05-01T21:45:08.938Z,19.93
2019-05-01T21:47:34.894Z,18.83
2019-05-01T21:50:00.716Z,19.03
2019-05-01T21:52:27.081Z,18.50
2019-05-01T21:54:55.197Z,18.60
2019-05-01T21:57:21.051Z,18.20
2019-05-01T21:59:48.159Z,18.47
2019-05-01T22:02:15.026Z,21.13
2019-05-01T22:04:40.955Z,19.53
2019-05-01T22:07:07.081Z,19.60
2019-05-01T22:09:33.150Z,18.30
2019-05-01T22:11:59.091Z,21.77
2019-05-01T22:14:43.546Z,17.83
2019-05-01T22:17:32.189Z,18.97
2019-05-01T22:19:55.990Z,19.17
2019-05-01T22:22:23.684Z,19.30
2019-05-01T22:25:07.904Z,18.77
2019-05-01T22:27:38.416Z,17.73
2019-05-01T22:30:10.796Z,21.90
2019-05-01T22:32:39.541Z,19.77
2019-05-01T22:35:09.790Z,19.73
2019-05-01T22:37:35.758Z,17.63
2019-05-01T22:40:04.811Z,17.83
2019-05-01T22:42:30.879Z,19.90
2019-05-01T22:44:56.717Z,18.03
2019-05-01T22:47:22.658Z,19.03
2019-05-01T22:49:48.687Z,18.43
2019-05-01T22:52:14.653Z,19.40
2019-05-01T22:54:44.797Z,16.60
2019-05-01T22:57:08.427Z,19.60
2019-05-01T22:59:34.250Z,19.70
2019-05-01T23:02:11.175Z,21.33
2019-05-01T23:04:37.014Z,19.97
2019-05-01T23:07:02.949Z,18.83
2019-05-01T23:09:30.418Z,19.10
2019-05-01T23:11:56.349Z,19.93
2019-05-01T23:14:23.111Z,20.00
2019-05-01T23:16:50.965Z,22.70
2019-05-01T23:19:16.923Z,19.43
2019-05-01T23:21:45.943Z,20.67
2019-05-01T23:24:10.603Z,20.33
2019-05-01T23:26:36.645Z,19.90
2019-05-01T23:29:02.592Z,20.60
2019-05-01T23:31:28.523Z,20.93
2019-05-01T23:33:54.377Z,22.97
2019-05-01T23:36:23.768Z,19.90
2019-05-01T23:38:48.185Z,20.67
2019-05-01T23:41:14.204Z,19.10
2019-05-01T23:43:40.163Z,19.60
2019-05-01T23:46:06.108Z,26.93
2019-05-01T23:48:31.936Z,18.50
2019-05-01T23:50:58.273Z,20.77
2019-05-01T23:53:24.329Z,20.40
2019-05-01T23:55:54.710Z,20.97
2019-05-01T23:58:18.023Z,20.10
