createdAt,value
2019-01-24T00:02:36.276Z,150.20
2019-01-24T00:05:04.910Z,150.60
2019-01-24T00:07:32.956Z,133.85
2019-01-24T00:10:00.984Z,139.40
2019-01-24T00:15:11.078Z,135.20
2019-01-24T00:17:39.056Z,133.25
2019-01-24T00:20:27.568Z,139.45
2019-01-24T00:22:55.613Z,132.60
2019-01-24T00:25:23.611Z,132.72
2019-01-24T00:27:51.613Z,142.15
2019-01-24T00:30:19.639Z,139.28
2019-01-24T00:32:47.660Z,138.80
2019-01-24T00:35:15.792Z,142.93
2019-01-24T00:37:43.799Z,131.00
2019-01-24T00:40:12.797Z,141.27
2019-01-24T00:42:40.740Z,134.37
2019-01-24T00:45:08.883Z,130.43
2019-01-24T00:47:36.917Z,137.60
2019-01-24T00:50:05.546Z,134.63
2019-01-24T00:52:33.561Z,137.97
2019-01-24T00:55:01.499Z,132.37
2019-01-24T00:57:29.484Z,132.97
2019-01-24T00:59:57.450Z,144.37
2019-01-24T01:02:25.436Z,135.17
2019-01-24T01:07:35.492Z,139.57
2019-01-24T01:10:03.563Z,133.65
2019-01-24T01:12:50.508Z,136.50
2019-01-24T01:18:00.349Z,143.75
2019-01-24T01:20:28.309Z,150.00
2019-01-24T01:22:56.379Z,145.68
2019-01-24T01:25:24.484Z,142.07
2019-01-24T01:27:52.407Z,132.50
2019-01-24T01:30:21.525Z,134.52
2019-01-24T01:32:49.627Z,134.95
2019-01-24T01:35:17.560Z,142.10
2019-01-24T01:37:45.655Z,136.50
2019-01-24T01:43:21.511Z,135.75
2019-01-24T01:45:49.487Z,141.35
2019-01-24T01:48:17.433Z,131.47
2019-01-24T01:50:45.416Z,150.30
2019-01-24T01:53:13.471Z,148.22
2019-01-24T01:55:41.453Z,145.47
2019-01-24T01:58:09.439Z,143.52
2019-01-24T02:00:37.399Z,139.22
2019-01-24T02:03:05.350Z,139.28
2019-01-24T02:05:33.329Z,141.73
2019-01-24T02:08:01.292Z,143.78
2019-01-24T02:10:29.260Z,133.87
2019-01-24T02:12:57.221Z,132.72
2019-01-24T02:15:25.236Z,149.02
2019-01-24T02:18:12.187Z,146.60
2019-01-24T02:20:40.108Z,154.45
2019-01-24T02:25:50.168Z,154.68
2019-01-24T02:28:18.151Z,147.87
2019-01-24T02:30:46.111Z,144.72
2019-01-24T02:33:14.057Z,140.88
2019-01-24T02:35:42.039Z,149.70
2019-01-24T02:38:09.993Z,137.30
2019-01-24T02:40:37.973Z,138.70
2019-01-24T02:43:05.926Z,145.53
2019-01-24T02:45:33.921Z,154.32
2019-01-24T02:48:01.892Z,138.85
2019-01-24T02:50:29.852Z,141.88
2019-01-24T02:52:57.815Z,146.43
2019-01-24T02:55:25.807Z,149.05
2019-01-24T02:57:53.731Z,147.30
2019-01-24T03:00:22.356Z,139.62
2019-01-24T03:05:58.044Z,143.45
2019-01-24T03:08:26.055Z,151.20
2019-01-24T03:10:54.049Z,151.15
2019-01-24T03:13:22.111Z,152.53
2019-01-24T03:15:50.198Z,150.72
2019-01-24T03:18:18.254Z,147.10
2019-01-24T03:20:46.333Z,152.53
2019-01-24T03:23:14.301Z,146.15
2019-01-24T03:25:42.357Z,142.18
2019-01-24T03:30:52.466Z,137.15
2019-01-24T03:33:20.457Z,147.00
2019-01-24T03:35:48.487Z,144.97
2019-01-24T03:38:16.515Z,139.10
2019-01-24T03:40:44.409Z,147.82
2019-01-24T03:43:12.394Z,149.23
2019-01-24T03:45:40.359Z,142.00
2019-01-24T03:48:08.334Z,142.72
2019-01-24T03:50:36.318Z,151.02
2019-01-24T03:53:04.253Z,138.97
2019-01-24T03:55:32.251Z,136.18
2019-01-24T03:58:00.305Z,137.90
2019-01-24T04:00:28.309Z,147.00
2019-01-24T04:02:56.346Z,146.98
2019-01-24T04:08:26.959Z,148.17
2019-01-24T04:13:36.969Z,147.65
2019-01-24T04:16:05.038Z,154.95
2019-01-24T04:18:33.096Z,148.80
2019-01-24T04:21:01.074Z,147.10
2019-01-24T04:23:29.166Z,146.35
2019-01-24T04:25:57.108Z,138.43
2019-01-24T04:28:25.079Z,139.32
2019-01-24T04:30:53.090Z,139.07
2019-01-24T04:33:21.184Z,153.45
2019-01-24T04:35:49.217Z,132.95
2019-01-24T04:38:17.196Z,125.75
2019-01-24T04:40:45.212Z,120.82
2019-01-24T04:43:13.220Z,119.83
2019-01-24T04:45:41.293Z,129.07
2019-01-24T04:48:09.238Z,132.93
2019-01-24T04:50:37.494Z,117.00
2019-01-24T04:53:05.495Z,124.33
2019-01-24T04:55:33.440Z,136.43
2019-01-24T05:00:43.527Z,116.93
2019-01-24T05:03:11.612Z,121.20
2019-01-24T05:05:39.554Z,122.60
2019-01-24T05:08:07.541Z,115.17
2019-01-24T05:10:35.531Z,122.75
2019-01-24T05:13:03.472Z,115.82
2019-01-24T05:15:31.445Z,126.85
2019-01-24T05:17:59.411Z,118.53
2019-01-24T05:20:27.383Z,116.42
2019-01-24T05:22:55.343Z,110.57
2019-01-24T05:25:23.333Z,112.77
2019-01-24T05:27:51.319Z,119.10
2019-01-24T05:30:20.591Z,107.73
2019-01-24T05:32:48.654Z,104.47
2019-01-24T05:35:16.628Z,101.45
2019-01-24T05:37:44.581Z,105.75
2019-01-24T05:40:12.567Z,99.50
2019-01-24T05:42:40.558Z,105.52
2019-01-24T05:45:08.932Z,105.45
2019-01-24T05:47:36.940Z,103.62
2019-01-24T05:50:05.481Z,102.02
2019-01-24T05:52:33.457Z,111.35
2019-01-24T05:55:01.537Z,111.03
2019-01-24T05:57:29.591Z,103.22
2019-01-24T05:59:57.703Z,113.75
2019-01-24T06:02:44.666Z,109.37
2019-01-24T06:05:12.681Z,112.55
2019-01-24T06:07:40.593Z,110.35
2019-01-24T06:10:10.258Z,114.35
2019-01-24T06:12:38.187Z,101.80
2019-01-24T06:15:07.103Z,109.40
2019-01-24T06:17:35.045Z,115.35
2019-01-24T06:20:02.997Z,103.95
2019-01-24T06:22:31.024Z,112.47
2019-01-24T06:24:58.935Z,112.97
2019-01-24T06:27:26.952Z,107.87
2019-01-24T06:29:54.873Z,114.45
2019-01-24T06:32:22.879Z,109.42
2019-01-24T06:34:50.875Z,107.00
2019-01-24T06:37:18.793Z,109.50
2019-01-24T06:39:46.815Z,123.00
2019-01-24T06:42:14.717Z,114.97
2019-01-24T06:44:42.713Z,110.95
2019-01-24T06:47:10.692Z,113.85
2019-01-24T06:49:38.631Z,109.63
2019-01-24T06:52:06.627Z,167.20
2019-01-24T06:54:34.560Z,181.50
2019-01-24T06:57:02.843Z,184.37
2019-01-24T06:59:30.813Z,126.67
2019-01-24T07:01:58.785Z,130.40
2019-01-24T07:04:26.760Z,128.95
2019-01-24T07:06:54.749Z,122.45
2019-01-24T07:09:22.694Z,126.12
2019-01-24T07:11:50.685Z,134.60
2019-01-24T07:14:18.637Z,139.70
2019-01-24T07:19:28.701Z,134.43
2019-01-24T07:21:56.648Z,132.20
2019-01-24T07:24:24.528Z,136.03
2019-01-24T07:26:52.535Z,145.37
2019-01-24T07:29:20.495Z,139.72
2019-01-24T07:31:48.454Z,139.73
2019-01-24T07:34:16.475Z,145.03
2019-01-24T07:36:44.377Z,145.43
2019-01-24T07:39:12.396Z,155.23
2019-01-24T07:41:40.312Z,139.30
2019-01-24T07:44:08.328Z,143.90
2019-01-24T07:46:36.402Z,145.90
2019-01-24T07:49:04.353Z,143.50
2019-01-24T07:54:14.445Z,136.87
2019-01-24T07:56:42.520Z,131.60
2019-01-24T07:59:10.488Z,138.30
2019-01-24T08:01:38.419Z,141.17
2019-01-24T08:04:06.403Z,133.13
2019-01-24T08:06:34.349Z,137.43
2019-01-24T08:09:02.346Z,138.83
2019-01-24T08:11:30.289Z,137.87
2019-01-24T08:13:58.268Z,140.67
2019-01-24T08:16:26.268Z,130.97
2019-01-24T08:18:54.205Z,135.57
2019-01-24T08:21:22.217Z,140.27
2019-01-24T08:23:50.144Z,148.17
2019-01-24T08:29:05.231Z,136.93
2019-01-24T08:31:33.197Z,136.43
2019-01-24T08:34:01.225Z,143.03
2019-01-24T08:36:29.142Z,128.30
2019-01-24T08:38:57.032Z,132.87
2019-01-24T08:41:24.965Z,131.33
2019-01-24T08:43:52.941Z,129.93
2019-01-24T08:46:20.920Z,129.83
2019-01-24T08:48:48.880Z,142.10
2019-01-24T08:51:16.827Z,131.97
2019-01-24T08:53:44.831Z,130.77
2019-01-24T08:56:12.874Z,128.13
2019-01-24T08:58:40.905Z,127.40
2019-01-24T09:01:08.823Z,128.80
2019-01-24T09:03:36.787Z,124.67
2019-01-24T09:06:05.103Z,132.33
2019-01-24T09:08:33.151Z,128.87
2019-01-24T09:11:01.154Z,123.17
2019-01-24T09:13:29.170Z,123.13
2019-01-24T09:15:57.168Z,135.17
2019-01-24T09:18:25.230Z,134.07
2019-01-24T09:23:35.286Z,131.30
2019-01-24T09:26:03.279Z,131.40
2019-01-24T09:28:31.318Z,118.20
2019-01-24T09:30:59.316Z,126.57
2019-01-24T09:33:27.279Z,131.53
2019-01-24T09:35:55.297Z,135.20
2019-01-24T09:38:23.213Z,121.80
2019-01-24T09:40:51.164Z,120.23
2019-01-24T09:43:19.235Z,127.13
2019-01-24T09:48:29.241Z,125.53
2019-01-24T09:50:57.301Z,128.27
2019-01-24T09:53:25.256Z,125.77
2019-01-24T09:55:53.327Z,128.07
2019-01-24T09:58:21.298Z,122.63
2019-01-24T10:00:49.250Z,123.43
2019-01-24T10:05:59.359Z,123.50
2019-01-24T10:08:27.315Z,122.30
2019-01-24T10:10:55.258Z,119.57
2019-01-24T10:13:23.215Z,124.10
2019-01-24T10:15:51.212Z,120.10
2019-01-24T10:18:21.780Z,136.77
2019-01-24T10:20:49.006Z,118.77
2019-01-24T10:23:16.943Z,122.33
2019-01-24T10:25:44.944Z,120.67
2019-01-24T10:28:12.896Z,112.23
2019-01-24T10:30:42.972Z,123.23
2019-01-24T10:33:10.593Z,116.20
2019-01-24T10:35:38.538Z,118.70
2019-01-24T10:38:06.526Z,118.00
2019-01-24T10:40:34.471Z,116.40
2019-01-24T10:43:02.477Z,120.10
2019-01-24T10:45:30.435Z,118.30
2019-01-24T10:47:58.592Z,113.67
2019-01-24T10:50:26.752Z,113.33
2019-01-24T10:52:54.623Z,111.07
2019-01-24T10:55:23.571Z,114.90
2019-01-24T10:57:51.813Z,121.17
2019-01-24T11:00:21.322Z,111.00
2019-01-24T11:02:49.423Z,115.87
2019-01-24T11:05:17.580Z,121.70
2019-01-24T11:07:45.739Z,123.60
2019-01-24T11:10:14.117Z,118.73
2019-01-24T11:12:42.162Z,127.30
2019-01-24T11:15:11.626Z,121.40
2019-01-24T11:17:39.564Z,116.80
2019-01-24T11:20:08.455Z,113.67
2019-01-24T11:22:36.444Z,117.40
2019-01-24T11:25:04.921Z,114.53
2019-01-24T11:27:32.948Z,109.40
2019-01-24T11:30:00.934Z,111.97
2019-01-24T11:32:28.882Z,108.13
2019-01-24T11:37:39.476Z,112.43
2019-01-24T11:40:08.512Z,112.17
2019-01-24T11:42:36.443Z,109.80
2019-01-24T11:45:24.885Z,117.60
2019-01-24T11:47:52.869Z,115.37
2019-01-24T11:50:20.815Z,115.00
2019-01-24T11:52:48.804Z,111.37
2019-01-24T11:55:17.595Z,112.23
2019-01-24T11:57:45.676Z,108.37
2019-01-24T12:00:17.898Z,106.90
2019-01-24T12:02:45.925Z,113.63
2019-01-24T12:05:13.867Z,110.47
2019-01-24T12:07:41.824Z,116.17
2019-01-24T12:13:13.863Z,117.27
2019-01-24T12:15:41.805Z,120.27
2019-01-24T12:18:09.751Z,121.90
2019-01-24T12:20:37.743Z,114.10
2019-01-24T12:23:05.695Z,117.60
2019-01-24T12:25:33.650Z,111.63
2019-01-24T12:28:01.640Z,113.50
2019-01-24T12:30:30.420Z,118.13
2019-01-24T12:32:58.458Z,112.23
2019-01-24T12:38:13.585Z,114.10
2019-01-24T12:40:41.553Z,120.57
2019-01-24T12:43:09.539Z,114.00
2019-01-24T12:45:37.896Z,119.70
2019-01-24T12:48:06.736Z,114.83
2019-01-24T12:50:34.760Z,112.13
2019-01-24T12:53:22.807Z,115.83
2019-01-24T12:58:32.911Z,136.33
2019-01-24T13:01:00.957Z,113.57
2019-01-24T13:03:29.070Z,117.43
2019-01-24T13:05:56.963Z,127.73
2019-01-24T13:08:25.024Z,118.20
2019-01-24T13:10:53.070Z,108.83
2019-01-24T13:13:21.036Z,111.53
2019-01-24T13:18:30.536Z,115.30
2019-01-24T13:20:58.518Z,114.77
2019-01-24T13:23:26.889Z,113.10
2019-01-24T13:25:54.859Z,113.50
2019-01-24T13:28:22.941Z,114.17
2019-01-24T13:30:50.909Z,112.10
2019-01-24T13:36:00.938Z,122.37
2019-01-24T13:38:28.890Z,111.13
2019-01-24T13:40:56.827Z,117.63
2019-01-24T13:43:24.781Z,117.77
2019-01-24T13:45:52.761Z,151.97
2019-01-24T13:48:20.934Z,144.60
2019-01-24T13:50:48.973Z,129.97
2019-01-24T13:53:16.973Z,134.80
2019-01-24T13:55:44.933Z,140.57
2019-01-24T13:58:12.900Z,121.40
2019-01-24T14:00:41.461Z,125.07
2019-01-24T14:03:28.408Z,122.27
2019-01-24T14:05:56.459Z,124.87
2019-01-24T14:08:24.424Z,122.87
2019-01-24T14:10:52.418Z,118.77
2019-01-24T14:13:20.362Z,123.93
2019-01-24T14:15:48.413Z,127.17
2019-01-24T14:18:16.333Z,116.00
2019-01-24T14:20:45.345Z,117.60
2019-01-24T14:23:13.299Z,117.37
2019-01-24T14:25:41.228Z,131.73
2019-01-24T14:30:51.822Z,125.00
2019-01-24T14:33:19.863Z,132.80
2019-01-24T14:35:48.271Z,139.13
2019-01-24T14:38:16.278Z,155.20
2019-01-24T14:40:44.322Z,155.03
2019-01-24T14:43:12.264Z,176.97
2019-01-24T14:45:40.261Z,286.03
2019-01-24T14:48:08.489Z,220.27
2019-01-24T14:53:18.494Z,158.23
2019-01-24T14:55:47.707Z,132.57
2019-01-24T14:58:15.846Z,205.87
2019-01-24T15:00:45.709Z,167.00
2019-01-24T15:03:13.649Z,133.23
2019-01-24T15:05:41.669Z,133.80
2019-01-24T15:08:09.694Z,137.63
2019-01-24T15:10:37.794Z,139.53
2019-01-24T15:16:08.423Z,142.17
2019-01-24T15:18:36.381Z,138.60
2019-01-24T15:21:04.569Z,126.83
2019-01-24T15:23:32.518Z,118.73
2019-01-24T15:26:01.171Z,118.00
2019-01-24T15:28:29.147Z,118.87
2019-01-24T15:30:57.167Z,118.97
2019-01-24T15:33:25.442Z,118.37
2019-01-24T15:35:53.393Z,122.03
2019-01-24T15:38:21.425Z,132.37
2019-01-24T15:40:49.325Z,128.20
2019-01-24T15:43:17.291Z,130.13
2019-01-24T15:45:45.307Z,124.70
2019-01-24T15:48:13.266Z,129.83
2019-01-24T15:50:41.322Z,122.57
2019-01-24T15:53:09.293Z,123.70
2019-01-24T15:55:37.260Z,124.70
2019-01-24T15:58:05.358Z,128.80
2019-01-24T16:00:33.383Z,123.77
2019-01-24T16:03:01.347Z,121.50
2019-01-24T16:05:29.315Z,121.02
2019-01-24T16:08:01.586Z,120.10
2019-01-24T16:10:26.939Z,124.00
2019-01-24T16:12:54.878Z,123.75
2019-01-24T16:15:33.135Z,132.18
2019-01-24T16:18:01.056Z,118.20
2019-01-24T16:20:29.291Z,120.20
2019-01-24T16:22:57.309Z,125.42
2019-01-24T16:25:26.461Z,136.52
2019-01-24T16:27:54.473Z,120.67
2019-01-24T16:30:26.099Z,139.97
2019-01-24T16:32:54.171Z,128.03
2019-01-24T16:38:09.358Z,118.95
2019-01-24T16:40:34.476Z,122.07
2019-01-24T16:43:02.458Z,125.33
2019-01-24T16:45:30.536Z,153.35
2019-01-24T16:47:58.520Z,130.97
2019-01-24T16:53:29.696Z,126.95
2019-01-24T16:55:57.616Z,132.30
2019-01-24T16:58:25.612Z,123.15
2019-01-24T17:00:55.383Z,119.75
2019-01-24T17:03:23.402Z,135.43
2019-01-24T17:05:51.506Z,121.60
2019-01-24T17:08:19.504Z,141.75
2019-01-24T17:13:29.088Z,137.60
2019-01-24T17:15:57.060Z,142.00
2019-01-24T17:18:25.155Z,124.33
2019-01-24T17:20:53.079Z,116.22
2019-01-24T17:23:21.341Z,121.70
2019-01-24T17:25:49.337Z,115.45
2019-01-24T17:28:17.383Z,114.90
2019-01-24T17:30:45.420Z,121.82
2019-01-24T17:33:13.360Z,114.32
2019-01-24T17:35:41.329Z,114.72
2019-01-24T17:38:09.416Z,119.00
2019-01-24T17:40:37.549Z,108.40
2019-01-24T17:43:05.970Z,109.25
2019-01-24T17:48:16.182Z,110.52
2019-01-24T17:50:44.201Z,105.43
2019-01-24T17:53:12.271Z,119.40
2019-01-24T17:55:41.491Z,114.05
2019-01-24T17:58:10.048Z,111.88
2019-01-24T18:03:23.182Z,89.00
2019-01-24T18:05:51.370Z,82.42
2019-01-24T18:08:19.376Z,83.95
2019-01-24T18:10:47.294Z,81.15
2019-01-24T18:13:15.345Z,81.95
2019-01-24T18:15:43.425Z,89.15
2019-01-24T18:18:12.747Z,79.10
2019-01-24T18:23:43.588Z,86.17
2019-01-24T18:26:11.636Z,83.03
2019-01-24T18:31:21.724Z,77.27
2019-01-24T18:33:49.695Z,77.27
2019-01-24T18:36:17.645Z,78.40
2019-01-24T18:41:27.715Z,85.07
2019-01-24T18:43:55.720Z,78.50
2019-01-24T18:46:23.680Z,84.03
2019-01-24T18:49:05.419Z,83.12
2019-01-24T18:51:33.335Z,85.80
2019-01-24T18:54:01.293Z,88.10
2019-01-24T18:56:29.262Z,83.07
2019-01-24T18:58:57.238Z,78.78
2019-01-24T19:01:26.197Z,83.82
2019-01-24T19:03:55.329Z,83.15
2019-01-24T19:06:23.376Z,80.28
2019-01-24T19:08:51.399Z,82.05
2019-01-24T19:11:19.342Z,82.27
2019-01-24T19:13:47.332Z,83.75
2019-01-24T19:16:15.389Z,80.55
2019-01-24T19:18:43.439Z,71.25
2019-01-24T19:21:11.402Z,80.57
2019-01-24T19:23:39.524Z,85.67
2019-01-24T19:26:07.472Z,80.40
2019-01-24T19:28:35.405Z,83.00
2019-01-24T19:31:03.389Z,88.97
2019-01-24T19:33:31.388Z,82.27
2019-01-24T19:36:00.462Z,83.45
2019-01-24T19:38:29.216Z,80.60
2019-01-24T19:40:57.209Z,88.75
2019-01-24T19:43:25.260Z,84.00
2019-01-24T19:45:53.736Z,89.40
2019-01-24T19:48:24.175Z,88.92
2019-01-24T19:50:52.225Z,84.40
2019-01-24T19:53:20.697Z,80.87
2019-01-24T19:55:48.613Z,83.72
2019-01-24T19:58:16.586Z,82.75
2019-01-24T20:00:44.769Z,88.22
2019-01-24T20:03:12.721Z,88.30
2019-01-24T20:05:40.867Z,89.30
2019-01-24T20:08:08.981Z,84.60
2019-01-24T20:10:36.940Z,85.67
2019-01-24T20:13:05.355Z,92.35
2019-01-24T20:15:33.965Z,84.07
2019-01-24T20:18:03.181Z,82.37
2019-01-24T20:20:31.632Z,82.27
2019-01-24T20:22:59.876Z,86.70
2019-01-24T20:25:28.861Z,89.05
2019-01-24T20:27:57.031Z,80.57
2019-01-24T20:30:26.057Z,83.92
2019-01-24T20:32:54.112Z,81.90
2019-01-24T20:35:23.458Z,89.70
2019-01-24T20:37:51.648Z,87.47
2019-01-24T20:40:19.705Z,84.70
2019-01-24T20:42:47.606Z,88.20
2019-01-24T20:45:15.617Z,87.08
2019-01-24T20:47:43.557Z,87.57
2019-01-24T20:50:12.058Z,87.92
2019-01-24T20:52:40.069Z,95.15
2019-01-24T20:55:08.680Z,74.30
2019-01-24T20:57:36.785Z,78.90
2019-01-24T21:00:26.512Z,92.20
2019-01-24T21:02:55.019Z,87.63
2019-01-24T21:05:23.077Z,86.70
2019-01-24T21:07:51.162Z,82.93
2019-01-24T21:10:38.261Z,83.92
2019-01-24T21:13:06.411Z,89.50
2019-01-24T21:15:34.579Z,88.90
2019-01-24T21:18:02.604Z,88.13
2019-01-24T21:20:49.548Z,82.92
2019-01-24T21:23:17.563Z,84.25
2019-01-24T21:25:45.550Z,79.92
2019-01-24T21:28:13.497Z,81.42
2019-01-24T21:30:41.498Z,85.47
2019-01-24T21:33:09.427Z,84.13
2019-01-24T21:35:37.409Z,80.30
2019-01-24T21:38:06.550Z,80.93
2019-01-24T21:40:34.695Z,83.65
2019-01-24T21:43:02.647Z,82.13
2019-01-24T21:45:31.758Z,88.93
2019-01-24T21:47:59.735Z,93.20
2019-01-24T21:50:28.316Z,85.17
2019-01-24T21:52:56.378Z,94.17
2019-01-24T21:55:24.362Z,82.17
2019-01-24T21:57:52.528Z,83.37
2019-01-24T22:00:21.501Z,80.90
2019-01-24T22:02:49.904Z,82.27
2019-01-24T22:05:18.081Z,80.67
2019-01-24T22:07:46.083Z,90.45
2019-01-24T22:10:15.764Z,88.45
2019-01-24T22:12:43.819Z,83.12
2019-01-24T22:15:13.120Z,81.63
2019-01-24T22:17:41.078Z,82.50
2019-01-24T22:20:09.253Z,83.22
2019-01-24T22:22:37.239Z,84.22
2019-01-24T22:25:06.126Z,85.53
2019-01-24T22:27:34.168Z,80.42
2019-01-24T22:30:02.160Z,80.83
2019-01-24T22:32:30.241Z,84.17
2019-01-24T22:34:58.193Z,87.25
2019-01-24T22:37:26.171Z,83.82
2019-01-24T22:39:54.121Z,85.00
2019-01-24T22:42:22.151Z,79.22
2019-01-24T22:44:50.063Z,74.25
2019-01-24T22:47:18.385Z,81.95
2019-01-24T22:49:46.457Z,80.25
2019-01-24T22:52:14.494Z,82.67
2019-01-24T22:54:42.484Z,80.03
2019-01-24T22:57:10.520Z,86.87
2019-01-24T22:59:38.537Z,82.97
2019-01-24T23:05:16.543Z,87.75
2019-01-24T23:10:31.772Z,81.22
2019-01-24T23:12:59.770Z,77.00
2019-01-24T23:15:27.741Z,81.95
2019-01-24T23:17:55.738Z,80.35
2019-01-24T23:20:23.677Z,77.25
2019-01-24T23:22:51.663Z,81.70
2019-01-24T23:25:19.630Z,77.37
2019-01-24T23:27:47.602Z,78.70
2019-01-24T23:30:15.702Z,81.92
2019-01-24T23:32:43.719Z,80.28
2019-01-24T23:35:11.703Z,77.67
2019-01-24T23:37:39.682Z,85.57
2019-01-24T23:40:07.899Z,75.65
2019-01-24T23:42:35.988Z,79.85
2019-01-24T23:48:11.541Z,84.77
2019-01-24T23:50:39.568Z,86.15
2019-01-24T23:53:07.672Z,79.53
2019-01-24T23:58:22.672Z,75.00
