createdAt,value
2023-07-23T00:02:47.661Z,23.81
2023-07-23T00:22:47.619Z,23.81
2023-07-23T00:42:47.609Z,23.81
2023-07-23T01:02:47.574Z,23.68
2023-07-23T01:22:47.549Z,23.62
2023-07-23T01:42:47.633Z,23.50
2023-07-23T02:02:47.478Z,23.62
2023-07-23T02:22:47.453Z,23.81
2023-07-23T02:42:47.420Z,23.68
2023-07-23T03:02:47.411Z,23.75
2023-07-23T03:22:47.358Z,23.50
2023-07-23T03:42:47.339Z,23.43
2023-07-23T04:02:47.302Z,23.43
2023-07-23T04:22:47.280Z,23.12
2023-07-23T04:42:47.255Z,23.31
2023-07-23T05:02:47.202Z,23.56
2023-07-23T05:22:47.175Z,23.25
2023-07-23T05:42:47.150Z,23.31
2023-07-23T06:02:47.189Z,23.56
2023-07-23T06:22:47.098Z,23.56
2023-07-23T06:42:47.097Z,23.43
2023-07-23T07:02:47.030Z,23.50
2023-07-23T07:22:46.997Z,23.37
2023-07-23T07:42:46.951Z,23.50
2023-07-23T08:02:46.956Z,23.68
2023-07-23T08:22:46.894Z,23.62
2023-07-23T08:42:46.876Z,23.68
2023-07-23T09:02:46.847Z,23.68
2023-07-23T09:22:46.875Z,23.81
2023-07-23T09:42:46.766Z,23.87
2023-07-23T10:02:46.752Z,23.87
2023-07-23T10:42:46.694Z,23.87
2023-07-23T11:02:46.643Z,23.75
2023-07-23T11:22:46.616Z,23.81
2023-07-23T11:42:46.584Z,24.00
2023-07-23T12:02:46.574Z,23.81
2023-07-23T12:22:46.527Z,23.81
2023-07-23T12:42:46.479Z,23.81
2023-07-23T13:02:46.495Z,24.12
2023-07-23T13:22:46.457Z,24.43
2023-07-23T13:42:46.383Z,24.31
2023-07-23T14:02:46.372Z,24.18
2023-07-23T14:22:46.377Z,24.06
2023-07-23T14:42:46.303Z,24.18
2023-07-23T15:02:46.355Z,24.12
2023-07-23T15:22:46.234Z,23.87
2023-07-23T15:42:46.241Z,24.31
2023-07-23T16:02:46.153Z,24.06
2023-07-23T16:22:46.128Z,23.75
2023-07-23T16:42:46.099Z,23.87
2023-07-23T17:02:46.062Z,24.12
2023-07-23T17:22:46.043Z,24.00
2023-07-23T17:42:46.059Z,24.06
2023-07-23T18:02:45.972Z,24.00
2023-07-23T18:22:45.936Z,24.00
2023-07-23T18:42:45.911Z,24.00
2023-07-23T19:02:45.879Z,23.87
2023-07-23T19:22:45.835Z,23.68
2023-07-23T19:42:45.824Z,23.68
2023-07-23T20:02:45.786Z,23.81
2023-07-23T20:22:46.001Z,23.68
2023-07-23T20:42:45.799Z,23.56
2023-07-23T21:02:45.745Z,23.56
2023-07-23T21:22:45.650Z,23.87
2023-07-23T21:42:45.632Z,23.68
2023-07-23T22:02:45.588Z,23.81
2023-07-23T22:22:45.645Z,23.62
2023-07-23T22:42:45.556Z,23.62
2023-07-23T23:02:45.492Z,23.75
2023-07-23T23:22:45.454Z,23.75
2023-07-23T23:42:45.453Z,23.62
