createdAt,value
2017-08-15T00:01:11.165Z,74.80
2017-08-15T00:03:39.507Z,74.71
2017-08-15T00:06:08.442Z,74.75
2017-08-15T00:08:36.778Z,74.90
2017-08-15T00:11:05.525Z,75.22
2017-08-15T00:13:33.889Z,74.98
2017-08-15T00:16:02.231Z,75.17
2017-08-15T00:18:30.978Z,75.01
2017-08-15T00:20:59.376Z,74.94
2017-08-15T00:23:27.752Z,75.11
2017-08-15T00:25:56.095Z,75.17
2017-08-15T00:28:24.455Z,75.21
2017-08-15T00:30:52.795Z,75.48
2017-08-15T00:33:21.153Z,75.46
2017-08-15T00:35:49.491Z,75.83
2017-08-15T00:38:17.839Z,75.83
2017-08-15T00:40:46.582Z,75.88
2017-08-15T00:43:15.072Z,76.16
2017-08-15T00:45:43.417Z,75.80
2017-08-15T00:48:11.760Z,75.82
2017-08-15T00:50:40.115Z,76.15
2017-08-15T00:53:08.468Z,76.01
2017-08-15T00:55:36.825Z,76.30
2017-08-15T00:58:05.180Z,76.28
2017-08-15T01:00:33.541Z,76.49
2017-08-15T01:03:01.887Z,76.40
2017-08-15T01:05:30.238Z,76.24
2017-08-15T01:07:58.575Z,76.51
2017-08-15T01:10:27.135Z,76.60
2017-08-15T01:12:55.475Z,76.73
2017-08-15T01:15:24.232Z,76.72
2017-08-15T01:17:52.601Z,76.57
2017-08-15T01:20:20.971Z,76.77
2017-08-15T01:22:49.337Z,76.92
2017-08-15T01:25:17.687Z,76.87
2017-08-15T01:27:46.056Z,76.85
2017-08-15T01:30:14.796Z,77.01
2017-08-15T01:32:43.370Z,76.94
2017-08-15T01:35:11.728Z,77.17
2017-08-15T01:37:48.907Z,77.25
2017-08-15T01:40:17.270Z,77.41
2017-08-15T01:42:46.022Z,77.16
2017-08-15T01:45:14.388Z,77.43
2017-08-15T01:47:42.735Z,77.43
2017-08-15T01:50:11.090Z,77.29
2017-08-15T01:52:39.841Z,77.48
2017-08-15T01:55:08.189Z,77.65
2017-08-15T01:57:36.539Z,77.79
2017-08-15T02:00:05.287Z,77.80
2017-08-15T02:02:33.668Z,78.16
2017-08-15T02:05:02.018Z,78.14
2017-08-15T02:07:30.359Z,78.58
2017-08-15T02:09:59.108Z,78.73
2017-08-15T02:12:27.469Z,78.76
2017-08-15T02:14:55.825Z,78.75
2017-08-15T02:17:24.188Z,78.85
2017-08-15T02:19:52.940Z,79.00
2017-08-15T02:22:21.287Z,78.84
2017-08-15T02:24:49.691Z,78.84
2017-08-15T02:27:18.076Z,79.12
2017-08-15T02:29:46.422Z,79.39
2017-08-15T02:32:14.771Z,79.42
2017-08-15T02:34:43.524Z,79.54
2017-08-15T02:37:11.900Z,79.65
2017-08-15T02:39:40.256Z,79.58
2017-08-15T02:42:08.669Z,80.12
2017-08-15T02:44:37.023Z,80.36
2017-08-15T02:47:05.359Z,80.35
2017-08-15T02:49:34.110Z,80.62
2017-08-15T02:52:02.447Z,80.89
2017-08-15T02:54:30.804Z,81.10
2017-08-15T02:56:59.539Z,81.18
2017-08-15T02:59:27.891Z,81.07
2017-08-15T03:01:56.239Z,81.39
2017-08-15T03:04:24.600Z,81.53
2017-08-15T03:06:52.948Z,81.61
2017-08-15T03:09:21.307Z,81.48
2017-08-15T03:11:49.671Z,81.37
2017-08-15T03:14:18.407Z,81.29
2017-08-15T03:16:46.768Z,81.27
2017-08-15T03:19:15.116Z,81.48
2017-08-15T03:21:44.107Z,81.49
2017-08-15T03:24:12.856Z,81.53
2017-08-15T03:26:41.223Z,81.59
2017-08-15T03:29:09.580Z,81.61
2017-08-15T03:31:37.943Z,81.61
2017-08-15T03:34:06.693Z,81.53
2017-08-15T03:36:35.058Z,81.68
2017-08-15T03:39:03.416Z,81.72
2017-08-15T03:41:31.914Z,81.89
2017-08-15T03:44:00.273Z,81.97
2017-08-15T03:46:28.623Z,81.64
2017-08-15T03:48:57.372Z,81.92
2017-08-15T03:51:25.749Z,81.96
2017-08-15T03:53:54.108Z,81.87
2017-08-15T03:56:22.463Z,81.81
2017-08-15T03:58:50.815Z,81.81
2017-08-15T04:01:19.173Z,81.86
2017-08-15T04:03:47.522Z,81.70
2017-08-15T04:06:15.876Z,81.82
2017-08-15T04:08:44.281Z,82.14
2017-08-15T04:11:12.642Z,82.01
2017-08-15T04:13:41.120Z,82.11
2017-08-15T04:16:09.463Z,81.83
2017-08-15T04:18:37.811Z,81.80
2017-08-15T04:21:06.174Z,81.66
2017-08-15T04:23:34.524Z,81.67
2017-08-15T04:26:03.267Z,81.22
2017-08-15T04:28:31.625Z,80.60
2017-08-15T04:30:59.984Z,79.51
2017-08-15T04:33:28.408Z,77.83
2017-08-15T04:35:57.079Z,76.01
2017-08-15T04:38:25.436Z,73.84
2017-08-15T04:40:53.785Z,73.05
2017-08-15T04:43:22.140Z,72.50
2017-08-15T04:45:50.483Z,70.50
2017-08-15T04:48:18.832Z,69.34
2017-08-15T04:50:47.575Z,68.28
2017-08-15T04:53:15.932Z,67.49
2017-08-15T04:55:44.271Z,65.83
2017-08-15T04:58:13.230Z,66.22
2017-08-15T05:00:41.856Z,65.08
2017-08-15T05:03:10.586Z,64.73
2017-08-15T05:05:38.949Z,62.52
2017-08-15T05:08:07.295Z,60.53
2017-08-15T05:10:36.047Z,59.66
2017-08-15T05:13:04.386Z,57.80
2017-08-15T05:15:32.733Z,58.57
2017-08-15T05:18:01.070Z,58.88
2017-08-15T05:20:29.440Z,57.71
2017-08-15T05:22:57.792Z,58.04
2017-08-15T05:25:26.772Z,56.52
2017-08-15T05:27:55.507Z,55.96
2017-08-15T05:30:24.213Z,56.16
2017-08-15T05:32:52.589Z,55.59
2017-08-15T05:35:20.951Z,54.71
2017-08-15T05:37:49.298Z,53.94
2017-08-15T05:40:18.036Z,53.12
2017-08-15T05:42:46.405Z,52.74
2017-08-15T05:45:14.746Z,51.30
2017-08-15T05:47:43.500Z,48.81
2017-08-15T05:50:11.839Z,50.03
2017-08-15T05:52:40.307Z,48.81
2017-08-15T05:55:08.654Z,47.00
2017-08-15T05:57:37.087Z,47.14
2017-08-15T06:00:05.448Z,46.47
2017-08-15T06:02:33.796Z,46.75
2017-08-15T06:05:02.139Z,46.76
2017-08-15T06:07:30.520Z,45.63
2017-08-15T06:09:59.087Z,45.34
2017-08-15T06:12:27.427Z,46.01
2017-08-15T06:14:56.272Z,43.99
2017-08-15T06:17:24.634Z,43.10
2017-08-15T06:19:52.978Z,42.28
2017-08-15T06:22:21.727Z,41.82
2017-08-15T06:24:50.063Z,41.44
2017-08-15T06:27:18.418Z,40.95
2017-08-15T06:29:47.154Z,40.51
2017-08-15T06:32:15.943Z,40.97
2017-08-15T06:34:44.286Z,39.67
2017-08-15T06:37:12.716Z,40.54
2017-08-15T06:39:41.070Z,41.14
2017-08-15T06:42:09.428Z,41.72
2017-08-15T06:44:37.783Z,39.95
2017-08-15T06:47:06.131Z,40.36
2017-08-15T06:49:35.522Z,39.53
2017-08-15T06:52:03.904Z,38.62
2017-08-15T06:54:32.294Z,36.82
2017-08-15T06:57:00.648Z,37.94
2017-08-15T06:59:28.991Z,38.88
2017-08-15T07:01:57.736Z,38.69
2017-08-15T07:04:26.089Z,38.47
2017-08-15T07:06:54.452Z,38.82
2017-08-15T07:09:22.790Z,39.12
2017-08-15T07:11:51.139Z,38.03
2017-08-15T07:14:19.483Z,37.34
2017-08-15T07:16:47.840Z,37.07
2017-08-15T07:19:16.193Z,37.65
2017-08-15T07:21:44.548Z,37.25
2017-08-15T07:24:12.936Z,37.22
2017-08-15T07:26:41.414Z,36.86
2017-08-15T07:29:09.764Z,37.74
2017-08-15T07:31:38.433Z,36.81
2017-08-15T07:34:07.285Z,36.04
2017-08-15T07:36:35.633Z,34.47
2017-08-15T07:39:03.987Z,33.64
2017-08-15T07:41:32.341Z,33.40
2017-08-15T07:44:00.705Z,33.38
2017-08-15T07:46:29.059Z,33.81
2017-08-15T07:48:57.410Z,33.60
2017-08-15T07:51:26.153Z,35.38
2017-08-15T07:53:54.620Z,34.95
2017-08-15T07:56:22.960Z,34.26
2017-08-15T07:58:51.389Z,33.27
2017-08-15T08:01:19.750Z,33.27
2017-08-15T08:03:48.100Z,32.08
2017-08-15T08:06:16.857Z,33.36
2017-08-15T08:08:45.206Z,32.66
2017-08-15T08:11:13.564Z,32.18
2017-08-15T08:13:41.958Z,32.92
2017-08-15T08:16:10.316Z,34.71
2017-08-15T08:18:38.655Z,36.48
2017-08-15T08:21:07.017Z,37.67
2017-08-15T08:23:35.364Z,38.36
2017-08-15T08:26:03.864Z,36.72
2017-08-15T08:28:32.207Z,35.44
2017-08-15T08:31:00.562Z,34.45
2017-08-15T08:33:29.008Z,34.99
2017-08-15T08:35:57.366Z,33.42
2017-08-15T08:38:25.736Z,33.71
2017-08-15T08:40:54.101Z,32.33
2017-08-15T08:43:22.464Z,33.15
2017-08-15T08:45:50.815Z,33.02
2017-08-15T08:48:19.477Z,33.36
2017-08-15T08:50:47.824Z,32.38
2017-08-15T08:53:16.180Z,31.60
2017-08-15T08:55:44.542Z,31.20
2017-08-15T08:58:12.897Z,30.44
2017-08-15T09:00:41.249Z,31.18
2017-08-15T09:03:09.587Z,32.45
2017-08-15T09:05:38.135Z,32.05
2017-08-15T09:08:06.488Z,32.68
2017-08-15T09:10:34.845Z,31.87
2017-08-15T09:13:03.590Z,31.84
2017-08-15T09:15:31.942Z,31.74
2017-08-15T09:18:00.294Z,30.69
2017-08-15T09:20:29.036Z,30.58
2017-08-15T09:22:58.375Z,30.62
2017-08-15T09:25:27.114Z,29.65
2017-08-15T09:27:55.584Z,28.90
2017-08-15T09:30:23.928Z,30.03
2017-08-15T09:32:52.474Z,30.58
2017-08-15T09:35:20.816Z,30.87
2017-08-15T09:37:49.164Z,33.54
2017-08-15T09:40:17.524Z,34.94
2017-08-15T09:42:45.878Z,36.57
2017-08-15T09:45:14.244Z,35.81
2017-08-15T09:47:43.523Z,33.63
2017-08-15T09:50:11.884Z,32.73
2017-08-15T09:52:40.236Z,31.58
2017-08-15T09:55:08.848Z,30.51
2017-08-15T09:57:37.578Z,30.41
2017-08-15T10:00:05.946Z,29.81
2017-08-15T10:02:34.295Z,29.06
2017-08-15T10:05:03.035Z,29.57
2017-08-15T10:07:31.405Z,29.66
2017-08-15T10:10:00.148Z,30.90
2017-08-15T10:12:28.897Z,31.52
2017-08-15T10:14:58.927Z,30.69
2017-08-15T10:17:27.291Z,31.12
2017-08-15T10:19:55.631Z,31.81
2017-08-15T10:22:23.979Z,32.36
2017-08-15T10:24:52.410Z,30.33
2017-08-15T10:27:21.166Z,30.02
2017-08-15T10:29:50.150Z,30.57
2017-08-15T10:32:18.513Z,32.02
2017-08-15T10:34:46.864Z,30.62
2017-08-15T10:37:15.447Z,29.42
2017-08-15T10:39:43.792Z,30.49
2017-08-15T10:42:12.537Z,30.42
2017-08-15T10:44:40.882Z,30.80
2017-08-15T10:47:09.235Z,31.02
2017-08-15T10:49:37.980Z,31.58
2017-08-15T10:52:06.328Z,32.97
2017-08-15T10:54:34.679Z,32.65
2017-08-15T10:57:03.420Z,32.20
2017-08-15T10:59:31.771Z,33.32
2017-08-15T11:02:00.120Z,34.17
2017-08-15T11:04:28.854Z,35.23
2017-08-15T11:06:57.199Z,35.40
2017-08-15T11:09:25.543Z,34.68
2017-08-15T11:11:53.904Z,35.38
2017-08-15T11:14:22.257Z,34.68
2017-08-15T11:16:50.599Z,34.52
2017-08-15T11:19:18.956Z,34.52
2017-08-15T11:21:47.318Z,35.84
2017-08-15T11:24:15.668Z,35.74
2017-08-15T11:26:44.014Z,37.99
2017-08-15T11:29:12.355Z,37.42
2017-08-15T11:31:40.713Z,38.40
2017-08-15T11:34:09.046Z,39.43
2017-08-15T11:36:37.795Z,39.59
2017-08-15T11:39:06.144Z,40.63
2017-08-15T11:41:34.661Z,40.70
2017-08-15T11:44:03.028Z,40.57
2017-08-15T11:46:31.385Z,40.35
2017-08-15T11:48:59.751Z,39.83
2017-08-15T11:51:28.096Z,40.29
2017-08-15T11:53:56.518Z,40.79
2017-08-15T11:56:24.855Z,40.57
2017-08-15T11:58:53.217Z,39.81
2017-08-15T12:01:21.561Z,39.36
2017-08-15T12:03:49.919Z,39.04
2017-08-15T12:06:18.266Z,38.99
2017-08-15T12:08:46.713Z,39.74
2017-08-15T12:11:15.072Z,38.80
2017-08-15T12:13:43.415Z,38.20
2017-08-15T12:16:11.771Z,38.78
2017-08-15T12:18:40.128Z,39.14
2017-08-15T12:21:08.480Z,39.87
2017-08-15T12:23:36.822Z,39.50
2017-08-15T12:26:05.170Z,39.26
2017-08-15T12:28:33.519Z,39.94
2017-08-15T12:31:02.030Z,40.75
2017-08-15T12:33:30.384Z,40.21
2017-08-15T12:35:58.733Z,41.02
2017-08-15T12:38:27.096Z,40.49
2017-08-15T12:40:55.435Z,40.47
2017-08-15T12:43:23.796Z,40.84
2017-08-15T12:45:52.131Z,41.00
2017-08-15T12:48:20.690Z,41.75
2017-08-15T12:50:49.023Z,41.11
2017-08-15T12:53:17.767Z,41.63
2017-08-15T12:55:46.128Z,42.21
2017-08-15T12:58:14.525Z,41.86
2017-08-15T13:00:42.887Z,41.52
2017-08-15T13:03:11.275Z,41.68
2017-08-15T13:05:39.640Z,41.06
2017-08-15T13:08:07.991Z,40.83
2017-08-15T13:10:36.750Z,39.70
2017-08-15T13:13:05.095Z,39.83
2017-08-15T13:15:33.438Z,40.46
2017-08-15T13:18:02.182Z,40.15
2017-08-15T13:20:30.530Z,40.05
2017-08-15T13:22:58.889Z,40.58
2017-08-15T13:25:27.248Z,41.13
2017-08-15T13:27:56.111Z,40.27
2017-08-15T13:30:24.460Z,40.06
2017-08-15T13:32:52.818Z,40.29
2017-08-15T13:35:21.704Z,40.33
2017-08-15T13:37:50.053Z,40.08
2017-08-15T13:40:18.411Z,39.49
2017-08-15T13:42:46.751Z,38.90
2017-08-15T13:45:15.103Z,38.71
2017-08-15T13:47:43.848Z,38.60
2017-08-15T13:50:12.213Z,39.10
2017-08-15T13:52:40.563Z,38.40
2017-08-15T13:55:09.343Z,38.26
2017-08-15T13:57:38.101Z,38.26
2017-08-15T14:00:06.454Z,37.93
2017-08-15T14:02:34.794Z,38.25
2017-08-15T14:05:03.143Z,38.19
2017-08-15T14:07:31.787Z,38.07
2017-08-15T14:10:00.127Z,37.65
2017-08-15T14:12:28.880Z,38.41
2017-08-15T14:14:57.224Z,37.91
2017-08-15T14:17:25.693Z,38.59
2017-08-15T14:19:54.044Z,39.00
2017-08-15T14:22:22.392Z,38.97
2017-08-15T14:24:50.752Z,39.05
2017-08-15T14:27:19.095Z,38.86
2017-08-15T14:29:47.845Z,39.39
2017-08-15T14:32:16.192Z,39.01
2017-08-15T14:34:44.547Z,38.11
2017-08-15T14:37:12.890Z,37.71
2017-08-15T14:39:41.562Z,37.45
2017-08-15T14:42:10.024Z,37.49
2017-08-15T14:44:38.372Z,37.92
2017-08-15T14:47:07.118Z,37.62
2017-08-15T14:49:35.476Z,37.18
2017-08-15T14:52:03.845Z,37.99
2017-08-15T14:54:32.199Z,37.40
2017-08-15T14:57:01.141Z,37.45
2017-08-15T14:59:29.602Z,37.02
2017-08-15T15:01:57.955Z,36.80
2017-08-15T15:04:26.319Z,36.79
2017-08-15T15:06:55.068Z,36.76
2017-08-15T15:09:23.430Z,36.70
2017-08-15T15:11:51.788Z,37.26
2017-08-15T15:14:20.162Z,37.23
2017-08-15T15:16:48.495Z,37.39
2017-08-15T15:19:16.857Z,37.37
2017-08-15T15:21:45.203Z,37.81
2017-08-15T15:24:13.667Z,37.90
2017-08-15T15:26:42.425Z,38.08
2017-08-15T15:29:10.771Z,37.81
2017-08-15T15:31:39.137Z,37.65
2017-08-15T15:34:07.482Z,37.19
2017-08-15T15:36:35.853Z,37.43
2017-08-15T15:39:04.210Z,37.24
2017-08-15T15:41:32.797Z,37.04
2017-08-15T15:44:01.161Z,37.40
2017-08-15T15:46:29.513Z,37.41
2017-08-15T15:48:57.906Z,37.21
2017-08-15T15:51:26.268Z,37.24
2017-08-15T15:53:54.642Z,37.45
2017-08-15T15:56:23.009Z,37.50
2017-08-15T15:58:51.759Z,36.73
2017-08-15T16:01:20.103Z,36.78
2017-08-15T16:03:48.474Z,37.00
2017-08-15T16:06:17.140Z,37.24
2017-08-15T16:08:46.004Z,37.49
2017-08-15T16:11:14.627Z,37.92
2017-08-15T16:13:42.970Z,37.88
2017-08-15T16:16:11.331Z,37.70
2017-08-15T16:18:39.679Z,37.58
2017-08-15T16:21:08.034Z,37.62
2017-08-15T16:23:36.379Z,37.63
2017-08-15T16:26:04.734Z,37.61
2017-08-15T16:28:33.094Z,37.58
2017-08-15T16:31:01.513Z,37.68
2017-08-15T16:33:29.879Z,37.80
2017-08-15T16:35:58.347Z,38.00
2017-08-15T16:38:26.699Z,38.09
2017-08-15T16:40:55.046Z,38.16
2017-08-15T16:43:23.398Z,38.32
2017-08-15T16:45:51.747Z,38.42
2017-08-15T16:48:20.122Z,38.69
2017-08-15T16:50:48.484Z,38.99
2017-08-15T16:53:17.249Z,39.24
2017-08-15T16:55:45.604Z,39.52
2017-08-15T16:58:13.960Z,39.47
2017-08-15T17:00:42.303Z,39.83
2017-08-15T17:03:11.055Z,39.84
2017-08-15T17:05:39.403Z,40.27
2017-08-15T17:08:07.747Z,40.48
2017-08-15T17:10:36.102Z,40.69
2017-08-15T17:13:04.447Z,41.06
2017-08-15T17:15:32.817Z,41.22
2017-08-15T17:18:01.169Z,41.36
2017-08-15T17:20:29.994Z,41.59
2017-08-15T17:22:58.344Z,42.18
2017-08-15T17:25:27.871Z,42.21
2017-08-15T17:27:56.224Z,42.47
2017-08-15T17:30:24.958Z,42.68
2017-08-15T17:32:53.317Z,42.97
2017-08-15T17:35:21.664Z,43.08
2017-08-15T17:37:50.012Z,43.30
2017-08-15T17:40:18.354Z,43.65
2017-08-15T17:42:46.855Z,43.69
2017-08-15T17:45:15.195Z,44.00
2017-08-15T17:47:43.939Z,44.16
2017-08-15T17:50:12.563Z,44.08
2017-08-15T17:52:41.299Z,44.34
2017-08-15T17:55:09.669Z,44.62
2017-08-15T17:57:38.067Z,44.65
2017-08-15T18:00:06.445Z,45.33
2017-08-15T18:02:34.829Z,45.34
2017-08-15T18:05:03.181Z,45.70
2017-08-15T18:07:31.519Z,45.90
2017-08-15T18:10:00.487Z,46.09
2017-08-15T18:12:29.095Z,46.45
2017-08-15T18:14:57.847Z,46.59
2017-08-15T18:17:26.206Z,46.66
2017-08-15T18:19:54.554Z,47.12
2017-08-15T18:22:23.310Z,47.28
2017-08-15T18:24:51.664Z,47.30
2017-08-15T18:27:20.018Z,47.44
2017-08-15T18:29:48.364Z,47.69
2017-08-15T18:32:17.120Z,47.67
2017-08-15T18:34:45.472Z,47.91
2017-08-15T18:37:13.816Z,48.00
2017-08-15T18:39:42.568Z,48.07
2017-08-15T18:42:11.192Z,48.34
2017-08-15T18:44:39.938Z,48.54
2017-08-15T18:47:08.282Z,48.51
2017-08-15T18:49:36.653Z,48.78
2017-08-15T18:52:05.387Z,48.82
2017-08-15T18:54:33.738Z,48.87
2017-08-15T18:57:02.101Z,48.98
2017-08-15T18:59:30.447Z,49.05
2017-08-15T19:01:58.806Z,49.24
2017-08-15T19:04:27.156Z,49.25
2017-08-15T19:06:55.514Z,49.34
2017-08-15T19:09:24.184Z,49.40
2017-08-15T19:11:52.936Z,49.61
2017-08-15T19:14:21.289Z,49.39
2017-08-15T19:16:49.993Z,49.71
2017-08-15T19:19:18.345Z,49.99
2017-08-15T19:21:46.687Z,50.19
2017-08-15T19:24:15.128Z,50.52
2017-08-15T19:26:43.472Z,50.67
2017-08-15T19:29:12.245Z,50.83
2017-08-15T19:31:40.610Z,50.96
2017-08-15T19:34:09.044Z,51.33
2017-08-15T19:36:37.382Z,51.63
2017-08-15T19:39:06.131Z,51.93
2017-08-15T19:41:34.489Z,52.42
2017-08-15T19:44:02.965Z,52.62
2017-08-15T19:46:31.314Z,52.69
2017-08-15T19:49:00.052Z,53.16
2017-08-15T19:51:28.407Z,53.39
2017-08-15T19:53:56.747Z,53.50
2017-08-15T19:56:25.108Z,53.85
2017-08-15T19:58:53.449Z,54.01
2017-08-15T20:01:21.809Z,54.08
2017-08-15T20:03:50.543Z,54.43
2017-08-15T20:06:18.908Z,54.63
2017-08-15T20:08:47.262Z,54.78
2017-08-15T20:11:15.624Z,54.92
2017-08-15T20:13:44.368Z,54.89
2017-08-15T20:16:12.724Z,55.04
2017-08-15T20:18:41.072Z,54.85
2017-08-15T20:21:10.020Z,55.33
2017-08-15T20:23:38.376Z,55.22
2017-08-15T20:26:06.717Z,55.39
2017-08-15T20:28:35.473Z,55.39
2017-08-15T20:31:04.082Z,55.49
2017-08-15T20:33:32.848Z,55.85
2017-08-15T20:36:01.188Z,55.75
2017-08-15T20:38:29.548Z,55.79
2017-08-15T20:40:58.293Z,56.17
2017-08-15T20:43:26.655Z,56.26
2017-08-15T20:45:54.995Z,56.41
2017-08-15T20:48:23.365Z,56.29
2017-08-15T20:50:52.106Z,56.73
2017-08-15T20:53:20.468Z,56.79
2017-08-15T20:55:48.816Z,56.83
2017-08-15T20:58:17.572Z,56.70
2017-08-15T21:00:46.348Z,56.75
2017-08-15T21:03:14.815Z,56.83
2017-08-15T21:05:43.159Z,56.90
2017-08-15T21:08:11.898Z,56.79
2017-08-15T21:10:40.268Z,56.74
2017-08-15T21:13:08.612Z,56.82
2017-08-15T21:15:37.022Z,56.87
2017-08-15T21:18:05.375Z,57.01
2017-08-15T21:20:33.726Z,56.64
2017-08-15T21:23:02.067Z,56.02
2017-08-15T21:25:30.421Z,55.87
2017-08-15T21:27:58.766Z,56.08
2017-08-15T21:30:27.598Z,56.21
2017-08-15T21:32:55.939Z,56.13
2017-08-15T21:35:24.700Z,56.46
2017-08-15T21:37:53.310Z,56.28
2017-08-15T21:40:22.455Z,56.56
2017-08-15T21:42:50.805Z,56.48
2017-08-15T21:45:19.152Z,56.43
2017-08-15T21:47:47.503Z,56.13
2017-08-15T21:50:15.847Z,56.14
2017-08-15T21:52:44.199Z,56.32
2017-08-15T21:55:12.945Z,56.34
2017-08-15T21:57:41.309Z,56.28
2017-08-15T22:00:09.647Z,56.00
2017-08-15T22:02:38.390Z,55.94
2017-08-15T22:05:07.623Z,55.88
2017-08-15T22:07:35.987Z,55.94
2017-08-15T22:10:04.332Z,55.43
2017-08-15T22:12:32.674Z,55.13
2017-08-15T22:15:01.416Z,55.00
2017-08-15T22:17:29.768Z,55.29
2017-08-15T22:19:58.120Z,55.54
2017-08-15T22:22:26.864Z,55.66
2017-08-15T22:24:55.215Z,55.96
2017-08-15T22:27:23.594Z,56.48
2017-08-15T22:29:51.934Z,56.72
2017-08-15T22:32:20.275Z,56.94
2017-08-15T22:34:48.633Z,56.95
2017-08-15T22:37:16.971Z,56.98
2017-08-15T22:39:45.328Z,57.40
2017-08-15T22:42:13.675Z,57.72
2017-08-15T22:44:42.028Z,58.21
2017-08-15T22:47:10.768Z,58.17
2017-08-15T22:49:39.132Z,57.66
2017-08-15T22:52:07.467Z,57.34
2017-08-15T22:54:36.402Z,57.22
2017-08-15T22:57:04.747Z,57.70
2017-08-15T22:59:33.096Z,57.95
2017-08-15T23:02:01.442Z,58.07
2017-08-15T23:04:29.786Z,58.30
2017-08-15T23:06:58.131Z,58.11
2017-08-15T23:09:26.475Z,57.61
2017-08-15T23:11:54.837Z,57.51
2017-08-15T23:14:23.175Z,57.46
2017-08-15T23:16:51.528Z,57.45
2017-08-15T23:19:19.884Z,57.24
2017-08-15T23:21:48.230Z,57.48
2017-08-15T23:24:16.966Z,57.72
2017-08-15T23:26:45.329Z,57.81
2017-08-15T23:29:13.705Z,57.97
2017-08-15T23:31:42.047Z,58.35
2017-08-15T23:34:10.800Z,58.66
2017-08-15T23:36:39.358Z,58.77
2017-08-15T23:39:07.704Z,59.12
2017-08-15T23:41:36.447Z,59.29
2017-08-15T23:44:04.859Z,59.65
2017-08-15T23:46:33.300Z,59.64
2017-08-15T23:49:01.918Z,59.79
2017-08-15T23:51:30.292Z,60.19
2017-08-15T23:53:58.644Z,60.45
2017-08-15T23:56:26.978Z,60.77
2017-08-15T23:58:55.399Z,61.08
