createdAt,value
2019-04-14T00:00:09.593Z,76.07
2019-04-14T00:06:18.071Z,76.11
2019-04-14T00:08:57.200Z,75.84
2019-04-14T00:11:43.617Z,75.75
2019-04-14T00:14:23.509Z,75.99
2019-04-14T00:16:49.533Z,75.97
2019-04-14T00:19:15.520Z,75.53
2019-04-14T00:21:43.487Z,75.44
2019-04-14T00:24:09.533Z,74.98
2019-04-14T00:26:55.483Z,74.50
2019-04-14T00:29:35.062Z,74.97
2019-04-14T00:36:00.226Z,75.39
2019-04-14T00:42:03.418Z,75.23
2019-04-14T00:44:49.612Z,75.07
2019-04-14T00:50:36.605Z,75.77
2019-04-14T00:53:03.523Z,75.40
2019-04-14T00:55:57.590Z,74.88
2019-04-14T01:01:30.732Z,75.38
2019-04-14T01:04:16.711Z,75.42
2019-04-14T01:06:42.808Z,74.75
2019-04-14T01:09:28.918Z,74.75
2019-04-14T01:12:27.853Z,74.69
2019-04-14T01:14:53.988Z,74.87
2019-04-14T01:17:59.294Z,74.99
2019-04-14T01:20:25.761Z,74.58
2019-04-14T01:22:51.723Z,75.03
2019-04-14T01:25:17.691Z,75.47
2019-04-14T01:28:04.630Z,75.39
2019-04-14T01:30:37.917Z,75.33
2019-04-14T01:36:30.117Z,75.42
2019-04-14T01:39:28.901Z,75.42
2019-04-14T01:42:09.416Z,75.58
2019-04-14T01:48:13.342Z,75.56
2019-04-14T01:54:25.685Z,75.55
2019-04-14T01:59:52.573Z,76.13
2019-04-14T02:05:34.392Z,76.10
2019-04-14T02:08:00.352Z,76.38
2019-04-14T02:10:26.320Z,76.04
2019-04-14T02:13:31.100Z,76.80
2019-04-14T02:15:57.352Z,76.60
2019-04-14T02:18:50.649Z,76.33
2019-04-14T02:21:30.170Z,76.71
2019-04-14T02:24:30.859Z,76.52
2019-04-14T02:33:59.832Z,76.94
2019-04-14T02:39:59.292Z,77.07
2019-04-14T02:44:53.326Z,77.35
2019-04-14T02:47:53.670Z,77.45
2019-04-14T02:50:17.869Z,77.38
2019-04-14T02:56:10.946Z,77.42
2019-04-14T02:58:52.035Z,77.45
2019-04-14T03:04:16.915Z,77.35
2019-04-14T03:06:41.613Z,76.90
2019-04-14T03:12:24.901Z,77.52
2019-04-14T03:15:01.039Z,77.52
2019-04-14T03:17:47.221Z,77.63
2019-04-14T03:20:52.032Z,78.07
2019-04-14T03:29:29.421Z,78.38
2019-04-14T03:32:35.962Z,78.22
2019-04-14T03:35:13.209Z,78.51
2019-04-14T03:40:18.469Z,78.50
2019-04-14T03:43:18.758Z,78.75
2019-04-14T03:49:14.118Z,78.56
2019-04-14T03:51:59.555Z,79.01
2019-04-14T03:54:33.271Z,79.35
2019-04-14T04:00:49.174Z,79.93
2019-04-14T04:03:35.303Z,79.89
2019-04-14T04:06:01.316Z,79.67
2019-04-14T04:08:47.170Z,79.94
2019-04-14T04:14:37.968Z,80.06
2019-04-14T04:17:38.724Z,80.12
2019-04-14T04:20:47.653Z,79.92
2019-04-14T04:23:47.025Z,80.85
2019-04-14T04:26:32.928Z,80.12
2019-04-14T04:32:16.838Z,80.99
2019-04-14T04:34:58.254Z,81.55
2019-04-14T04:37:58.466Z,81.18
2019-04-14T04:43:19.024Z,81.31
2019-04-14T04:46:06.862Z,81.31
2019-04-14T04:48:58.258Z,81.39
2019-04-14T04:51:28.912Z,81.61
2019-04-14T04:53:55.067Z,81.81
2019-04-14T04:56:40.954Z,81.51
2019-04-14T04:59:40.917Z,81.67
2019-04-14T05:02:21.997Z,82.21
2019-04-14T05:04:48.378Z,81.66
2019-04-14T05:07:42.638Z,82.35
2019-04-14T05:10:28.853Z,82.50
2019-04-14T05:15:55.816Z,82.92
2019-04-14T05:18:41.923Z,82.94
2019-04-14T05:21:21.812Z,82.71
2019-04-14T05:23:48.054Z,82.91
2019-04-14T05:26:14.014Z,82.73
2019-04-14T05:28:52.964Z,82.86
2019-04-14T05:31:53.125Z,82.83
2019-04-14T05:34:41.205Z,82.55
2019-04-14T05:37:07.283Z,82.12
2019-04-14T05:43:55.718Z,82.22
2019-04-14T05:46:18.581Z,82.12
2019-04-14T05:51:52.322Z,81.59
2019-04-14T05:54:40.465Z,81.17
2019-04-14T05:57:06.642Z,81.47
2019-04-14T06:03:23.191Z,81.75
2019-04-14T06:05:49.538Z,81.72
2019-04-14T06:08:15.575Z,81.95
2019-04-14T06:20:35.339Z,84.77
2019-04-14T06:23:14.406Z,84.69
2019-04-14T06:25:53.562Z,84.56
2019-04-14T06:31:57.690Z,85.62
2019-04-14T06:38:05.757Z,86.11
2019-04-14T06:44:23.551Z,86.06
2019-04-14T06:46:49.534Z,85.98
2019-04-14T06:49:35.434Z,85.74
2019-04-14T06:52:14.632Z,85.98
2019-04-14T06:54:53.717Z,86.41
2019-04-14T06:57:32.798Z,86.22
2019-04-14T07:00:11.823Z,86.98
2019-04-14T07:02:50.859Z,85.86
2019-04-14T07:05:16.855Z,87.20
2019-04-14T07:08:02.825Z,87.05
2019-04-14T07:10:41.695Z,87.14
2019-04-14T07:15:47.656Z,86.62
2019-04-14T07:21:44.308Z,86.85
2019-04-14T07:24:23.654Z,86.30
2019-04-14T07:26:49.680Z,86.09
2019-04-14T07:29:15.649Z,86.25
2019-04-14T07:41:51.244Z,86.77
2019-04-14T07:48:02.118Z,85.11
2019-04-14T07:56:59.305Z,85.30
2019-04-14T08:00:05.081Z,87.10
2019-04-14T08:02:46.206Z,85.91
2019-04-14T08:15:17.846Z,83.82
2019-04-14T08:17:43.883Z,84.41
2019-04-14T08:20:29.785Z,84.39
2019-04-14T08:23:09.119Z,83.99
2019-04-14T08:28:54.247Z,82.99
2019-04-14T08:31:20.212Z,83.04
2019-04-14T08:33:46.215Z,83.04
2019-04-14T08:36:12.183Z,83.53
2019-04-14T08:38:38.467Z,83.10
2019-04-14T08:41:44.800Z,82.18
2019-04-14T08:47:44.637Z,82.21
2019-04-14T08:53:43.894Z,81.12
2019-04-14T08:59:44.562Z,80.65
2019-04-14T09:05:26.421Z,81.79
2019-04-14T09:14:56.221Z,81.97
2019-04-14T09:17:12.085Z,80.89
2019-04-14T09:20:21.488Z,80.41
2019-04-14T09:23:26.002Z,77.81
2019-04-14T09:29:37.405Z,77.06
2019-04-14T09:32:16.819Z,75.65
2019-04-14T09:34:56.502Z,75.59
2019-04-14T09:37:22.491Z,76.20
2019-04-14T09:40:09.049Z,74.88
2019-04-14T09:42:48.187Z,74.88
2019-04-14T09:45:27.383Z,75.11
2019-04-14T09:48:06.456Z,76.13
2019-04-14T09:50:45.604Z,74.18
2019-04-14T09:53:25.453Z,71.79
2019-04-14T09:56:04.452Z,69.96
2019-04-14T09:58:43.471Z,70.89
2019-04-14T10:01:23.981Z,70.52
2019-04-14T10:13:37.125Z,67.09
2019-04-14T10:19:00.656Z,67.80
2019-04-14T10:21:26.658Z,67.60
2019-04-14T10:24:12.544Z,67.85
2019-04-14T10:29:49.128Z,68.83
2019-04-14T10:32:35.025Z,68.14
2019-04-14T10:35:01.344Z,68.41
2019-04-14T10:37:47.246Z,68.40
2019-04-14T10:43:09.664Z,69.24
2019-04-14T10:45:35.642Z,69.53
2019-04-14T10:48:40.374Z,68.86
2019-04-14T10:51:06.376Z,68.83
2019-04-14T10:53:52.254Z,68.95
2019-04-14T10:59:28.809Z,68.90
2019-04-14T11:02:14.685Z,67.32
2019-04-14T11:04:58.642Z,66.86
2019-04-14T11:07:37.689Z,66.30
2019-04-14T11:10:25.436Z,65.15
2019-04-14T11:13:11.560Z,63.53
2019-04-14T11:16:10.632Z,65.07
2019-04-14T11:24:58.627Z,61.58
2019-04-14T11:27:24.623Z,61.52
2019-04-14T11:45:44.395Z,54.21
2019-04-14T11:48:10.412Z,53.45
2019-04-14T11:54:14.060Z,53.07
2019-04-14T12:00:13.845Z,51.17
2019-04-14T12:06:11.550Z,51.62
2019-04-14T12:08:57.411Z,51.38
2019-04-14T12:14:04.433Z,51.28
2019-04-14T12:19:53.403Z,51.43
2019-04-14T12:22:32.593Z,51.20
2019-04-14T12:25:12.332Z,48.08
2019-04-14T12:27:39.761Z,48.72
2019-04-14T12:30:33.380Z,47.34
2019-04-14T12:39:49.997Z,47.67
2019-04-14T12:42:35.908Z,47.49
2019-04-14T12:45:46.344Z,47.46
2019-04-14T12:51:36.548Z,47.71
2019-04-14T12:54:25.632Z,47.39
2019-04-14T12:56:51.620Z,46.42
2019-04-14T12:59:33.286Z,46.72
2019-04-14T13:05:32.004Z,50.87
2019-04-14T13:07:57.969Z,50.68
2019-04-14T13:10:43.976Z,50.87
2019-04-14T13:13:09.935Z,50.64
2019-04-14T13:15:36.763Z,49.20
2019-04-14T13:18:24.522Z,49.03
2019-04-14T13:20:50.535Z,48.79
2019-04-14T13:23:49.546Z,47.62
2019-04-14T13:26:15.587Z,49.05
2019-04-14T13:29:01.497Z,48.43
2019-04-14T13:31:40.565Z,48.89
2019-04-14T13:34:19.606Z,49.22
2019-04-14T13:36:58.593Z,47.17
2019-04-14T13:39:37.505Z,45.88
2019-04-14T13:45:48.620Z,46.59
2019-04-14T13:51:37.222Z,46.21
2019-04-14T13:54:36.084Z,42.58
2019-04-14T13:57:02.120Z,44.68
2019-04-14T13:59:47.996Z,45.75
2019-04-14T14:02:27.616Z,44.73
2019-04-14T14:08:05.193Z,45.65
2019-04-14T14:13:35.242Z,47.07
2019-04-14T14:16:21.100Z,46.62
2019-04-14T14:22:59.231Z,46.71
2019-04-14T14:25:51.277Z,48.82
2019-04-14T14:28:30.452Z,49.43
2019-04-14T14:30:56.472Z,49.92
2019-04-14T14:33:22.477Z,49.68
2019-04-14T14:36:02.171Z,51.65
2019-04-14T14:38:41.968Z,51.44
2019-04-14T14:43:49.396Z,53.37
2019-04-14T14:50:04.313Z,53.80
2019-04-14T14:55:37.764Z,54.73
2019-04-14T15:01:52.172Z,54.98
2019-04-14T15:04:51.221Z,55.76
2019-04-14T15:10:42.006Z,56.60
2019-04-14T15:13:08.118Z,56.27
2019-04-14T15:16:19.016Z,55.78
2019-04-14T15:22:27.730Z,56.26
2019-04-14T15:27:50.407Z,54.65
2019-04-14T15:33:10.733Z,53.38
2019-04-14T15:35:36.757Z,53.72
2019-04-14T15:38:50.190Z,53.35
2019-04-14T15:41:16.247Z,52.65
2019-04-14T15:43:55.633Z,52.52
2019-04-14T15:46:21.603Z,52.07
2019-04-14T15:48:47.607Z,51.43
2019-04-14T15:51:46.605Z,51.77
2019-04-14T15:54:12.637Z,51.67
2019-04-14T15:57:18.373Z,52.38
2019-04-14T15:59:59.612Z,52.92
2019-04-14T16:02:58.946Z,53.37
2019-04-14T16:08:22.734Z,53.97
2019-04-14T16:11:28.866Z,53.91
2019-04-14T16:14:28.332Z,53.81
2019-04-14T16:20:15.553Z,53.73
2019-04-14T16:22:54.792Z,53.82
2019-04-14T16:25:38.826Z,54.02
2019-04-14T16:28:24.675Z,53.80
2019-04-14T16:31:23.927Z,53.36
2019-04-14T16:34:23.145Z,53.80
2019-04-14T16:40:20.941Z,53.15
2019-04-14T16:42:46.951Z,53.31
2019-04-14T16:45:32.856Z,53.68
2019-04-14T16:51:36.688Z,53.87
2019-04-14T16:57:35.098Z,55.31
2019-04-14T17:00:01.235Z,55.89
2019-04-14T17:02:27.241Z,56.87
2019-04-14T17:05:07.032Z,57.00
2019-04-14T17:10:58.585Z,57.76
2019-04-14T17:13:39.393Z,56.95
2019-04-14T17:16:20.495Z,56.24
2019-04-14T17:19:04.409Z,55.66
2019-04-14T17:21:45.603Z,55.28
2019-04-14T17:24:26.880Z,55.05
2019-04-14T17:33:30.647Z,55.50
2019-04-14T17:36:36.575Z,55.21
2019-04-14T17:39:17.430Z,55.15
2019-04-14T17:42:03.537Z,55.12
2019-04-14T17:51:04.279Z,56.11
2019-04-14T17:53:50.332Z,56.05
2019-04-14T17:56:56.118Z,56.26
2019-04-14T17:59:40.314Z,56.60
2019-04-14T18:02:21.464Z,57.05
2019-04-14T18:05:07.376Z,56.97
2019-04-14T18:07:49.404Z,57.82
2019-04-14T18:10:35.645Z,57.29
2019-04-14T18:13:41.411Z,57.59
2019-04-14T18:16:27.372Z,57.50
2019-04-14T18:22:11.448Z,58.17
2019-04-14T18:24:51.040Z,58.17
2019-04-14T18:27:32.110Z,58.26
2019-04-14T18:32:58.756Z,58.97
2019-04-14T18:35:44.641Z,58.66
2019-04-14T18:41:48.340Z,57.87
2019-04-14T18:44:30.173Z,58.17
2019-04-14T18:47:16.024Z,58.47
2019-04-14T18:52:46.348Z,59.14
2019-04-14T18:55:32.252Z,59.91
2019-04-14T18:58:18.130Z,60.35
2019-04-14T19:01:28.034Z,61.70
2019-04-14T19:04:08.680Z,60.29
2019-04-14T19:06:48.516Z,58.84
2019-04-14T19:12:58.745Z,58.93
2019-04-14T19:18:38.536Z,58.95
2019-04-14T19:21:20.003Z,59.47
2019-04-14T19:23:46.633Z,59.53
2019-04-14T19:26:43.714Z,59.87
2019-04-14T19:29:09.730Z,60.03
2019-04-14T19:31:56.006Z,60.62
2019-04-14T19:34:22.279Z,60.83
2019-04-14T19:37:08.368Z,61.04
2019-04-14T19:43:23.586Z,61.84
2019-04-14T19:45:43.911Z,61.53
2019-04-14T19:48:09.923Z,61.78
2019-04-14T19:50:52.892Z,62.11
2019-04-14T19:53:18.860Z,62.45
2019-04-14T19:56:06.129Z,62.34
2019-04-14T19:58:45.428Z,62.68
2019-04-14T20:04:23.808Z,63.03
2019-04-14T20:07:09.769Z,62.58
2019-04-14T20:09:49.269Z,63.22
2019-04-14T20:12:28.246Z,62.95
2019-04-14T20:21:26.808Z,63.55
2019-04-14T20:24:50.959Z,63.74
2019-04-14T20:27:35.254Z,64.13
2019-04-14T20:33:16.111Z,64.68
2019-04-14T20:35:42.115Z,64.73
2019-04-14T20:38:22.722Z,65.07
2019-04-14T20:41:02.137Z,65.23
2019-04-14T20:43:41.300Z,65.48
2019-04-14T20:46:20.456Z,65.32
2019-04-14T20:48:59.475Z,65.37
2019-04-14T20:51:25.477Z,65.68
2019-04-14T20:53:51.434Z,65.57
2019-04-14T20:56:30.566Z,65.86
2019-04-14T20:59:10.296Z,66.27
2019-04-14T21:01:51.683Z,66.60
2019-04-14T21:04:50.744Z,67.02
2019-04-14T21:07:49.819Z,67.75
2019-04-14T21:10:31.015Z,68.21
2019-04-14T21:13:16.906Z,68.35
2019-04-14T21:19:23.299Z,68.57
2019-04-14T21:22:09.257Z,68.84
2019-04-14T21:27:33.661Z,68.89
2019-04-14T21:30:19.516Z,68.98
2019-04-14T21:36:03.713Z,79.38
2019-04-14T21:38:45.152Z,71.78
2019-04-14T21:41:31.039Z,71.21
2019-04-14T21:43:57.015Z,66.27
2019-04-14T21:46:22.998Z,66.05
2019-04-14T21:49:08.984Z,67.28
2019-04-14T21:55:01.463Z,68.66
2019-04-14T22:01:16.324Z,66.54
2019-04-14T22:06:39.417Z,67.76
2019-04-14T22:09:20.884Z,68.05
2019-04-14T22:11:46.908Z,68.33
2019-04-14T22:14:57.964Z,70.08
2019-04-14T22:17:23.961Z,71.16
2019-04-14T22:20:03.117Z,71.41
2019-04-14T22:22:43.022Z,71.47
2019-04-14T22:28:29.692Z,72.59
2019-04-14T22:31:08.845Z,73.18
2019-04-14T22:33:47.760Z,73.43
2019-04-14T22:36:13.859Z,73.57
2019-04-14T22:42:06.000Z,74.49
2019-04-14T22:44:44.972Z,74.21
2019-04-14T22:50:52.198Z,74.72
2019-04-14T22:53:31.560Z,74.56
2019-04-14T22:55:57.599Z,74.97
2019-04-14T22:58:43.446Z,75.07
2019-04-14T23:04:30.088Z,75.52
2019-04-14T23:10:25.197Z,76.13
2019-04-14T23:19:38.850Z,77.22
2019-04-14T23:25:27.353Z,77.01
2019-04-14T23:28:06.687Z,77.80
2019-04-14T23:30:47.942Z,78.23
2019-04-14T23:33:13.967Z,77.87
2019-04-14T23:36:00.318Z,77.93
2019-04-14T23:45:30.789Z,78.08
2019-04-14T23:48:09.975Z,78.75
2019-04-14T23:50:36.004Z,78.61
2019-04-14T23:53:01.986Z,78.98
2019-04-14T23:55:43.010Z,78.70
2019-04-14T23:58:22.356Z,78.35
